createdAt,value
2023-01-04T00:02:21.870Z,9.20
2023-01-04T00:07:26.239Z,9.20
2023-01-04T00:12:29.140Z,9.20
2023-01-04T00:17:33.174Z,9.30
2023-01-04T00:22:37.765Z,9.20
2023-01-04T00:27:40.682Z,9.30
2023-01-04T00:32:43.630Z,9.30
2023-01-04T00:37:51.864Z,9.30
2023-01-04T00:42:55.188Z,9.30
2023-01-04T00:47:58.093Z,9.30
2023-01-04T00:53:02.347Z,9.30
2023-01-04T00:58:05.768Z,9.30
2023-01-04T01:03:09.349Z,9.30
2023-01-04T01:08:30.523Z,9.30
2023-01-04T01:13:34.162Z,9.40
2023-01-04T01:18:38.251Z,9.40
2023-01-04T01:23:43.823Z,9.50
2023-01-04T01:28:47.070Z,9.50
2023-01-04T01:33:51.113Z,9.50
2023-01-04T01:38:56.186Z,9.60
2023-01-04T01:44:01.853Z,9.60
2023-01-04T01:49:10.158Z,9.60
2023-01-04T01:54:20.649Z,9.60
2023-01-04T01:59:24.660Z,9.60
2023-01-04T02:04:27.934Z,9.60
2023-01-04T02:09:33.416Z,9.60
2023-01-04T02:14:36.334Z,9.60
2023-01-04T02:19:57.594Z,9.60
2023-01-04T02:25:57.739Z,9.60
2023-01-04T02:31:16.528Z,9.60
2023-01-04T02:36:27.186Z,9.60
2023-01-04T02:41:34.987Z,9.60
2023-01-04T02:46:45.107Z,9.60
2023-01-04T02:51:48.608Z,9.70
2023-01-04T02:57:06.225Z,9.60
2023-01-04T03:02:43.281Z,9.60
2023-01-04T03:07:54.920Z,9.60
2023-01-04T03:13:04.883Z,9.70
2023-01-04T03:18:17.550Z,9.60
2023-01-04T03:23:41.932Z,9.60
2023-01-04T03:29:03.605Z,9.60
2023-01-04T03:34:25.730Z,9.60
2023-01-04T03:39:55.531Z,9.50
2023-01-04T03:45:25.044Z,9.50
2023-01-04T03:50:32.750Z,9.50
2023-01-04T03:55:37.320Z,9.40
2023-01-04T04:00:40.388Z,9.40
2023-01-04T04:06:03.799Z,9.30
2023-01-04T04:11:20.692Z,9.30
2023-01-04T04:16:23.774Z,9.30
2023-01-04T04:21:28.106Z,9.30
2023-01-04T04:26:31.082Z,9.30
2023-01-04T04:31:34.056Z,9.30
2023-01-04T04:36:38.445Z,9.30
2023-01-04T04:41:42.157Z,9.30
2023-01-04T04:46:46.227Z,9.30
2023-01-04T04:51:50.493Z,9.30
2023-01-04T04:56:53.408Z,9.30
2023-01-04T05:01:56.488Z,9.30
2023-01-04T05:07:00.874Z,9.30
2023-01-04T05:12:21.332Z,9.30
2023-01-04T05:17:24.275Z,9.30
2023-01-04T05:22:28.549Z,9.30
2023-01-04T05:27:31.500Z,9.30
2023-01-04T05:32:34.431Z,9.30
2023-01-04T05:37:38.754Z,9.30
2023-01-04T05:42:41.704Z,9.30
2023-01-04T05:47:44.903Z,9.30
2023-01-04T05:52:49.794Z,9.20
2023-01-04T05:57:52.863Z,9.20
2023-01-04T06:02:57.130Z,9.20
2023-01-04T06:08:01.553Z,9.20
2023-01-04T06:13:05.465Z,9.20
2023-01-04T06:18:13.126Z,9.20
2023-01-04T06:23:17.970Z,9.20
2023-01-04T06:28:20.995Z,9.20
2023-01-04T06:33:23.937Z,9.20
2023-01-04T06:38:28.334Z,9.10
2023-01-04T06:43:31.243Z,9.10
2023-01-04T06:48:34.242Z,9.20
2023-01-04T06:53:38.552Z,9.20
2023-01-04T06:58:41.610Z,9.20
2023-01-04T07:03:44.565Z,9.20
2023-01-04T07:08:48.861Z,9.30
2023-01-04T07:13:52.743Z,9.30
2023-01-04T07:18:55.716Z,9.30
2023-01-04T07:23:59.970Z,9.40
2023-01-04T07:29:17.902Z,9.40
2023-01-04T07:34:22.662Z,9.40
2023-01-04T07:39:26.946Z,9.50
2023-01-04T07:44:29.897Z,9.50
2023-01-04T07:49:32.944Z,9.50
2023-01-04T07:54:37.436Z,9.60
2023-01-04T07:59:40.380Z,9.60
2023-01-04T08:04:43.523Z,9.70
2023-01-04T08:09:47.864Z,9.70
2023-01-04T08:14:50.867Z,9.80
2023-01-04T08:19:53.823Z,9.80
2023-01-04T08:24:58.139Z,9.80
2023-01-04T08:30:01.244Z,9.90
2023-01-04T08:35:04.363Z,9.90
2023-01-04T08:40:10.755Z,10.00
2023-01-04T08:45:13.711Z,10.00
2023-01-04T08:50:20.336Z,10.10
2023-01-04T08:55:24.781Z,10.10
2023-01-04T09:00:28.201Z,10.10
2023-01-04T09:05:33.152Z,10.20
2023-01-04T09:10:39.839Z,10.20
2023-01-04T09:15:42.820Z,10.30
2023-01-04T09:20:45.738Z,10.30
2023-01-04T09:25:50.133Z,10.40
2023-01-04T09:30:53.116Z,10.50
2023-01-04T09:35:56.121Z,10.50
2023-01-04T09:41:11.200Z,10.50
2023-01-04T09:46:23.995Z,10.60
2023-01-04T09:51:33.084Z,10.60
2023-01-04T09:56:38.559Z,10.70
2023-01-04T10:01:45.740Z,10.70
2023-01-04T10:06:48.943Z,10.80
2023-01-04T10:12:07.903Z,10.80
2023-01-04T10:17:44.459Z,10.80
2023-01-04T10:22:51.045Z,10.90
2023-01-04T10:28:11.475Z,10.90
2023-01-04T10:33:16.350Z,11.00
2023-01-04T10:38:23.827Z,11.00
2023-01-04T10:44:11.837Z,11.10
2023-01-04T10:49:08.907Z,11.20
2023-01-04T10:54:26.446Z,11.20
2023-01-04T10:59:37.012Z,11.30
2023-01-04T11:04:45.754Z,11.30
2023-01-04T11:09:52.655Z,11.30
2023-01-04T11:14:57.108Z,11.40
2023-01-04T11:20:00.015Z,11.50
2023-01-04T11:25:36.792Z,11.50
2023-01-04T11:30:41.222Z,11.50
2023-01-04T11:35:45.717Z,11.60
2023-01-04T11:41:00.828Z,11.60
2023-01-04T11:46:07.238Z,11.70
2023-01-04T11:51:33.890Z,11.70
2023-01-04T11:56:37.992Z,11.80
2023-01-04T12:01:44.759Z,11.80
2023-01-04T12:06:52.476Z,11.80
2023-01-04T12:11:57.710Z,11.90
2023-01-04T12:17:07.477Z,12.00
2023-01-04T12:22:22.478Z,12.00
2023-01-04T12:27:25.625Z,12.10
2023-01-04T12:32:47.506Z,12.10
2023-01-04T12:37:50.431Z,12.00
2023-01-04T12:43:18.737Z,12.00
2023-01-04T12:48:53.928Z,12.00
2023-01-04T12:54:01.689Z,11.90
2023-01-04T12:59:26.663Z,11.90
2023-01-04T13:04:41.296Z,11.80
2023-01-04T13:09:51.308Z,11.90
2023-01-04T13:15:02.948Z,11.90
2023-01-04T13:20:17.472Z,11.80
2023-01-04T13:25:21.551Z,11.90
2023-01-04T13:30:33.533Z,11.90
2023-01-04T13:35:37.908Z,11.90
2023-01-04T13:40:48.978Z,11.90
2023-01-04T13:46:14.452Z,12.00
2023-01-04T13:51:25.477Z,12.00
2023-01-04T13:56:33.416Z,12.10
2023-01-04T14:01:42.293Z,12.10
2023-01-04T14:06:49.474Z,12.20
2023-01-04T14:12:07.308Z,12.20
2023-01-04T14:17:31.476Z,12.30
2023-01-04T14:22:50.810Z,12.30
2023-01-04T14:27:53.930Z,12.40
2023-01-04T14:32:59.108Z,12.40
2023-01-04T14:38:07.612Z,12.50
2023-01-04T14:43:35.451Z,12.60
2023-01-04T14:48:38.568Z,12.60
2023-01-04T14:53:43.040Z,12.70
2023-01-04T14:58:46.624Z,12.80
2023-01-04T15:03:49.736Z,12.80
2023-01-04T15:08:54.101Z,12.90
2023-01-04T15:13:57.032Z,13.00
2023-01-04T15:18:59.919Z,13.00
2023-01-04T15:24:04.503Z,13.10
2023-01-04T15:29:08.546Z,13.20
2023-01-04T15:34:11.829Z,13.10
2023-01-04T15:39:17.025Z,13.10
2023-01-04T15:44:19.954Z,13.20
2023-01-04T15:49:22.872Z,13.10
2023-01-04T15:54:27.927Z,13.10
2023-01-04T15:59:30.953Z,13.10
2023-01-04T16:04:36.102Z,13.10
2023-01-04T16:09:40.458Z,13.10
2023-01-04T16:14:43.458Z,13.20
2023-01-04T16:19:46.587Z,13.20
2023-01-04T16:30:15.223Z,13.30
2023-01-04T16:35:18.240Z,13.30
2023-01-04T16:40:22.723Z,13.30
2023-01-04T16:45:25.628Z,13.40
2023-01-04T16:50:28.616Z,13.40
2023-01-04T16:55:32.867Z,13.40
2023-01-04T17:00:35.876Z,13.40
2023-01-04T17:05:40.571Z,13.40
2023-01-04T17:10:44.975Z,13.50
2023-01-04T17:15:47.908Z,13.50
2023-01-04T17:20:55.533Z,13.50
2023-01-04T17:26:05.532Z,13.60
2023-01-04T17:31:10.389Z,13.60
2023-01-04T17:36:15.824Z,13.60
2023-01-04T17:41:22.098Z,13.60
2023-01-04T17:46:27.163Z,13.60
2023-01-04T17:51:30.155Z,13.60
2023-01-04T17:56:36.850Z,13.70
2023-01-04T18:01:40.036Z,13.70
2023-01-04T18:06:43.051Z,13.70
2023-01-04T18:11:48.694Z,13.70
2023-01-04T18:16:58.392Z,13.70
2023-01-04T18:22:02.266Z,13.80
2023-01-04T18:27:24.418Z,13.80
2023-01-04T18:32:28.857Z,13.80
2023-01-04T18:37:32.064Z,13.80
2023-01-04T18:42:37.160Z,13.80
2023-01-04T18:47:40.127Z,13.90
2023-01-04T18:52:43.042Z,13.90
2023-01-04T18:57:47.300Z,13.90
2023-01-04T19:02:50.328Z,14.00
2023-01-04T19:07:53.383Z,14.00
2023-01-04T19:12:57.811Z,14.00
2023-01-04T19:18:00.952Z,14.00
2023-01-04T19:23:04.180Z,14.00
2023-01-04T19:28:09.322Z,14.00
2023-01-04T19:33:12.789Z,14.00
2023-01-04T19:38:16.183Z,14.00
2023-01-04T19:43:20.644Z,14.00
2023-01-04T19:48:24.233Z,14.00
2023-01-04T19:53:27.196Z,14.00
2023-01-04T19:58:31.738Z,14.00
2023-01-04T20:03:34.968Z,14.00
2023-01-04T20:08:38.336Z,14.00
2023-01-04T20:13:42.750Z,14.00
2023-01-04T20:18:45.674Z,14.00
2023-01-04T20:23:48.583Z,14.00
2023-01-04T20:28:53.119Z,14.00
2023-01-04T20:33:57.151Z,13.90
2023-01-04T20:39:02.479Z,13.90
2023-01-04T20:44:07.007Z,13.90
2023-01-04T20:49:10.055Z,14.00
2023-01-04T20:54:13.167Z,14.00
2023-01-04T20:59:17.742Z,14.00
2023-01-04T21:04:20.753Z,14.00
2023-01-04T21:09:23.666Z,13.90
2023-01-04T21:14:31.364Z,14.00
2023-01-04T21:19:34.563Z,14.00
2023-01-04T21:24:37.710Z,14.10
2023-01-04T21:29:42.036Z,14.00
2023-01-04T21:34:45.046Z,14.10
2023-01-04T21:39:48.317Z,14.10
2023-01-04T21:44:52.870Z,14.10
2023-01-04T21:49:55.792Z,14.10
2023-01-04T21:54:58.698Z,14.20
2023-01-04T22:00:04.643Z,14.20
2023-01-04T22:05:08.210Z,14.20
2023-01-04T22:10:11.217Z,14.20
2023-01-04T22:15:15.681Z,14.20
2023-01-04T22:20:18.803Z,14.20
2023-01-04T22:25:22.167Z,14.20
2023-01-04T22:30:26.612Z,14.10
2023-01-04T22:35:29.642Z,14.10
2023-01-04T22:40:32.564Z,14.00
2023-01-04T22:45:36.973Z,14.10
2023-01-04T22:50:40.175Z,14.10
2023-01-04T22:56:17.882Z,14.10
2023-01-04T23:01:09.183Z,14.10
2023-01-04T23:06:14.196Z,14.10
2023-01-04T23:11:18.932Z,14.10
2023-01-04T23:16:29.635Z,14.10
2023-01-04T23:21:35.906Z,14.10
2023-01-04T23:26:38.868Z,14.20
2023-01-04T23:31:43.407Z,14.10
2023-01-04T23:36:46.373Z,14.20
2023-01-04T23:41:49.305Z,14.10
2023-01-04T23:46:55.589Z,14.20
2023-01-04T23:51:59.098Z,14.10
2023-01-04T23:57:02.780Z,14.20
