createdAt,value
2022-08-05T00:01:00.884Z,24.72
2022-08-05T00:03:29.157Z,24.54
2022-08-05T00:06:05.410Z,24.69
2022-08-05T00:08:47.701Z,24.91
2022-08-05T00:11:27.969Z,24.57
2022-08-05T00:13:58.555Z,24.44
2022-08-05T00:16:35.402Z,24.54
2022-08-05T00:19:05.248Z,24.49
2022-08-05T00:21:35.739Z,24.36
2022-08-05T00:24:10.154Z,24.58
2022-08-05T00:26:43.341Z,24.36
2022-08-05T00:29:19.040Z,24.12
2022-08-05T00:32:10.483Z,24.30
2022-08-05T00:34:56.798Z,24.29
2022-08-05T00:37:27.402Z,24.21
2022-08-05T00:40:17.638Z,24.70
2022-08-05T00:42:56.030Z,24.78
2022-08-05T00:45:28.413Z,24.85
2022-08-05T00:48:07.637Z,24.87
2022-08-05T00:50:35.870Z,24.67
2022-08-05T00:53:09.883Z,24.66
2022-08-05T00:55:52.524Z,24.64
2022-08-05T00:58:21.931Z,24.53
2022-08-05T01:00:55.786Z,24.46
2022-08-05T01:03:24.276Z,24.59
2022-08-05T01:05:59.219Z,24.53
2022-08-05T01:08:40.050Z,24.44
2022-08-05T01:11:13.694Z,24.36
2022-08-05T01:13:58.935Z,24.34
2022-08-05T01:16:29.911Z,24.32
2022-08-05T01:19:01.097Z,24.33
2022-08-05T01:21:38.592Z,23.54
2022-08-05T01:24:13.149Z,23.67
2022-08-05T01:26:49.623Z,23.60
2022-08-05T01:29:23.154Z,23.59
2022-08-05T01:31:52.325Z,23.97
2022-08-05T01:34:21.368Z,24.01
2022-08-05T01:36:50.897Z,23.86
2022-08-05T01:39:46.303Z,23.73
2022-08-05T01:42:07.135Z,23.41
2022-08-05T01:44:39.147Z,23.53
2022-08-05T01:47:09.612Z,23.72
2022-08-05T01:50:01.809Z,23.57
2022-08-05T01:52:25.661Z,23.46
2022-08-05T01:54:53.934Z,23.50
2022-08-05T01:58:12.155Z,23.55
2022-08-05T02:00:15.762Z,23.58
2022-08-05T02:02:46.590Z,23.58
2022-08-05T02:05:23.369Z,23.48
2022-08-05T02:08:01.152Z,23.38
2022-08-05T02:10:30.431Z,23.43
2022-08-05T02:13:01.307Z,23.32
2022-08-05T02:15:33.586Z,23.23
2022-08-05T02:18:27.917Z,23.11
2022-08-05T02:20:53.999Z,22.88
2022-08-05T02:23:27.963Z,22.92
2022-08-05T02:25:56.026Z,22.84
2022-08-05T02:28:28.454Z,22.34
2022-08-05T02:31:01.727Z,22.44
2022-08-05T02:33:38.133Z,22.51
2022-08-05T02:36:09.301Z,22.72
2022-08-05T02:38:37.563Z,22.59
2022-08-05T02:41:14.476Z,22.64
2022-08-05T02:44:02.694Z,22.80
2022-08-05T02:46:35.242Z,22.92
2022-08-05T02:49:03.265Z,22.88
2022-08-05T02:52:03.177Z,22.82
2022-08-05T02:54:34.523Z,22.93
2022-08-05T02:57:05.190Z,22.98
2022-08-05T02:59:50.436Z,22.89
2022-08-05T03:02:21.927Z,22.95
2022-08-05T03:04:53.191Z,23.01
2022-08-05T03:07:40.548Z,23.01
2022-08-05T03:10:10.150Z,23.01
2022-08-05T03:12:38.643Z,22.95
2022-08-05T03:15:07.544Z,22.98
2022-08-05T03:17:41.720Z,22.99
2022-08-05T03:20:10.693Z,22.21
2022-08-05T03:22:44.236Z,21.85
2022-08-05T03:25:34.055Z,21.93
2022-08-05T03:28:06.661Z,22.12
2022-08-05T03:30:36.770Z,22.51
2022-08-05T03:33:07.743Z,22.60
2022-08-05T03:35:40.760Z,22.65
2022-08-05T03:38:09.866Z,22.66
2022-08-05T03:40:40.903Z,22.60
2022-08-05T03:43:58.492Z,22.48
2022-08-05T03:45:57.861Z,22.23
2022-08-05T03:48:29.160Z,22.18
2022-08-05T03:51:06.934Z,22.21
2022-08-05T03:55:52.394Z,22.51
2022-08-05T03:56:41.299Z,22.46
2022-08-05T03:59:10.741Z,22.52
2022-08-05T04:01:40.347Z,22.19
2022-08-05T04:04:10.890Z,21.98
2022-08-05T04:06:47.644Z,22.05
2022-08-05T04:09:20.288Z,22.33
2022-08-05T04:11:56.694Z,22.48
2022-08-05T04:14:29.978Z,22.48
2022-08-05T04:16:59.892Z,22.27
2022-08-05T04:19:30.386Z,22.65
2022-08-05T04:22:08.670Z,22.83
2022-08-05T04:24:44.015Z,23.66
2022-08-05T04:27:13.339Z,24.27
2022-08-05T04:29:41.516Z,24.87
2022-08-05T04:32:10.441Z,25.19
2022-08-05T04:34:42.830Z,25.66
2022-08-05T04:37:11.432Z,26.19
2022-08-05T04:39:40.845Z,26.62
2022-08-05T04:42:09.429Z,25.77
2022-08-05T04:44:37.482Z,25.86
2022-08-05T04:47:09.345Z,25.36
2022-08-05T04:50:02.467Z,25.24
2022-08-05T04:52:28.547Z,26.84
2022-08-05T04:54:57.324Z,27.37
2022-08-05T04:57:28.937Z,28.05
2022-08-05T04:59:58.511Z,28.12
2022-08-05T05:02:36.819Z,28.38
2022-08-05T05:05:26.431Z,29.12
2022-08-05T05:08:01.773Z,28.86
2022-08-05T05:10:30.784Z,28.64
2022-08-05T05:13:03.651Z,29.01
2022-08-05T05:15:54.341Z,29.17
2022-08-05T05:18:28.297Z,29.09
2022-08-05T05:21:00.476Z,29.33
2022-08-05T05:23:39.109Z,28.82
2022-08-05T05:26:16.390Z,28.22
2022-08-05T05:28:45.120Z,29.31
2022-08-05T05:31:13.422Z,29.91
2022-08-05T05:33:58.830Z,28.81
2022-08-05T05:36:29.846Z,29.46
2022-08-05T05:38:58.169Z,29.96
2022-08-05T05:41:40.706Z,29.39
2022-08-05T05:44:35.848Z,29.68
2022-08-05T05:46:58.346Z,29.36
2022-08-05T05:49:33.171Z,28.85
2022-08-05T05:52:07.252Z,28.49
2022-08-05T05:54:50.053Z,28.41
2022-08-05T05:57:19.540Z,28.33
2022-08-05T05:59:48.873Z,28.47
2022-08-05T06:02:17.171Z,27.96
2022-08-05T06:05:01.256Z,28.31
2022-08-05T06:07:41.851Z,28.47
2022-08-05T06:10:11.009Z,28.66
2022-08-05T06:12:42.319Z,28.85
2022-08-05T06:15:16.544Z,29.25
2022-08-05T06:17:54.733Z,29.13
2022-08-05T06:20:23.246Z,29.07
2022-08-05T06:22:52.644Z,29.05
2022-08-05T06:25:59.142Z,28.69
2022-08-05T06:28:12.009Z,28.73
2022-08-05T06:30:49.129Z,29.00
2022-08-05T06:33:19.241Z,28.95
2022-08-05T06:36:04.215Z,28.66
2022-08-05T06:38:37.289Z,28.98
2022-08-05T06:41:05.514Z,29.16
2022-08-05T06:43:58.162Z,29.37
2022-08-05T06:46:30.233Z,29.67
2022-08-05T06:48:59.669Z,30.47
2022-08-05T06:51:30.008Z,29.55
2022-08-05T06:54:01.751Z,29.70
2022-08-05T06:56:30.377Z,29.48
2022-08-05T06:59:02.795Z,29.64
2022-08-05T07:01:32.700Z,29.76
2022-08-05T07:04:01.422Z,30.23
2022-08-05T07:06:30.496Z,30.05
2022-08-05T07:09:03.780Z,30.19
2022-08-05T07:11:33.047Z,30.51
2022-08-05T07:14:29.964Z,31.04
2022-08-05T07:18:00.752Z,31.30
2022-08-05T07:20:31.671Z,31.00
2022-08-05T07:22:38.331Z,31.70
2022-08-05T07:25:23.685Z,31.17
2022-08-05T07:28:02.283Z,31.02
2022-08-05T07:30:38.251Z,30.89
2022-08-05T07:33:10.163Z,30.86
2022-08-05T07:36:01.695Z,31.08
2022-08-05T07:38:34.078Z,31.14
2022-08-05T07:41:35.245Z,31.13
2022-08-05T07:43:55.117Z,30.68
2022-08-05T07:46:26.173Z,30.59
2022-08-05T07:49:01.679Z,29.95
2022-08-05T07:51:48.726Z,29.48
2022-08-05T07:54:31.464Z,29.77
2022-08-05T07:57:18.148Z,29.75
2022-08-05T07:59:51.432Z,30.12
2022-08-05T08:02:19.435Z,30.59
2022-08-05T08:04:54.993Z,31.03
2022-08-05T08:07:23.380Z,31.20
2022-08-05T08:09:55.063Z,30.94
2022-08-05T08:12:33.507Z,30.33
2022-08-05T08:15:09.758Z,30.93
2022-08-05T08:17:46.243Z,30.97
2022-08-05T08:21:00.051Z,30.90
2022-08-05T08:24:00.400Z,30.83
2022-08-05T08:25:59.679Z,31.30
2022-08-05T08:28:35.691Z,31.03
2022-08-05T08:31:05.439Z,31.46
2022-08-05T08:33:36.052Z,31.72
2022-08-05T08:36:38.127Z,31.92
2022-08-05T08:38:55.451Z,31.94
2022-08-05T08:41:26.171Z,32.26
2022-08-05T08:45:19.798Z,32.17
2022-08-05T08:47:01.948Z,31.61
2022-08-05T08:50:14.181Z,32.19
2022-08-05T08:52:19.022Z,31.73
2022-08-05T08:54:47.934Z,31.67
2022-08-05T08:57:15.939Z,31.50
2022-08-05T08:59:48.894Z,31.81
2022-08-05T09:02:18.984Z,31.65
2022-08-05T09:04:58.154Z,31.78
2022-08-05T09:07:39.770Z,32.29
2022-08-05T09:10:27.931Z,32.50
2022-08-05T09:13:04.783Z,32.59
2022-08-05T09:15:36.959Z,32.66
2022-08-05T09:18:07.423Z,32.71
2022-08-05T09:20:38.018Z,32.37
2022-08-05T09:23:19.612Z,32.38
2022-08-05T09:26:01.137Z,32.57
2022-08-05T09:28:33.803Z,33.09
2022-08-05T09:31:43.748Z,32.94
2022-08-05T09:33:54.650Z,32.90
2022-08-05T09:36:27.923Z,32.46
2022-08-05T09:39:02.919Z,32.93
2022-08-05T09:41:32.742Z,32.94
2022-08-05T09:44:01.396Z,33.51
2022-08-05T09:46:31.164Z,33.33
2022-08-05T09:49:06.960Z,32.92
2022-08-05T09:51:48.810Z,33.39
2022-08-05T09:54:25.717Z,33.34
2022-08-05T09:56:57.563Z,33.81
2022-08-05T09:59:27.675Z,33.48
2022-08-05T10:01:57.896Z,34.04
2022-08-05T10:04:34.963Z,33.93
2022-08-05T10:07:25.038Z,34.04
2022-08-05T10:10:14.379Z,33.90
2022-08-05T10:12:49.731Z,33.75
2022-08-05T10:15:22.583Z,33.84
2022-08-05T10:18:11.313Z,34.19
2022-08-05T10:20:41.669Z,33.90
2022-08-05T10:23:34.630Z,33.66
2022-08-05T10:26:00.133Z,33.67
2022-08-05T10:28:30.248Z,34.00
2022-08-05T10:32:52.274Z,33.56
2022-08-05T10:33:54.084Z,34.40
2022-08-05T10:36:23.446Z,34.47
2022-08-05T10:38:55.166Z,34.14
2022-08-05T10:41:24.352Z,34.07
2022-08-05T10:43:53.369Z,34.97
2022-08-05T10:46:23.841Z,35.23
2022-08-05T10:49:00.495Z,34.92
2022-08-05T10:51:48.622Z,34.37
2022-08-05T10:54:47.005Z,34.50
2022-08-05T10:57:30.960Z,34.68
2022-08-05T11:00:17.887Z,34.39
2022-08-05T11:03:23.735Z,34.66
2022-08-05T11:06:16.115Z,34.88
2022-08-05T11:09:04.252Z,35.06
2022-08-05T11:11:44.783Z,35.39
2022-08-05T11:14:37.279Z,35.40
2022-08-05T11:17:57.031Z,35.66
2022-08-05T11:20:34.135Z,35.61
2022-08-05T11:23:25.244Z,35.67
2022-08-05T11:26:06.036Z,35.51
2022-08-05T11:28:43.085Z,35.50
2022-08-05T11:31:58.705Z,35.96
2022-08-05T11:34:17.202Z,36.21
2022-08-05T11:36:53.062Z,36.01
2022-08-05T11:39:39.787Z,35.37
2022-08-05T11:42:19.686Z,35.53
2022-08-05T11:44:53.822Z,35.71
2022-08-05T11:47:23.339Z,34.92
2022-08-05T11:50:14.142Z,35.84
2022-08-05T11:52:43.855Z,36.33
2022-08-05T11:55:14.005Z,36.58
2022-08-05T11:58:08.477Z,36.95
2022-08-05T12:00:38.414Z,36.96
2022-08-05T12:03:29.461Z,36.83
2022-08-05T12:06:00.643Z,37.53
2022-08-05T12:08:31.615Z,37.25
2022-08-05T12:11:05.553Z,37.16
2022-08-05T12:13:48.478Z,37.15
2022-08-05T12:16:25.572Z,36.58
2022-08-05T12:18:55.319Z,36.59
2022-08-05T12:21:24.839Z,36.70
2022-08-05T12:24:05.042Z,37.21
2022-08-05T12:26:33.970Z,36.48
2022-08-05T12:29:03.840Z,36.41
2022-08-05T12:31:43.810Z,36.60
2022-08-05T12:34:21.167Z,36.31
2022-08-05T12:36:49.862Z,36.28
2022-08-05T12:39:18.177Z,36.57
2022-08-05T12:44:34.361Z,36.57
2022-08-05T12:47:02.637Z,36.89
2022-08-05T12:50:04.682Z,37.40
2022-08-05T12:52:32.319Z,37.08
2022-08-05T12:55:03.566Z,37.22
2022-08-05T12:58:38.632Z,36.99
2022-08-05T13:02:04.443Z,37.46
2022-08-05T13:03:15.007Z,37.12
2022-08-05T13:05:43.176Z,36.41
2022-08-05T13:08:11.208Z,36.98
2022-08-05T13:10:50.401Z,37.77
2022-08-05T13:14:06.602Z,38.03
2022-08-05T13:16:15.328Z,37.37
2022-08-05T13:18:51.545Z,36.48
2022-08-05T13:21:19.517Z,37.39
2022-08-05T13:23:52.149Z,38.12
2022-08-05T13:26:24.131Z,38.28
2022-08-05T13:28:59.020Z,37.27
2022-08-05T13:32:03.430Z,37.42
2022-08-05T13:34:21.195Z,37.03
2022-08-05T13:36:51.627Z,37.97
2022-08-05T13:40:13.513Z,36.97
2022-08-05T13:42:07.872Z,37.56
2022-08-05T13:44:45.317Z,36.71
2022-08-05T13:47:36.147Z,36.71
2022-08-05T13:50:04.590Z,36.94
2022-08-05T13:52:35.539Z,37.50
2022-08-05T13:55:07.669Z,37.61
2022-08-05T13:57:51.572Z,37.70
2022-08-05T14:00:26.801Z,37.05
2022-08-05T14:02:57.842Z,37.79
2022-08-05T14:05:29.404Z,38.44
2022-08-05T14:08:20.967Z,39.27
2022-08-05T14:10:59.840Z,39.10
2022-08-05T14:13:44.165Z,38.73
2022-08-05T14:16:16.951Z,38.18
2022-08-05T14:18:46.612Z,37.95
2022-08-05T14:22:08.983Z,39.30
2022-08-05T14:24:02.472Z,38.06
2022-08-05T14:26:38.420Z,38.12
2022-08-05T14:29:16.084Z,38.23
2022-08-05T14:32:03.673Z,37.98
2022-08-05T14:34:35.673Z,38.94
2022-08-05T14:37:04.093Z,38.85
2022-08-05T14:39:49.258Z,37.85
2022-08-05T14:42:21.085Z,38.40
2022-08-05T14:44:49.625Z,38.78
2022-08-05T14:48:03.236Z,38.09
2022-08-05T14:50:18.381Z,37.98
2022-08-05T14:52:53.457Z,37.43
2022-08-05T14:55:38.481Z,37.79
2022-08-05T14:58:10.873Z,37.89
2022-08-05T15:00:59.841Z,37.60
2022-08-05T15:03:34.017Z,38.49
2022-08-05T15:06:13.502Z,38.35
2022-08-05T15:09:01.520Z,38.50
2022-08-05T15:11:51.449Z,38.84
2022-08-05T15:14:35.937Z,38.49
2022-08-05T15:17:20.819Z,38.66
2022-08-05T15:19:57.145Z,38.89
2022-08-05T15:22:28.179Z,38.74
2022-08-05T15:24:56.694Z,38.87
2022-08-05T15:27:25.502Z,38.77
2022-08-05T15:29:54.216Z,38.60
2022-08-05T15:32:27.425Z,37.91
2022-08-05T15:34:56.844Z,37.38
2022-08-05T15:38:33.475Z,38.24
2022-08-05T15:40:59.936Z,38.93
2022-08-05T15:43:10.869Z,38.97
2022-08-05T15:45:47.995Z,39.52
2022-08-05T15:48:29.557Z,39.27
2022-08-05T15:50:57.700Z,39.02
2022-08-05T15:53:37.847Z,39.43
2022-08-05T15:56:18.093Z,39.62
2022-08-05T15:58:46.336Z,38.62
2022-08-05T16:01:16.947Z,38.43
2022-08-05T16:03:48.457Z,39.59
2022-08-05T16:06:20.359Z,39.46
2022-08-05T16:08:53.477Z,39.99
2022-08-05T16:11:39.974Z,39.63
2022-08-05T16:14:17.248Z,39.23
2022-08-05T16:16:46.169Z,39.10
2022-08-05T16:19:19.157Z,38.56
2022-08-05T16:22:02.783Z,38.43
2022-08-05T16:24:41.050Z,38.78
2022-08-05T16:27:10.119Z,38.73
2022-08-05T16:29:50.258Z,38.88
2022-08-05T16:32:28.305Z,37.87
2022-08-05T16:34:57.009Z,37.73
2022-08-05T16:38:02.384Z,38.30
2022-08-05T16:40:25.315Z,37.92
2022-08-05T16:42:57.515Z,37.76
2022-08-05T16:46:03.445Z,37.60
2022-08-05T16:48:25.879Z,37.58
2022-08-05T16:51:01.383Z,37.39
2022-08-05T16:53:32.433Z,37.09
2022-08-05T16:56:18.689Z,36.72
2022-08-05T16:58:47.746Z,36.58
2022-08-05T17:01:15.850Z,36.68
2022-08-05T17:03:44.056Z,36.70
2022-08-05T17:06:12.037Z,36.28
2022-08-05T17:08:52.233Z,36.47
2022-08-05T17:11:25.170Z,36.47
2022-08-05T17:14:00.566Z,36.17
2022-08-05T17:16:36.689Z,36.29
2022-08-05T17:19:07.651Z,36.25
2022-08-05T17:21:39.520Z,36.38
2022-08-05T17:24:30.196Z,36.32
2022-08-05T17:26:58.348Z,36.05
2022-08-05T17:29:39.900Z,36.27
2022-08-05T17:32:11.927Z,35.83
2022-08-05T17:34:46.140Z,36.01
2022-08-05T17:37:39.800Z,36.04
2022-08-05T17:40:02.379Z,36.06
2022-08-05T17:42:33.074Z,35.57
2022-08-05T17:45:17.916Z,35.47
2022-08-05T17:47:54.951Z,34.73
2022-08-05T17:50:28.733Z,35.00
2022-08-05T17:53:01.080Z,34.66
2022-08-05T17:55:37.569Z,34.88
2022-08-05T17:58:09.575Z,34.64
2022-08-05T18:00:39.953Z,34.22
2022-08-05T18:03:13.116Z,34.57
2022-08-05T18:05:56.499Z,34.07
2022-08-05T18:08:29.998Z,34.34
2022-08-05T18:10:58.423Z,34.24
2022-08-05T18:13:27.794Z,34.28
2022-08-05T18:16:05.240Z,34.00
2022-08-05T18:18:39.791Z,34.09
2022-08-05T18:21:13.304Z,34.21
2022-08-05T18:23:48.154Z,34.18
2022-08-05T18:26:18.727Z,33.92
2022-08-05T18:28:48.284Z,33.74
2022-08-05T18:31:16.941Z,33.74
2022-08-05T18:33:47.019Z,33.51
2022-08-05T18:36:15.842Z,33.24
2022-08-05T18:38:43.962Z,32.87
2022-08-05T18:41:55.276Z,32.67
2022-08-05T18:44:06.370Z,32.96
2022-08-05T18:46:35.919Z,32.78
2022-08-05T18:49:30.754Z,32.39
2022-08-05T18:52:32.962Z,32.87
2022-08-05T18:55:02.087Z,32.91
2022-08-05T18:57:42.923Z,32.85
2022-08-05T19:00:27.033Z,32.82
2022-08-05T19:02:57.396Z,32.70
2022-08-05T19:06:11.320Z,32.78
2022-08-05T19:08:21.481Z,32.40
2022-08-05T19:10:49.806Z,32.47
2022-08-05T19:13:17.784Z,32.60
2022-08-05T19:16:00.164Z,32.63
2022-08-05T19:18:31.928Z,32.46
2022-08-05T19:21:00.425Z,32.18
2022-08-05T19:24:05.216Z,32.20
2022-08-05T19:26:19.708Z,32.04
2022-08-05T19:28:47.762Z,32.08
2022-08-05T19:31:21.425Z,32.02
2022-08-05T19:33:56.809Z,31.96
2022-08-05T19:36:25.268Z,31.64
2022-08-05T19:38:54.374Z,31.60
2022-08-05T19:41:34.726Z,31.56
2022-08-05T19:44:13.761Z,31.09
2022-08-05T19:46:43.782Z,30.86
2022-08-05T19:49:12.431Z,30.51
2022-08-05T19:52:09.101Z,30.03
2022-08-05T19:54:34.129Z,29.65
2022-08-05T19:57:06.471Z,27.87
2022-08-05T19:59:59.333Z,27.69
2022-08-05T20:02:26.986Z,27.18
2022-08-05T20:04:58.754Z,27.36
2022-08-05T20:07:46.515Z,27.09
2022-08-05T20:10:16.542Z,26.54
2022-08-05T20:12:48.339Z,26.08
2022-08-05T20:15:48.272Z,25.99
2022-08-05T20:18:10.520Z,25.50
2022-08-05T20:20:56.209Z,25.12
2022-08-05T20:23:40.738Z,24.77
2022-08-05T20:26:15.862Z,25.93
2022-08-05T20:28:45.372Z,25.84
2022-08-05T20:31:13.640Z,26.36
2022-08-05T20:36:31.199Z,26.34
2022-08-05T20:39:00.737Z,25.73
2022-08-05T20:41:43.452Z,24.91
2022-08-05T20:44:19.055Z,24.84
2022-08-05T20:46:57.714Z,24.58
2022-08-05T20:49:27.219Z,24.04
2022-08-05T20:51:55.244Z,23.36
2022-08-05T20:54:24.631Z,24.15
2022-08-05T20:56:52.817Z,23.53
2022-08-05T20:59:27.164Z,23.52
2022-08-05T21:02:09.023Z,23.16
2022-08-05T21:04:40.639Z,23.21
2022-08-05T21:07:09.108Z,23.24
2022-08-05T21:09:37.253Z,22.79
2022-08-05T21:12:20.175Z,22.73
2022-08-05T21:14:48.203Z,22.84
2022-08-05T21:17:16.287Z,22.92
2022-08-05T21:19:47.896Z,22.42
2022-08-05T21:22:23.434Z,22.41
2022-08-05T21:24:52.647Z,22.69
2022-08-05T21:27:25.050Z,22.68
2022-08-05T21:29:53.957Z,23.10
2022-08-05T21:32:23.347Z,23.38
2022-08-05T21:34:55.928Z,23.14
2022-08-05T21:37:41.086Z,23.26
2022-08-05T21:40:13.661Z,23.35
2022-08-05T21:42:44.938Z,23.50
2022-08-05T21:45:25.138Z,23.97
2022-08-05T21:48:06.422Z,23.77
2022-08-05T21:50:37.465Z,23.65
2022-08-05T21:53:17.469Z,23.90
2022-08-05T21:56:06.301Z,24.07
2022-08-05T21:58:33.894Z,24.07
2022-08-05T22:01:02.212Z,24.20
2022-08-05T22:03:52.660Z,23.95
2022-08-05T22:06:22.465Z,24.27
2022-08-05T22:08:52.122Z,24.11
2022-08-05T22:11:34.932Z,24.58
2022-08-05T22:14:05.898Z,24.49
2022-08-05T22:16:55.978Z,23.78
2022-08-05T22:20:00.131Z,23.49
2022-08-05T22:22:16.514Z,24.15
2022-08-05T22:25:18.109Z,23.90
2022-08-05T22:28:10.496Z,23.81
2022-08-05T22:30:55.436Z,23.71
2022-08-05T22:33:57.255Z,23.64
2022-08-05T22:36:14.690Z,23.85
2022-08-05T22:38:48.304Z,23.79
2022-08-05T22:42:04.266Z,23.77
2022-08-05T22:44:05.677Z,23.68
2022-08-05T22:46:33.816Z,23.58
2022-08-05T22:49:23.394Z,23.60
2022-08-05T22:52:06.101Z,23.56
2022-08-05T22:54:37.250Z,24.17
2022-08-05T22:57:07.291Z,24.02
2022-08-05T22:59:46.114Z,24.01
2022-08-05T23:02:29.061Z,24.01
2022-08-05T23:05:01.502Z,23.50
2022-08-05T23:07:32.908Z,23.51
2022-08-05T23:10:15.146Z,23.55
2022-08-05T23:12:43.926Z,23.34
2022-08-05T23:15:12.399Z,23.57
2022-08-05T23:18:01.314Z,23.39
2022-08-05T23:20:28.587Z,23.41
2022-08-05T23:22:58.629Z,23.70
2022-08-05T23:25:52.395Z,23.91
2022-08-05T23:28:17.370Z,23.81
2022-08-05T23:30:53.374Z,23.84
2022-08-05T23:33:26.335Z,23.32
2022-08-05T23:36:13.847Z,23.43
2022-08-05T23:38:42.812Z,23.73
2022-08-05T23:41:13.018Z,23.82
2022-08-05T23:44:08.571Z,23.46
2022-08-05T23:46:29.690Z,23.69
2022-08-05T23:48:59.988Z,23.31
2022-08-05T23:51:53.516Z,23.29
2022-08-05T23:54:25.468Z,22.95
2022-08-05T23:56:57.093Z,22.90
