createdAt,value
2018-02-24T00:00:50.965Z,64.92
2018-02-24T00:01:50.930Z,64.83
2018-02-24T00:02:51.057Z,65.11
2018-02-24T00:03:50.855Z,64.64
2018-02-24T00:04:50.824Z,64.54
2018-02-24T00:05:50.792Z,64.45
2018-02-24T00:06:50.758Z,64.36
2018-02-24T00:07:50.726Z,64.36
2018-02-24T00:08:50.689Z,64.45
2018-02-24T00:09:50.651Z,64.17
2018-02-24T00:10:50.618Z,64.64
2018-02-24T00:11:50.610Z,64.17
2018-02-24T00:12:50.547Z,64.92
2018-02-24T00:13:50.509Z,64.83
2018-02-24T00:14:50.476Z,64.83
2018-02-24T00:15:50.446Z,64.92
2018-02-24T00:16:50.404Z,64.54
2018-02-24T00:17:50.366Z,64.73
2018-02-24T00:18:50.414Z,65.40
2018-02-24T00:19:50.298Z,65.11
2018-02-24T00:20:50.268Z,64.64
2018-02-24T00:21:50.239Z,64.83
2018-02-24T00:22:50.198Z,64.73
2018-02-24T00:23:50.171Z,64.54
2018-02-24T00:24:50.124Z,64.73
2018-02-24T00:25:50.100Z,65.11
2018-02-24T00:26:50.061Z,64.64
2018-02-24T00:27:50.032Z,64.83
2018-02-24T00:28:49.984Z,65.40
2018-02-24T00:29:49.953Z,64.92
2018-02-24T00:30:49.914Z,64.83
2018-02-24T00:31:49.888Z,65.02
2018-02-24T00:32:49.847Z,64.92
2018-02-24T00:33:49.815Z,65.11
2018-02-24T00:34:49.815Z,65.30
2018-02-24T00:35:49.778Z,65.02
2018-02-24T00:36:49.731Z,64.92
2018-02-24T00:37:49.679Z,65.40
2018-02-24T00:38:49.638Z,65.49
2018-02-24T00:39:49.607Z,65.11
2018-02-24T00:40:49.568Z,65.97
2018-02-24T00:41:49.533Z,65.30
2018-02-24T00:42:49.497Z,65.02
2018-02-24T00:43:49.462Z,65.11
2018-02-24T00:44:49.509Z,65.87
2018-02-24T00:45:49.391Z,65.78
2018-02-24T00:46:49.463Z,65.30
2018-02-24T00:47:49.318Z,65.40
2018-02-24T00:48:49.281Z,65.49
2018-02-24T00:49:49.272Z,65.78
2018-02-24T00:50:49.244Z,65.68
2018-02-24T00:51:49.180Z,65.59
2018-02-24T00:52:49.148Z,65.68
2018-02-24T00:53:49.112Z,65.59
2018-02-24T00:54:49.087Z,65.87
2018-02-24T00:55:49.045Z,66.16
2018-02-24T00:56:49.054Z,65.40
2018-02-24T00:57:48.965Z,65.78
2018-02-24T00:58:48.941Z,65.68
2018-02-24T00:59:48.905Z,65.59
2018-02-24T01:00:48.867Z,65.49
2018-02-24T01:01:48.915Z,65.59
2018-02-24T01:02:48.806Z,65.55
2018-02-24T01:03:48.779Z,66.44
2018-02-24T01:04:48.726Z,66.06
2018-02-24T01:05:48.693Z,65.49
2018-02-24T01:06:48.661Z,65.78
2018-02-24T01:07:48.622Z,65.59
2018-02-24T01:08:48.586Z,65.40
2018-02-24T01:09:48.620Z,65.78
2018-02-24T01:10:48.514Z,65.87
2018-02-24T01:11:48.533Z,65.97
2018-02-24T01:12:48.444Z,65.78
2018-02-24T01:13:48.410Z,65.97
2018-02-24T01:14:48.374Z,66.06
2018-02-24T01:15:48.379Z,66.06
2018-02-24T01:16:48.340Z,65.97
2018-02-24T01:17:48.267Z,66.06
2018-02-24T01:18:48.237Z,65.59
2018-02-24T01:19:48.320Z,65.97
2018-02-24T01:20:48.167Z,65.59
2018-02-24T01:21:48.198Z,65.49
2018-02-24T01:22:48.094Z,66.06
2018-02-24T01:23:48.058Z,66.53
2018-02-24T01:24:48.019Z,66.25
2018-02-24T01:25:47.999Z,65.97
2018-02-24T01:26:47.951Z,66.12
2018-02-24T01:27:47.912Z,66.25
2018-02-24T01:28:47.876Z,65.93
2018-02-24T01:29:47.846Z,65.65
2018-02-24T01:30:47.810Z,66.12
2018-02-24T01:31:47.773Z,66.41
2018-02-24T01:32:47.743Z,66.22
2018-02-24T01:33:47.708Z,66.50
2018-02-24T01:34:47.674Z,65.84
2018-02-24T01:35:47.637Z,66.12
2018-02-24T01:36:47.599Z,66.31
2018-02-24T01:37:47.564Z,66.03
2018-02-24T01:38:47.535Z,65.84
2018-02-24T01:39:47.499Z,66.12
2018-02-24T01:40:47.460Z,66.03
2018-02-24T01:41:47.423Z,66.12
2018-02-24T01:42:47.397Z,66.78
2018-02-24T01:43:47.353Z,66.59
2018-02-24T01:44:47.313Z,66.03
2018-02-24T01:45:47.293Z,66.41
2018-02-24T01:46:47.242Z,66.78
2018-02-24T01:47:47.246Z,66.41
2018-02-24T01:48:47.176Z,66.50
2018-02-24T01:49:47.146Z,66.97
2018-02-24T01:50:47.161Z,66.50
2018-02-24T01:51:47.075Z,66.50
2018-02-24T01:52:47.054Z,66.78
2018-02-24T01:53:46.999Z,66.97
2018-02-24T01:54:46.965Z,66.88
2018-02-24T01:55:46.930Z,66.78
2018-02-24T01:56:46.891Z,66.97
2018-02-24T01:57:46.858Z,67.16
2018-02-24T01:58:46.823Z,66.50
2018-02-24T01:59:46.791Z,66.50
2018-02-24T02:00:46.755Z,67.25
2018-02-24T02:01:46.716Z,67.16
2018-02-24T02:02:46.680Z,67.63
2018-02-24T02:03:46.649Z,67.54
2018-02-24T02:04:46.619Z,67.07
2018-02-24T02:05:46.570Z,67.07
2018-02-24T02:06:46.541Z,67.35
2018-02-24T02:07:46.504Z,67.44
2018-02-24T02:08:46.463Z,67.72
2018-02-24T02:09:46.433Z,67.72
2018-02-24T02:10:46.399Z,67.82
2018-02-24T02:11:46.360Z,67.72
2018-02-24T02:12:46.330Z,67.82
2018-02-24T02:13:46.295Z,67.82
2018-02-24T02:14:46.275Z,67.72
2018-02-24T02:15:46.228Z,67.44
2018-02-24T02:16:46.194Z,67.91
2018-02-24T02:17:46.153Z,67.72
2018-02-24T02:18:46.129Z,68.01
2018-02-24T02:19:46.082Z,67.72
2018-02-24T02:20:46.041Z,67.82
2018-02-24T02:21:46.007Z,68.10
2018-02-24T02:22:45.969Z,67.82
2018-02-24T02:23:45.936Z,68.10
2018-02-24T02:24:45.907Z,67.91
2018-02-24T02:25:45.863Z,67.91
2018-02-24T02:26:45.890Z,67.82
2018-02-24T02:27:45.830Z,68.01
2018-02-24T02:28:45.790Z,67.72
2018-02-24T02:29:45.730Z,67.91
2018-02-24T02:30:45.691Z,67.72
2018-02-24T02:31:45.657Z,67.63
2018-02-24T02:32:45.618Z,67.72
2018-02-24T02:33:45.603Z,68.29
2018-02-24T02:34:45.550Z,68.29
2018-02-24T02:35:45.523Z,68.10
2018-02-24T02:36:45.474Z,68.20
2018-02-24T02:37:45.446Z,68.01
2018-02-24T02:38:45.402Z,67.54
2018-02-24T02:39:45.370Z,67.91
2018-02-24T02:40:45.333Z,68.10
2018-02-24T02:41:45.299Z,68.01
2018-02-24T02:42:45.328Z,67.82
2018-02-24T02:43:45.228Z,67.91
2018-02-24T02:44:45.196Z,68.57
2018-02-24T02:45:45.188Z,68.10
2018-02-24T02:46:45.122Z,67.72
2018-02-24T02:47:45.086Z,67.63
2018-02-24T02:48:45.049Z,67.82
2018-02-24T02:49:45.016Z,68.01
2018-02-24T02:50:45.014Z,67.82
2018-02-24T02:51:44.951Z,68.01
2018-02-24T02:52:44.906Z,67.82
2018-02-24T02:53:44.876Z,67.82
2018-02-24T02:54:44.838Z,67.91
2018-02-24T02:55:44.801Z,67.44
2018-02-24T02:56:44.764Z,67.44
2018-02-24T02:57:44.742Z,67.63
2018-02-24T02:58:44.693Z,67.82
2018-02-24T02:59:44.661Z,67.72
2018-02-24T03:00:44.644Z,67.72
2018-02-24T03:01:44.594Z,67.91
2018-02-24T03:02:44.610Z,67.54
2018-02-24T03:03:44.520Z,67.63
2018-02-24T03:04:44.486Z,68.01
2018-02-24T03:05:44.451Z,68.01
2018-02-24T03:06:44.409Z,67.72
2018-02-24T03:07:44.390Z,67.63
2018-02-24T03:08:44.342Z,67.63
2018-02-24T03:09:44.306Z,67.82
2018-02-24T03:10:44.268Z,67.72
2018-02-24T03:11:44.233Z,67.72
2018-02-24T03:12:44.193Z,67.72
2018-02-24T03:13:44.189Z,67.91
2018-02-24T03:14:44.125Z,67.72
2018-02-24T03:15:44.089Z,67.72
2018-02-24T03:16:44.056Z,67.82
2018-02-24T03:17:44.024Z,67.82
2018-02-24T03:18:43.983Z,67.91
2018-02-24T03:19:43.992Z,67.82
2018-02-24T03:20:44.001Z,68.01
2018-02-24T03:21:43.882Z,67.35
2018-02-24T03:22:43.846Z,67.54
2018-02-24T03:23:43.811Z,67.72
2018-02-24T03:24:43.772Z,67.91
2018-02-24T03:25:43.744Z,67.63
2018-02-24T03:26:43.698Z,67.72
2018-02-24T03:27:43.663Z,68.01
2018-02-24T03:28:43.625Z,67.72
2018-02-24T03:29:43.593Z,67.72
2018-02-24T03:30:43.554Z,67.82
2018-02-24T03:31:43.523Z,67.82
2018-02-24T03:32:43.486Z,67.72
2018-02-24T03:33:43.461Z,67.63
2018-02-24T03:34:43.473Z,67.91
2018-02-24T03:35:43.382Z,68.10
2018-02-24T03:36:43.351Z,68.10
2018-02-24T03:37:43.310Z,68.10
2018-02-24T03:38:43.274Z,67.91
2018-02-24T03:39:43.238Z,67.72
2018-02-24T03:40:43.201Z,68.10
2018-02-24T03:41:43.164Z,68.29
2018-02-24T03:42:43.128Z,68.29
2018-02-24T03:43:43.099Z,68.01
2018-02-24T03:44:43.059Z,67.91
2018-02-24T03:45:43.021Z,68.20
2018-02-24T03:46:42.984Z,67.91
2018-02-24T03:47:42.951Z,67.91
2018-02-24T03:48:42.925Z,68.10
2018-02-24T03:49:42.885Z,68.10
2018-02-24T03:50:42.845Z,68.10
2018-02-24T03:51:42.813Z,68.39
2018-02-24T03:52:42.774Z,68.10
2018-02-24T03:53:42.738Z,68.01
2018-02-24T03:54:42.704Z,68.20
2018-02-24T03:55:42.671Z,68.29
2018-02-24T03:56:42.626Z,68.01
2018-02-24T03:57:42.594Z,68.10
2018-02-24T03:58:42.595Z,67.82
2018-02-24T03:59:42.525Z,68.01
2018-02-24T04:00:42.558Z,68.10
2018-02-24T04:01:42.450Z,67.54
2018-02-24T04:02:42.419Z,67.91
2018-02-24T04:03:42.385Z,68.10
2018-02-24T04:04:42.357Z,67.91
2018-02-24T04:05:42.319Z,68.01
2018-02-24T04:06:42.284Z,67.72
2018-02-24T04:07:42.321Z,68.39
2018-02-24T04:08:42.205Z,68.39
2018-02-24T04:09:42.168Z,68.57
2018-02-24T04:10:42.139Z,68.20
2018-02-24T04:11:42.095Z,68.01
2018-02-24T04:12:42.066Z,68.01
2018-02-24T04:13:42.032Z,68.29
2018-02-24T04:14:41.996Z,67.72
2018-02-24T04:15:41.959Z,67.63
2018-02-24T04:16:41.921Z,67.54
2018-02-24T04:17:41.921Z,67.63
2018-02-24T04:18:41.848Z,68.01
2018-02-24T04:19:41.815Z,67.72
2018-02-24T04:20:41.774Z,67.63
2018-02-24T04:21:41.792Z,67.16
2018-02-24T04:22:41.701Z,67.44
2018-02-24T04:23:41.788Z,67.35
2018-02-24T04:24:41.684Z,67.44
2018-02-24T04:25:41.601Z,67.44
2018-02-24T04:26:41.561Z,67.25
2018-02-24T04:27:41.528Z,67.16
2018-02-24T04:28:41.495Z,67.35
2018-02-24T04:29:41.456Z,67.72
2018-02-24T04:30:41.430Z,67.63
2018-02-24T04:31:41.387Z,67.25
2018-02-24T04:32:41.357Z,67.07
2018-02-24T04:33:41.313Z,67.35
2018-02-24T04:34:41.283Z,67.63
2018-02-24T04:35:41.243Z,67.63
2018-02-24T04:36:41.205Z,67.72
2018-02-24T04:37:41.244Z,67.91
2018-02-24T04:38:41.232Z,67.35
2018-02-24T04:39:41.098Z,67.16
2018-02-24T04:40:41.064Z,67.16
2018-02-24T04:41:41.023Z,66.97
2018-02-24T04:42:40.989Z,67.72
2018-02-24T04:43:40.958Z,67.63
2018-02-24T04:44:40.920Z,67.44
2018-02-24T04:45:40.883Z,67.25
2018-02-24T04:46:40.849Z,66.69
2018-02-24T04:47:40.821Z,66.97
2018-02-24T04:48:40.781Z,66.88
2018-02-24T04:49:40.742Z,67.07
2018-02-24T04:50:40.704Z,66.69
2018-02-24T04:51:40.673Z,67.07
2018-02-24T04:52:40.630Z,66.97
2018-02-24T04:53:40.655Z,66.97
2018-02-24T04:54:40.562Z,66.59
2018-02-24T04:55:40.528Z,67.25
2018-02-24T04:56:40.490Z,67.44
2018-02-24T04:57:40.452Z,66.69
2018-02-24T04:58:40.416Z,66.88
2018-02-24T04:59:40.379Z,66.78
2018-02-24T05:00:40.352Z,66.50
2018-02-24T05:01:40.318Z,67.25
2018-02-24T05:02:40.278Z,67.44
2018-02-24T05:03:40.250Z,67.25
2018-02-24T05:04:40.212Z,67.16
2018-02-24T05:05:40.175Z,67.44
2018-02-24T05:06:40.148Z,67.16
2018-02-24T05:07:40.104Z,66.97
2018-02-24T05:08:40.100Z,67.25
2018-02-24T05:09:40.026Z,67.25
2018-02-24T05:10:39.988Z,67.35
2018-02-24T05:11:39.950Z,67.16
2018-02-24T05:12:39.925Z,67.25
2018-02-24T05:13:39.883Z,67.44
2018-02-24T05:14:39.851Z,67.16
2018-02-24T05:15:39.824Z,67.07
2018-02-24T05:16:39.801Z,66.97
2018-02-24T05:17:39.739Z,67.25
2018-02-24T05:18:39.701Z,67.25
2018-02-24T05:19:39.664Z,67.35
2018-02-24T05:20:39.631Z,67.63
2018-02-24T05:21:39.595Z,67.16
2018-02-24T05:22:39.564Z,67.72
2018-02-24T05:23:39.523Z,67.91
2018-02-24T05:24:39.536Z,67.54
2018-02-24T05:25:39.456Z,67.82
2018-02-24T05:26:39.428Z,67.63
2018-02-24T05:27:39.383Z,67.35
2018-02-24T05:28:39.350Z,66.97
2018-02-24T05:29:39.313Z,67.54
2018-02-24T05:30:39.276Z,68.01
2018-02-24T05:31:39.392Z,67.54
2018-02-24T05:32:39.200Z,67.72
2018-02-24T05:33:39.165Z,67.91
2018-02-24T05:34:39.131Z,67.72
2018-02-24T05:35:39.093Z,67.44
2018-02-24T05:36:39.055Z,67.82
2018-02-24T05:37:39.020Z,67.91
2018-02-24T05:38:38.989Z,67.82
2018-02-24T05:39:38.951Z,67.91
2018-02-24T05:40:38.916Z,68.01
2018-02-24T05:41:38.887Z,67.63
2018-02-24T05:42:38.851Z,67.82
2018-02-24T05:43:38.817Z,67.91
2018-02-24T05:44:38.778Z,67.82
2018-02-24T05:45:38.740Z,67.44
2018-02-24T05:46:38.803Z,68.01
2018-02-24T05:47:38.762Z,68.10
2018-02-24T05:48:38.705Z,67.72
2018-02-24T05:49:38.596Z,67.82
2018-02-24T05:50:38.555Z,67.91
2018-02-24T05:51:38.522Z,67.91
2018-02-24T05:52:38.498Z,67.91
2018-02-24T05:53:38.448Z,67.54
2018-02-24T05:54:38.410Z,67.63
2018-02-24T05:55:38.380Z,67.54
2018-02-24T05:56:38.346Z,68.01
2018-02-24T05:57:38.467Z,67.91
2018-02-24T05:58:38.274Z,68.01
2018-02-24T05:59:38.263Z,68.01
2018-02-24T06:00:38.258Z,67.91
2018-02-24T06:01:38.167Z,67.82
2018-02-24T06:02:38.131Z,67.72
2018-02-24T06:03:38.094Z,67.91
2018-02-24T06:04:38.058Z,67.63
2018-02-24T06:05:38.018Z,67.82
2018-02-24T06:06:37.986Z,67.72
2018-02-24T06:07:38.005Z,68.01
2018-02-24T06:08:37.919Z,67.91
2018-02-24T06:09:37.880Z,67.91
2018-02-24T06:10:37.839Z,67.91
2018-02-24T06:11:37.806Z,67.82
2018-02-24T06:12:37.771Z,68.20
2018-02-24T06:13:37.736Z,68.01
2018-02-24T06:14:37.768Z,67.72
2018-02-24T06:15:58.698Z,68.20
2018-02-24T06:17:42.352Z,67.91
2018-02-24T06:18:42.935Z,67.54
2018-02-24T06:20:44.526Z,67.72
2018-02-24T06:21:44.465Z,67.35
2018-02-24T06:23:46.821Z,67.44
2018-02-24T06:24:47.286Z,67.82
2018-02-24T06:26:50.975Z,67.25
2018-02-24T06:27:50.907Z,67.16
2018-02-24T06:29:55.714Z,66.97
2018-02-24T06:30:55.079Z,67.13
2018-02-24T06:33:00.489Z,67.41
2018-02-24T06:34:00.398Z,67.35
2018-02-24T06:36:24.808Z,67.16
2018-02-24T06:37:24.202Z,66.88
2018-02-24T06:39:27.006Z,67.25
2018-02-24T06:40:26.897Z,67.35
2018-02-24T06:42:22.794Z,67.35
2018-02-24T06:43:22.761Z,67.16
2018-02-24T06:45:34.150Z,66.97
2018-02-24T06:46:34.039Z,66.78
2018-02-24T06:48:46.997Z,67.07
2018-02-24T06:49:47.914Z,67.25
2018-02-24T06:51:51.481Z,67.54
2018-02-24T06:52:51.189Z,67.07
2018-02-24T06:55:02.576Z,66.41
2018-02-24T06:56:01.527Z,66.50
2018-02-24T06:57:55.378Z,66.12
2018-02-24T06:58:54.778Z,65.93
2018-02-24T07:01:08.785Z,66.69
2018-02-24T07:02:08.708Z,65.93
2018-02-24T07:03:08.114Z,65.93
2018-02-24T07:04:08.108Z,66.03
2018-02-24T07:05:07.458Z,66.22
2018-02-24T07:06:07.412Z,65.93
2018-02-24T07:07:07.190Z,65.84
2018-02-24T07:08:07.046Z,65.74
2018-02-24T07:09:06.927Z,65.93
2018-02-24T07:10:06.895Z,65.74
2018-02-24T07:11:06.885Z,65.36
2018-02-24T07:12:06.826Z,65.74
2018-02-24T07:13:06.786Z,65.84
2018-02-24T07:14:06.751Z,65.74
2018-02-24T07:15:06.727Z,65.46
2018-02-24T07:16:06.757Z,65.46
2018-02-24T07:17:06.645Z,65.27
2018-02-24T07:18:06.627Z,65.27
2018-02-24T07:19:06.569Z,65.08
2018-02-24T07:20:06.538Z,64.98
2018-02-24T07:21:06.504Z,65.08
2018-02-24T07:22:06.461Z,64.51
2018-02-24T07:23:06.428Z,64.51
2018-02-24T07:24:06.392Z,64.79
2018-02-24T07:25:17.720Z,64.70
2018-02-24T07:27:12.251Z,64.89
2018-02-24T07:28:12.149Z,64.42
2018-02-24T07:30:13.491Z,64.04
2018-02-24T07:31:13.987Z,64.32
2018-02-24T07:33:07.436Z,63.76
2018-02-24T07:34:07.797Z,63.57
2018-02-24T07:36:10.545Z,63.57
2018-02-24T07:37:10.330Z,63.85
2018-02-24T07:39:20.769Z,63.19
2018-02-24T07:40:19.242Z,63.29
2018-02-24T07:42:18.087Z,63.95
2018-02-24T07:43:18.616Z,63.10
2018-02-24T07:45:21.042Z,63.10
2018-02-24T07:46:20.959Z,63.00
2018-02-24T07:48:23.846Z,62.81
2018-02-24T07:49:24.751Z,62.06
2018-02-24T07:51:26.671Z,62.15
2018-02-24T07:52:27.580Z,62.37
2018-02-24T07:54:33.930Z,62.25
2018-02-24T07:55:33.464Z,62.06
2018-02-24T07:57:28.266Z,62.56
2018-02-24T07:58:28.322Z,62.47
2018-02-24T08:00:41.256Z,61.90
2018-02-24T08:01:41.390Z,61.52
2018-02-24T08:03:44.066Z,61.15
2018-02-24T08:04:44.506Z,61.43
2018-02-24T08:06:44.259Z,60.49
2018-02-24T08:07:42.774Z,60.77
2018-02-24T08:09:46.660Z,60.77
2018-02-24T08:10:47.069Z,60.01
2018-02-24T08:12:50.978Z,60.01
2018-02-24T08:13:50.960Z,59.92
2018-02-24T08:15:54.938Z,59.73
2018-02-24T08:16:54.712Z,59.63
2018-02-24T08:18:57.189Z,59.06
2018-02-24T08:19:57.043Z,59.06
2018-02-24T08:22:09.483Z,59.06
2018-02-24T08:23:09.497Z,59.06
2018-02-24T08:24:09.414Z,58.40
2018-02-24T08:25:09.296Z,58.12
2018-02-24T08:26:08.781Z,58.78
2018-02-24T08:27:08.601Z,58.31
2018-02-24T08:28:08.368Z,57.93
2018-02-24T08:29:08.305Z,57.37
2018-02-24T08:30:08.270Z,57.37
2018-02-24T08:31:08.299Z,57.08
2018-02-24T08:32:08.204Z,56.82
2018-02-24T08:33:08.169Z,56.70
2018-02-24T08:34:08.132Z,56.51
2018-02-24T08:35:08.099Z,56.23
2018-02-24T08:36:08.073Z,56.07
2018-02-24T08:37:08.022Z,55.98
2018-02-24T08:38:07.991Z,55.98
2018-02-24T08:39:07.954Z,56.16
2018-02-24T08:40:07.919Z,55.88
2018-02-24T08:41:08.549Z,55.88
2018-02-24T08:42:07.856Z,55.50
2018-02-24T08:43:07.820Z,55.98
2018-02-24T08:44:07.783Z,55.22
2018-02-24T08:45:07.770Z,55.12
2018-02-24T08:46:07.721Z,55.12
2018-02-24T08:47:07.685Z,54.93
2018-02-24T08:48:07.646Z,54.46
2018-02-24T08:49:07.620Z,54.46
2018-02-24T08:50:07.580Z,54.55
2018-02-24T08:51:07.541Z,54.55
2018-02-24T08:52:07.511Z,54.46
2018-02-24T08:53:07.475Z,54.55
2018-02-24T08:54:07.437Z,54.27
2018-02-24T08:55:07.409Z,53.89
2018-02-24T08:56:07.365Z,53.70
2018-02-24T08:57:07.332Z,53.99
2018-02-24T08:58:07.363Z,53.89
2018-02-24T08:59:07.270Z,53.70
2018-02-24T09:00:07.266Z,53.14
2018-02-24T09:01:07.199Z,53.14
2018-02-24T09:02:07.160Z,53.05
2018-02-24T09:03:07.127Z,53.14
2018-02-24T09:04:07.097Z,53.23
2018-02-24T09:05:07.058Z,53.14
2018-02-24T09:06:07.024Z,53.14
2018-02-24T09:07:06.981Z,53.33
2018-02-24T09:08:06.951Z,53.14
2018-02-24T09:09:06.914Z,52.76
2018-02-24T09:10:06.921Z,52.76
2018-02-24T09:11:06.849Z,53.14
2018-02-24T09:12:06.815Z,53.05
2018-02-24T09:13:06.840Z,52.76
2018-02-24T09:14:06.742Z,52.60
2018-02-24T09:15:06.714Z,52.03
2018-02-24T09:16:06.679Z,52.41
2018-02-24T09:17:06.643Z,52.03
2018-02-24T09:18:06.617Z,52.50
2018-02-24T09:19:06.608Z,52.41
2018-02-24T09:20:06.543Z,52.12
2018-02-24T09:21:06.507Z,52.50
2018-02-24T09:22:06.472Z,52.03
2018-02-24T09:23:06.440Z,52.12
2018-02-24T09:24:06.411Z,51.65
2018-02-24T09:25:06.368Z,51.93
2018-02-24T09:26:06.340Z,51.84
2018-02-24T09:27:06.298Z,51.65
2018-02-24T09:28:06.268Z,51.75
2018-02-24T09:29:06.231Z,51.28
2018-02-24T09:30:06.200Z,51.09
2018-02-24T09:31:06.232Z,50.80
2018-02-24T09:32:06.137Z,51.09
2018-02-24T09:33:40.921Z,50.23
2018-02-24T09:35:15.040Z,50.33
2018-02-24T09:36:16.083Z,49.95
2018-02-24T09:38:17.764Z,49.79
2018-02-24T09:39:17.650Z,49.88
2018-02-24T09:41:20.688Z,49.12
2018-02-24T09:42:21.143Z,49.22
2018-02-24T09:44:15.548Z,49.69
2018-02-24T09:45:15.844Z,49.22
2018-02-24T09:47:19.763Z,49.60
2018-02-24T09:48:19.798Z,49.79
2018-02-24T09:50:27.578Z,49.03
2018-02-24T09:51:27.750Z,48.84
2018-02-24T09:53:33.476Z,48.93
2018-02-24T09:54:33.384Z,48.36
2018-02-24T09:55:33.908Z,48.65
2018-02-24T09:56:33.129Z,48.65
2018-02-24T09:57:33.284Z,48.65
2018-02-24T09:58:33.025Z,47.89
2018-02-24T09:59:32.759Z,48.65
2018-02-24T10:00:33.050Z,48.46
2018-02-24T10:01:32.729Z,48.18
2018-02-24T10:02:32.777Z,47.99
2018-02-24T10:03:32.623Z,47.89
2018-02-24T10:04:32.585Z,48.08
2018-02-24T10:05:32.552Z,48.18
2018-02-24T10:06:32.518Z,47.91
2018-02-24T10:07:32.493Z,48.01
2018-02-24T10:08:32.455Z,47.72
2018-02-24T10:09:32.419Z,47.44
2018-02-24T10:10:32.455Z,47.34
2018-02-24T10:11:32.354Z,47.63
2018-02-24T10:12:32.328Z,47.25
2018-02-24T10:13:32.304Z,47.91
2018-02-24T10:14:32.254Z,47.53
2018-02-24T10:15:32.224Z,47.53
2018-02-24T10:16:32.195Z,47.72
2018-02-24T10:17:32.154Z,47.34
2018-02-24T10:18:32.200Z,47.72
2018-02-24T10:19:32.141Z,47.72
2018-02-24T10:20:32.057Z,47.72
2018-02-24T10:21:32.027Z,47.91
2018-02-24T10:22:31.991Z,47.72
2018-02-24T10:23:31.962Z,47.72
2018-02-24T10:24:31.933Z,47.34
2018-02-24T10:25:31.896Z,47.06
2018-02-24T10:26:31.858Z,47.82
2018-02-24T10:27:31.868Z,47.91
2018-02-24T10:28:31.807Z,47.82
2018-02-24T10:29:31.760Z,47.56
2018-02-24T10:30:31.778Z,47.66
2018-02-24T10:31:31.702Z,47.94
2018-02-24T10:32:31.662Z,48.03
2018-02-24T10:33:31.632Z,48.03
2018-02-24T10:34:31.592Z,48.03
2018-02-24T10:35:31.571Z,48.03
2018-02-24T10:36:31.658Z,47.75
2018-02-24T10:37:31.501Z,47.75
2018-02-24T10:38:31.470Z,47.85
2018-02-24T10:39:31.432Z,47.85
2018-02-24T10:40:31.401Z,47.66
2018-02-24T10:41:31.719Z,47.85
2018-02-24T10:42:31.335Z,48.13
2018-02-24T10:43:31.300Z,48.03
2018-02-24T10:44:31.265Z,48.41
2018-02-24T10:45:31.327Z,47.75
2018-02-24T10:46:31.212Z,48.22
2018-02-24T10:47:31.172Z,48.51
2018-02-24T10:48:31.137Z,48.70
2018-02-24T10:49:31.124Z,49.17
2018-02-24T10:50:31.078Z,48.89
2018-02-24T10:51:31.046Z,48.70
2018-02-24T10:52:31.011Z,48.60
2018-02-24T10:53:30.978Z,48.89
2018-02-24T10:54:30.944Z,48.89
2018-02-24T10:55:30.913Z,48.91
2018-02-24T10:56:30.885Z,49.36
2018-02-24T10:57:31.085Z,49.19
2018-02-24T10:58:30.816Z,49.19
2018-02-24T10:59:30.783Z,49.76
2018-02-24T11:00:30.745Z,49.57
2018-02-24T11:01:30.719Z,49.76
2018-02-24T11:02:30.721Z,49.19
2018-02-24T11:03:30.723Z,49.38
2018-02-24T11:04:30.619Z,49.01
2018-02-24T11:05:30.584Z,49.67
2018-02-24T11:06:30.628Z,49.57
2018-02-24T11:07:30.533Z,49.57
2018-02-24T11:08:30.549Z,49.76
2018-02-24T11:09:30.463Z,49.67
2018-02-24T11:10:30.431Z,49.76
2018-02-24T11:11:30.403Z,49.86
2018-02-24T11:12:30.368Z,50.24
2018-02-24T11:13:30.332Z,50.34
2018-02-24T11:14:30.344Z,50.43
2018-02-24T11:15:30.272Z,50.52
2018-02-24T11:16:30.243Z,50.05
2018-02-24T11:17:30.199Z,50.34
2018-02-24T11:18:30.171Z,50.43
2018-02-24T11:19:30.143Z,50.55
2018-02-24T11:20:30.117Z,50.90
2018-02-24T11:21:30.076Z,50.36
2018-02-24T11:22:30.045Z,50.81
2018-02-24T11:23:30.104Z,50.99
2018-02-24T11:24:29.985Z,51.31
2018-02-24T11:25:29.946Z,50.99
2018-02-24T11:26:29.983Z,51.31
2018-02-24T11:27:29.885Z,50.93
2018-02-24T11:28:29.850Z,51.03
2018-02-24T11:29:29.820Z,51.21
2018-02-24T11:30:29.790Z,51.12
2018-02-24T11:31:29.771Z,51.31
2018-02-24T11:32:29.735Z,51.31
2018-02-24T11:33:29.708Z,51.31
2018-02-24T11:34:29.668Z,51.59
2018-02-24T11:35:29.635Z,51.68
2018-02-24T11:36:29.613Z,51.21
2018-02-24T11:37:29.576Z,51.31
2018-02-24T11:38:29.540Z,51.12
2018-02-24T11:39:29.505Z,50.67
2018-02-24T11:40:29.475Z,50.57
2018-02-24T11:41:29.442Z,50.67
2018-02-24T11:42:29.411Z,50.57
2018-02-24T11:43:29.384Z,50.57
2018-02-24T11:44:29.357Z,51.05
2018-02-24T11:45:29.316Z,51.43
2018-02-24T11:46:29.289Z,51.05
2018-02-24T11:47:29.263Z,51.33
2018-02-24T11:48:29.226Z,50.76
2018-02-24T11:49:29.211Z,50.38
2018-02-24T11:50:29.164Z,50.20
2018-02-24T11:51:29.136Z,50.41
2018-02-24T11:52:29.104Z,50.12
2018-02-24T11:53:29.074Z,49.93
2018-02-24T11:54:29.039Z,49.20
2018-02-24T11:55:29.036Z,48.16
2018-02-24T11:56:28.972Z,47.33
2018-02-24T11:57:28.954Z,46.49
2018-02-24T11:58:28.928Z,45.16
2018-02-24T11:59:28.890Z,44.45
2018-02-24T12:00:28.857Z,43.78
2018-02-24T12:01:28.822Z,42.35
2018-02-24T12:02:28.794Z,42.44
2018-02-24T12:03:28.790Z,42.28
2018-02-24T12:04:28.738Z,41.59
2018-02-24T12:05:28.709Z,41.80
2018-02-24T12:06:28.686Z,42.18
2018-02-24T12:07:28.657Z,41.25
2018-02-24T12:08:28.632Z,40.94
2018-02-24T12:09:28.594Z,40.85
2018-02-24T12:10:28.566Z,41.13
2018-02-24T12:11:28.540Z,41.23
2018-02-24T12:12:28.582Z,41.21
2018-02-24T12:13:28.478Z,42.44
2018-02-24T12:14:28.441Z,41.52
2018-02-24T12:15:28.427Z,41.69
2018-02-24T12:16:30.518Z,42.37
2018-02-24T12:17:28.354Z,41.63
2018-02-24T12:18:28.370Z,40.80
2018-02-24T12:19:28.302Z,40.28
2018-02-24T12:20:28.288Z,41.59
2018-02-24T12:21:28.244Z,41.89
2018-02-24T12:22:28.216Z,41.80
2018-02-24T12:23:28.200Z,41.13
2018-02-24T12:24:28.159Z,41.89
2018-02-24T12:25:28.132Z,41.42
2018-02-24T12:26:28.115Z,41.44
2018-02-24T12:27:28.127Z,41.33
2018-02-24T12:28:28.057Z,41.06
2018-02-24T12:29:28.022Z,40.77
2018-02-24T12:30:27.991Z,40.60
2018-02-24T12:31:27.988Z,40.15
2018-02-24T12:32:28.021Z,40.03
2018-02-24T12:33:27.913Z,39.76
2018-02-24T12:34:27.885Z,39.46
2018-02-24T12:35:27.965Z,40.70
2018-02-24T12:36:27.831Z,40.58
2018-02-24T12:37:27.807Z,40.68
2018-02-24T12:38:27.779Z,40.70
2018-02-24T12:39:27.753Z,40.30
2018-02-24T12:40:27.731Z,40.58
2018-02-24T12:41:27.699Z,41.25
2018-02-24T12:42:27.680Z,40.80
2018-02-24T12:44:02.180Z,40.34
2018-02-24T12:45:33.707Z,39.10
2018-02-24T12:46:33.584Z,38.41
2018-02-24T12:48:49.461Z,40.48
2018-02-24T12:49:49.472Z,40.41
2018-02-24T12:52:11.207Z,40.97
2018-02-24T12:53:11.153Z,40.60
2018-02-24T12:55:14.162Z,39.82
2018-02-24T12:56:13.978Z,40.70
2018-02-24T12:58:17.423Z,41.06
2018-02-24T12:59:17.296Z,40.80
2018-02-24T13:01:33.265Z,40.99
2018-02-24T13:02:33.293Z,40.80
2018-02-24T13:04:43.592Z,40.99
2018-02-24T13:05:43.535Z,40.63
2018-02-24T13:07:56.373Z,38.93
2018-02-24T13:08:56.347Z,39.29
2018-02-24T13:10:56.810Z,41.72
2018-02-24T13:11:56.642Z,42.20
2018-02-24T13:14:00.978Z,42.54
2018-02-24T13:15:01.097Z,43.42
2018-02-24T13:17:06.496Z,43.91
2018-02-24T13:18:06.318Z,43.54
2018-02-24T13:20:09.707Z,42.87
2018-02-24T13:23:28.051Z,43.51
2018-02-24T13:24:28.036Z,43.23
2018-02-24T13:27:29.634Z,42.70
2018-02-24T13:28:29.927Z,42.60
2018-02-24T13:30:30.912Z,40.63
2018-02-24T13:31:30.674Z,40.60
2018-02-24T13:33:46.609Z,42.16
2018-02-24T13:34:46.582Z,44.04
2018-02-24T13:37:02.411Z,44.80
2018-02-24T13:38:02.341Z,45.85
2018-02-24T13:40:05.716Z,46.49
2018-02-24T13:41:05.747Z,46.70
2018-02-24T13:43:10.995Z,46.23
2018-02-24T13:44:11.156Z,45.78
2018-02-24T13:46:16.837Z,43.97
2018-02-24T13:47:16.893Z,44.06
2018-02-24T13:49:22.489Z,45.61
2018-02-24T13:50:22.413Z,46.94
2018-02-24T13:52:35.253Z,49.87
2018-02-24T13:53:35.169Z,49.96
2018-02-24T13:55:39.589Z,50.43
2018-02-24T13:56:39.594Z,50.05
2018-02-24T13:58:44.892Z,50.51
2018-02-24T13:59:44.774Z,51.83
2018-02-24T14:01:52.678Z,52.12
2018-02-24T14:02:52.697Z,52.05
2018-02-24T14:05:00.543Z,50.98
2018-02-24T14:06:00.655Z,51.48
2018-02-24T14:07:56.412Z,50.79
2018-02-24T14:08:56.278Z,50.81