createdAt,value
2018-10-21T00:00:11.519Z,8.70
2018-10-21T00:01:11.543Z,8.40
2018-10-21T00:02:11.608Z,8.40
2018-10-21T00:03:11.598Z,8.10
2018-10-21T00:04:14.443Z,8.00
2018-10-21T00:05:13.382Z,8.40
2018-10-21T00:06:13.013Z,7.80
2018-10-21T00:07:12.417Z,8.10
2018-10-21T00:08:11.580Z,7.80
2018-10-21T00:09:18.040Z,8.00
2018-10-21T00:10:11.581Z,7.70
2018-10-21T00:11:12.846Z,7.40
2018-10-21T00:12:39.292Z,7.40
2018-10-21T00:13:12.400Z,6.70
2018-10-21T00:14:11.406Z,7.20
2018-10-21T00:15:11.549Z,7.10
2018-10-21T00:16:11.418Z,7.10
2018-10-21T00:17:12.370Z,6.90
2018-10-21T00:18:11.377Z,6.20
2018-10-21T00:19:11.359Z,6.70
2018-10-21T00:20:11.367Z,6.20
2018-10-21T00:21:11.443Z,6.40
2018-10-21T00:22:11.408Z,6.40
2018-10-21T00:23:11.882Z,6.90
2018-10-21T00:24:11.385Z,7.00
2018-10-21T00:25:11.876Z,7.10
2018-10-21T00:26:11.294Z,7.50
2018-10-21T00:27:11.457Z,7.30
2018-10-21T00:28:11.857Z,7.60
2018-10-21T00:29:12.261Z,7.10
2018-10-21T00:30:11.328Z,6.90
2018-10-21T00:31:11.213Z,7.40
2018-10-21T00:32:11.282Z,6.70
2018-10-21T00:33:12.052Z,6.60
2018-10-21T00:34:11.200Z,6.60
2018-10-21T00:35:11.206Z,6.80
2018-10-21T00:36:11.214Z,7.10
2018-10-21T00:37:11.837Z,7.20
2018-10-21T00:38:11.201Z,7.50
2018-10-21T00:39:11.358Z,7.80
2018-10-21T00:40:11.158Z,7.90
2018-10-21T00:41:11.104Z,7.60
2018-10-21T00:42:11.843Z,7.70
2018-10-21T00:43:11.129Z,7.50
2018-10-21T00:44:11.110Z,7.90
2018-10-21T00:45:11.164Z,6.70
2018-10-21T00:46:11.006Z,7.10
2018-10-21T00:47:11.042Z,7.00
2018-10-21T00:48:11.810Z,6.80
2018-10-21T00:49:12.828Z,6.00
2018-10-21T00:50:11.073Z,6.30
2018-10-21T00:51:11.180Z,6.10
2018-10-21T00:52:11.037Z,6.10
2018-10-21T00:53:11.020Z,6.20
2018-10-21T00:54:11.011Z,6.20
2018-10-21T00:55:11.028Z,6.20
2018-10-21T00:56:10.931Z,6.20
2018-10-21T00:57:11.000Z,6.20
2018-10-21T00:58:10.921Z,6.20
2018-10-21T00:59:10.880Z,6.70
2018-10-21T01:00:10.897Z,6.90
2018-10-21T01:01:11.288Z,6.40
2018-10-21T01:02:10.873Z,6.20
2018-10-21T01:03:10.985Z,5.80
2018-10-21T01:04:10.851Z,6.00
2018-10-21T01:05:10.879Z,6.10
2018-10-21T01:06:10.839Z,6.10
2018-10-21T01:07:10.821Z,5.70
2018-10-21T01:08:10.822Z,6.10
2018-10-21T01:09:10.887Z,6.00
2018-10-21T01:10:10.781Z,6.00
2018-10-21T01:11:10.790Z,5.40
2018-10-21T01:12:10.754Z,5.40
2018-10-21T01:13:10.742Z,5.30
2018-10-21T01:14:10.717Z,5.30
2018-10-21T01:15:10.937Z,5.40
2018-10-21T01:16:10.689Z,5.20
2018-10-21T01:17:10.720Z,5.20
2018-10-21T01:18:10.675Z,5.20
2018-10-21T01:19:10.748Z,5.20
2018-10-21T01:20:10.641Z,5.30
2018-10-21T01:21:10.742Z,5.10
2018-10-21T01:22:10.661Z,5.20
2018-10-21T01:23:10.661Z,4.80
2018-10-21T01:24:10.624Z,5.30
2018-10-21T01:25:10.655Z,4.90
2018-10-21T01:26:10.628Z,5.00
2018-10-21T01:27:10.742Z,5.00
2018-10-21T01:28:10.568Z,4.80
2018-10-21T01:29:10.571Z,4.70
2018-10-21T01:30:10.564Z,5.00
2018-10-21T01:31:10.619Z,4.90
2018-10-21T01:32:10.548Z,4.80
2018-10-21T01:33:10.679Z,4.60
2018-10-21T01:34:10.555Z,5.20
2018-10-21T01:35:10.572Z,4.70
2018-10-21T01:36:10.537Z,4.80
2018-10-21T01:37:10.584Z,4.80
2018-10-21T01:38:10.536Z,4.90
2018-10-21T01:39:10.697Z,4.40
2018-10-21T01:40:10.452Z,4.60
2018-10-21T01:41:10.495Z,4.20
2018-10-21T01:42:10.423Z,4.40
2018-10-21T01:43:10.419Z,4.60
2018-10-21T01:44:10.424Z,4.40
2018-10-21T01:45:10.507Z,4.10
2018-10-21T01:46:10.373Z,4.50
2018-10-21T01:47:10.426Z,4.00
2018-10-21T01:48:10.376Z,4.20
2018-10-21T01:49:10.363Z,4.20
2018-10-21T01:50:10.354Z,4.30
2018-10-21T01:51:10.451Z,4.60
2018-10-21T01:52:10.321Z,4.40
2018-10-21T01:53:10.363Z,4.40
2018-10-21T01:54:10.323Z,4.20
2018-10-21T01:55:11.579Z,3.80
2018-10-21T01:56:10.247Z,3.50
2018-10-21T01:57:10.369Z,3.70
2018-10-21T01:58:10.273Z,3.70
2018-10-21T01:59:11.249Z,3.90
2018-10-21T02:00:10.338Z,3.60
2018-10-21T02:01:10.266Z,3.70
2018-10-21T02:02:10.249Z,3.60
2018-10-21T02:03:10.324Z,3.60
2018-10-21T02:04:10.246Z,3.90
2018-10-21T02:05:10.259Z,3.70
2018-10-21T02:06:10.351Z,3.50
2018-10-21T02:07:10.253Z,3.40
2018-10-21T02:08:10.337Z,3.60
2018-10-21T02:09:11.441Z,3.40
2018-10-21T02:10:11.392Z,3.70
2018-10-21T02:11:10.291Z,3.50
2018-10-21T02:12:11.261Z,3.50
2018-10-21T02:13:10.328Z,3.80
2018-10-21T02:14:10.873Z,3.80
2018-10-21T02:15:10.298Z,3.50
2018-10-21T02:16:13.969Z,3.70
2018-10-21T02:17:10.030Z,3.40
2018-10-21T02:18:10.075Z,3.60
2018-10-21T02:19:10.023Z,3.60
2018-10-21T02:20:10.046Z,3.20
2018-10-21T02:21:10.087Z,3.90
2018-10-21T02:22:10.034Z,3.90
2018-10-21T02:23:10.044Z,3.80
2018-10-21T02:24:10.014Z,3.60
2018-10-21T02:25:09.976Z,3.60
2018-10-21T02:26:09.996Z,3.70
2018-10-21T02:27:10.019Z,3.50
2018-10-21T02:28:11.739Z,3.50
2018-10-21T02:29:09.940Z,3.40
2018-10-21T02:30:09.945Z,3.30
2018-10-21T02:31:09.935Z,3.50
2018-10-21T02:32:09.907Z,3.40
2018-10-21T02:33:10.820Z,3.30
2018-10-21T02:34:09.930Z,3.30
2018-10-21T02:35:09.923Z,3.30
2018-10-21T02:36:09.828Z,3.50
2018-10-21T02:37:09.853Z,3.40
2018-10-21T02:38:09.893Z,3.30
2018-10-21T02:39:09.929Z,3.40
2018-10-21T02:40:09.776Z,3.40
2018-10-21T02:41:09.774Z,3.50
2018-10-21T02:42:09.817Z,3.20
2018-10-21T02:43:09.797Z,3.20
2018-10-21T02:44:09.787Z,3.30
2018-10-21T02:45:09.917Z,3.10
2018-10-21T02:46:09.770Z,2.90
2018-10-21T02:47:09.735Z,2.90
2018-10-21T02:48:09.719Z,3.10
2018-10-21T02:49:09.839Z,3.00
2018-10-21T02:50:09.705Z,3.00
2018-10-21T02:51:09.739Z,2.90
2018-10-21T02:52:09.686Z,3.20
2018-10-21T02:53:09.660Z,3.00
2018-10-21T02:54:09.733Z,3.20
2018-10-21T02:55:09.655Z,3.10
2018-10-21T02:56:09.663Z,3.00
2018-10-21T02:57:09.786Z,2.80
2018-10-21T02:58:09.619Z,3.10
2018-10-21T02:59:09.592Z,3.10
2018-10-21T03:00:09.645Z,2.80
2018-10-21T03:01:09.590Z,3.00
2018-10-21T03:02:09.602Z,3.30
2018-10-21T03:03:09.701Z,3.00
2018-10-21T03:04:09.586Z,3.20
2018-10-21T03:05:09.530Z,3.10
2018-10-21T03:06:09.593Z,3.10
2018-10-21T03:07:09.529Z,3.10
2018-10-21T03:08:09.577Z,2.90
2018-10-21T03:09:09.595Z,2.90
2018-10-21T03:10:09.603Z,2.90
2018-10-21T03:11:09.526Z,2.90
2018-10-21T03:12:09.550Z,2.70
2018-10-21T03:13:09.513Z,2.50
2018-10-21T03:14:11.546Z,2.40
2018-10-21T03:15:09.562Z,2.70
2018-10-21T03:16:09.466Z,2.40
2018-10-21T03:17:09.479Z,2.50
2018-10-21T03:18:09.482Z,2.50
2018-10-21T03:19:09.409Z,2.40
2018-10-21T03:20:09.396Z,2.70
2018-10-21T03:21:09.442Z,2.40
2018-10-21T03:22:09.320Z,2.70
2018-10-21T03:23:09.333Z,2.40
2018-10-21T03:24:09.373Z,2.80
2018-10-21T03:25:09.364Z,2.90
2018-10-21T03:26:09.346Z,2.50
2018-10-21T03:27:09.491Z,2.80
2018-10-21T03:28:09.342Z,2.80
2018-10-21T03:29:09.282Z,2.70
2018-10-21T03:30:09.289Z,2.80
2018-10-21T03:31:09.277Z,2.90
2018-10-21T03:32:09.305Z,2.60
2018-10-21T03:33:09.424Z,2.70
2018-10-21T03:34:09.428Z,2.40
2018-10-21T03:35:09.245Z,2.40
2018-10-21T03:36:09.228Z,2.40
2018-10-21T03:37:09.252Z,2.70
2018-10-21T03:38:09.243Z,2.60
2018-10-21T03:39:09.183Z,2.40
2018-10-21T03:40:09.254Z,2.70
2018-10-21T03:41:09.206Z,2.40
2018-10-21T03:42:09.205Z,2.40
2018-10-21T03:43:09.165Z,2.50
2018-10-21T03:44:09.148Z,2.20
2018-10-21T03:45:09.138Z,2.30
2018-10-21T03:46:09.199Z,2.30
2018-10-21T03:47:09.082Z,2.30
2018-10-21T03:48:09.229Z,2.40
2018-10-21T03:49:09.792Z,2.40
2018-10-21T03:50:09.022Z,2.60
2018-10-21T03:51:09.078Z,2.40
2018-10-21T03:52:10.096Z,2.70
2018-10-21T03:53:09.114Z,2.40
2018-10-21T03:54:09.091Z,2.40
2018-10-21T03:55:09.054Z,2.50
2018-10-21T03:56:09.052Z,2.50
2018-10-21T03:57:09.004Z,2.60
2018-10-21T03:58:09.070Z,2.50
2018-10-21T03:59:09.127Z,2.60
2018-10-21T04:00:08.976Z,2.80
2018-10-21T04:01:08.945Z,2.60
2018-10-21T04:02:09.014Z,2.60
2018-10-21T04:03:09.039Z,2.30
2018-10-21T04:04:08.972Z,2.30
2018-10-21T04:05:08.908Z,2.60
2018-10-21T04:06:08.933Z,2.30
2018-10-21T04:07:08.925Z,2.50
2018-10-21T04:08:08.879Z,2.30
2018-10-21T04:09:08.926Z,2.40
2018-10-21T04:10:08.886Z,2.60
2018-10-21T04:11:08.826Z,2.20
2018-10-21T04:12:08.811Z,2.40
2018-10-21T04:13:08.861Z,2.30
2018-10-21T04:14:08.801Z,2.30
2018-10-21T04:15:08.823Z,2.20
2018-10-21T04:16:08.884Z,2.50
2018-10-21T04:17:08.760Z,2.00
2018-10-21T04:18:12.284Z,2.30
2018-10-21T04:19:09.877Z,2.30
2018-10-21T04:20:11.043Z,2.20
2018-10-21T04:21:08.849Z,2.30
2018-10-21T04:22:10.730Z,2.10
2018-10-21T04:23:29.857Z,2.00
2018-10-21T04:24:09.962Z,2.30
2018-10-21T04:25:11.850Z,2.00
2018-10-21T04:26:42.599Z,2.10
2018-10-21T04:27:08.856Z,2.30
2018-10-21T04:28:09.903Z,1.80
2018-10-21T04:29:08.632Z,2.10
2018-10-21T04:30:08.625Z,2.30
2018-10-21T04:31:09.243Z,2.10
2018-10-21T04:32:08.624Z,2.20
2018-10-21T04:33:08.599Z,2.10
2018-10-21T04:34:08.600Z,1.90
2018-10-21T04:35:08.589Z,2.10
2018-10-21T04:36:08.554Z,2.00
2018-10-21T04:37:08.562Z,2.00
2018-10-21T04:38:08.551Z,2.20
2018-10-21T04:39:08.506Z,2.20
2018-10-21T04:40:08.571Z,2.00
2018-10-21T04:41:08.498Z,2.20
2018-10-21T04:42:08.542Z,1.90
2018-10-21T04:43:08.485Z,2.20
2018-10-21T04:44:08.518Z,1.90
2018-10-21T04:45:08.448Z,2.00
2018-10-21T04:46:08.468Z,2.00
2018-10-21T04:47:08.548Z,2.00
2018-10-21T04:48:08.452Z,2.00
2018-10-21T04:49:08.465Z,2.00
2018-10-21T04:50:08.438Z,2.10
2018-10-21T04:51:08.393Z,2.30
2018-10-21T04:52:08.429Z,2.20
2018-10-21T04:53:08.360Z,2.40
2018-10-21T04:54:08.374Z,2.00
2018-10-21T04:55:08.387Z,2.00
2018-10-21T04:56:08.308Z,2.10
2018-10-21T04:57:08.518Z,1.80
2018-10-21T04:58:10.757Z,2.10
2018-10-21T04:59:09.732Z,1.90
2018-10-21T05:00:10.161Z,1.80
2018-10-21T05:01:08.332Z,2.20
2018-10-21T05:02:08.277Z,1.90
2018-10-21T05:03:08.254Z,1.90
2018-10-21T05:04:08.363Z,2.10
2018-10-21T05:05:08.242Z,2.20
2018-10-21T05:06:08.205Z,1.80
2018-10-21T05:07:08.192Z,1.90
2018-10-21T05:08:08.201Z,2.10
2018-10-21T05:09:08.200Z,2.10
2018-10-21T05:10:08.457Z,2.20
2018-10-21T05:11:08.176Z,2.10
2018-10-21T05:12:08.177Z,1.90
2018-10-21T05:13:08.148Z,1.90
2018-10-21T05:14:08.118Z,2.20
2018-10-21T05:15:08.210Z,1.90
2018-10-21T05:16:08.187Z,1.90
2018-10-21T05:17:08.118Z,1.80
2018-10-21T05:18:08.091Z,1.80
2018-10-21T05:19:08.077Z,2.00
2018-10-21T05:20:08.120Z,1.80
2018-10-21T05:21:08.043Z,1.90
2018-10-21T05:22:08.119Z,1.90
2018-10-21T05:23:08.025Z,1.70
2018-10-21T05:24:08.086Z,1.80
2018-10-21T05:25:07.996Z,1.50
2018-10-21T05:26:08.052Z,1.70
2018-10-21T05:27:07.990Z,1.70
2018-10-21T05:28:07.980Z,1.80
2018-10-21T05:29:07.968Z,1.70
2018-10-21T05:30:07.970Z,1.60
2018-10-21T05:31:07.952Z,1.80
2018-10-21T05:32:07.991Z,1.90
2018-10-21T05:33:07.958Z,1.50
2018-10-21T05:34:07.960Z,1.60
2018-10-21T05:35:07.909Z,1.60
2018-10-21T05:36:07.899Z,1.70
2018-10-21T05:37:07.865Z,1.80
2018-10-21T05:38:07.938Z,1.40
2018-10-21T05:39:08.026Z,1.60
2018-10-21T05:40:07.886Z,1.50
2018-10-21T05:41:07.827Z,1.70
2018-10-21T05:42:07.830Z,1.70
2018-10-21T05:43:07.800Z,1.90
2018-10-21T05:44:07.849Z,1.80
2018-10-21T05:45:07.813Z,1.80
2018-10-21T05:46:07.841Z,1.90
2018-10-21T05:47:07.817Z,1.70
2018-10-21T05:48:07.759Z,1.70
2018-10-21T05:49:08.184Z,2.00
2018-10-21T05:50:07.902Z,2.00
2018-10-21T05:51:07.829Z,1.70
2018-10-21T05:52:07.791Z,1.80
2018-10-21T05:53:07.695Z,1.80
2018-10-21T05:54:08.619Z,1.70
2018-10-21T05:55:09.176Z,1.70
2018-10-21T05:56:07.688Z,1.70
2018-10-21T05:57:08.679Z,1.70
2018-10-21T05:58:08.806Z,1.60
2018-10-21T05:59:07.733Z,1.70
2018-10-21T06:00:07.715Z,1.80
2018-10-21T06:01:07.872Z,1.80
2018-10-21T06:02:07.794Z,1.60
2018-10-21T06:03:07.728Z,1.70
2018-10-21T06:04:07.854Z,1.80
2018-10-21T06:05:07.676Z,1.70
2018-10-21T06:06:07.756Z,1.70
2018-10-21T06:07:08.291Z,2.00
2018-10-21T06:08:08.693Z,1.70
2018-10-21T06:09:07.643Z,1.80
2018-10-21T06:10:07.706Z,1.80
2018-10-21T06:11:07.668Z,1.80
2018-10-21T06:12:27.368Z,2.00
2018-10-21T06:13:15.379Z,1.90
2018-10-21T06:14:07.595Z,2.00
2018-10-21T06:15:29.649Z,2.00
2018-10-21T06:16:08.622Z,2.00
2018-10-21T06:17:07.789Z,1.90
2018-10-21T06:18:07.581Z,1.80
2018-10-21T06:19:07.518Z,1.80
2018-10-21T06:20:07.533Z,1.90
2018-10-21T06:21:07.551Z,1.80
2018-10-21T06:22:07.639Z,1.70
2018-10-21T06:23:07.557Z,1.80
2018-10-21T06:24:07.425Z,1.70
2018-10-21T06:25:07.427Z,1.80
2018-10-21T06:26:07.443Z,1.70
2018-10-21T06:27:07.463Z,1.80
2018-10-21T06:28:07.399Z,1.70
2018-10-21T06:29:07.437Z,1.70
2018-10-21T06:30:07.526Z,1.80
2018-10-21T06:31:08.230Z,1.50
2018-10-21T06:32:07.392Z,1.80
2018-10-21T06:33:07.468Z,1.80
2018-10-21T06:34:07.330Z,1.70
2018-10-21T06:35:08.359Z,1.60
2018-10-21T06:36:07.305Z,1.70
2018-10-21T06:37:07.356Z,1.50
2018-10-21T06:38:08.247Z,1.70
2018-10-21T06:39:07.301Z,1.70
2018-10-21T06:40:07.268Z,1.40
2018-10-21T06:41:07.372Z,1.60
2018-10-21T06:42:07.424Z,1.40
2018-10-21T06:43:29.392Z,1.60
2018-10-21T06:44:11.323Z,1.60
2018-10-21T06:45:08.316Z,1.40
2018-10-21T06:46:09.794Z,1.80
2018-10-21T06:47:08.772Z,1.50
2018-10-21T06:48:07.245Z,1.70
2018-10-21T06:49:08.298Z,1.70
2018-10-21T06:50:08.790Z,1.60
2018-10-21T06:51:07.286Z,1.50
2018-10-21T06:52:07.132Z,1.50
2018-10-21T06:53:07.160Z,1.50
2018-10-21T06:54:08.221Z,1.40
2018-10-21T06:55:07.180Z,1.40
2018-10-21T06:56:07.132Z,1.50
2018-10-21T06:57:07.271Z,1.50
2018-10-21T06:58:07.088Z,1.40
2018-10-21T06:59:07.109Z,1.20
2018-10-21T07:00:07.097Z,1.40
2018-10-21T07:01:07.078Z,1.40
2018-10-21T07:02:09.824Z,1.40
2018-10-21T07:03:07.051Z,1.30
2018-10-21T07:04:07.111Z,1.40
2018-10-21T07:05:07.076Z,1.30
2018-10-21T07:06:06.996Z,1.20
2018-10-21T07:07:06.952Z,1.50
2018-10-21T07:08:06.940Z,1.20
2018-10-21T07:09:06.936Z,1.40
2018-10-21T07:10:06.938Z,1.20
2018-10-21T07:11:06.893Z,1.30
2018-10-21T07:12:07.176Z,1.50
2018-10-21T07:13:06.919Z,1.40
2018-10-21T07:14:06.867Z,1.90
2018-10-21T07:15:06.869Z,1.80
2018-10-21T07:16:06.920Z,1.80
2018-10-21T07:17:06.894Z,1.90
2018-10-21T07:18:06.801Z,1.90
2018-10-21T07:19:06.793Z,1.80
2018-10-21T07:20:06.859Z,1.90
2018-10-21T07:21:06.836Z,1.70
2018-10-21T07:22:06.851Z,1.60
2018-10-21T07:23:06.764Z,1.80
2018-10-21T07:24:06.766Z,1.70
2018-10-21T07:25:06.737Z,1.80
2018-10-21T07:26:06.729Z,1.60
2018-10-21T07:27:06.815Z,1.70
2018-10-21T07:28:06.865Z,1.50
2018-10-21T07:29:06.721Z,1.60
2018-10-21T07:30:06.696Z,1.60
2018-10-21T07:31:06.730Z,1.50
2018-10-21T07:32:06.662Z,1.50
2018-10-21T07:33:06.630Z,1.40
2018-10-21T07:34:08.384Z,1.60
2018-10-21T07:35:06.714Z,1.60
2018-10-21T07:36:06.620Z,1.40
2018-10-21T07:37:06.755Z,1.50
2018-10-21T07:38:06.692Z,1.60
2018-10-21T07:39:14.176Z,1.50
2018-10-21T07:40:06.588Z,1.50
2018-10-21T07:41:06.627Z,1.40
2018-10-21T07:42:06.561Z,1.40
2018-10-21T07:43:06.509Z,1.30
2018-10-21T07:44:06.750Z,1.40
2018-10-21T07:45:06.629Z,1.30
2018-10-21T07:46:06.616Z,1.30
2018-10-21T07:47:06.473Z,1.20
2018-10-21T07:48:06.468Z,1.30
2018-10-21T07:49:06.496Z,1.40
2018-10-21T07:50:06.444Z,1.30
2018-10-21T07:51:06.488Z,1.70
2018-10-21T07:52:06.460Z,1.40
2018-10-21T07:53:06.428Z,1.40
2018-10-21T07:54:06.440Z,1.50
2018-10-21T07:55:06.547Z,1.30
2018-10-21T07:56:06.399Z,1.40
2018-10-21T07:57:06.377Z,1.50
2018-10-21T07:58:06.374Z,1.40
2018-10-21T07:59:06.403Z,1.50
2018-10-21T08:00:06.450Z,1.40
2018-10-21T08:01:06.445Z,1.30
2018-10-21T08:02:06.306Z,1.60
2018-10-21T08:03:06.328Z,1.40
2018-10-21T08:04:06.313Z,1.40
2018-10-21T08:05:06.299Z,1.60
2018-10-21T08:06:06.292Z,1.40
2018-10-21T08:07:06.328Z,1.40
2018-10-21T08:08:06.233Z,1.60
2018-10-21T08:09:06.242Z,1.40
2018-10-21T08:10:06.305Z,1.50
2018-10-21T08:11:06.287Z,1.50
2018-10-21T08:12:06.233Z,1.40
2018-10-21T08:13:06.183Z,1.40
2018-10-21T08:14:06.193Z,1.40
2018-10-21T08:15:06.276Z,1.40
2018-10-21T08:16:06.238Z,1.60
2018-10-21T08:17:06.217Z,1.40
2018-10-21T08:18:06.200Z,1.70
2018-10-21T08:19:06.189Z,1.50
2018-10-21T08:20:06.189Z,1.40
2018-10-21T08:21:06.252Z,1.40
2018-10-21T08:22:06.178Z,1.50
2018-10-21T08:23:06.141Z,1.60
2018-10-21T08:24:06.247Z,1.60
2018-10-21T08:25:06.166Z,1.60
2018-10-21T08:26:06.128Z,1.40
2018-10-21T08:27:06.118Z,1.30
2018-10-21T08:28:06.217Z,1.40
2018-10-21T08:29:06.053Z,1.50
2018-10-21T08:30:06.064Z,1.60
2018-10-21T08:31:06.070Z,1.50
2018-10-21T08:32:06.091Z,1.60
2018-10-21T08:33:06.056Z,1.60
2018-10-21T08:34:06.086Z,1.60
2018-10-21T08:35:06.052Z,1.70
2018-10-21T08:36:06.080Z,1.70
2018-10-21T08:37:05.985Z,1.70
2018-10-21T08:38:06.171Z,1.60
2018-10-21T08:39:06.051Z,1.80
2018-10-21T08:40:06.033Z,1.50
2018-10-21T08:41:06.004Z,1.50
2018-10-21T08:42:05.941Z,1.70
2018-10-21T08:43:06.130Z,1.70
2018-10-21T08:44:05.950Z,1.60
2018-10-21T08:45:05.941Z,1.50
2018-10-21T08:46:06.225Z,1.50
2018-10-21T08:47:06.701Z,1.60
2018-10-21T08:48:05.887Z,1.60
2018-10-21T08:49:06.014Z,1.70
2018-10-21T08:50:06.068Z,1.70
2018-10-21T08:51:05.876Z,1.50
2018-10-21T08:52:06.822Z,1.60
2018-10-21T08:53:05.869Z,1.60
2018-10-21T08:54:06.002Z,1.40
2018-10-21T08:55:05.859Z,1.70
2018-10-21T08:56:05.897Z,1.40
2018-10-21T08:57:05.841Z,1.60
2018-10-21T08:58:05.850Z,1.50
2018-10-21T08:59:06.711Z,1.40
2018-10-21T09:00:05.957Z,1.50
2018-10-21T09:01:05.850Z,1.30
2018-10-21T09:02:06.852Z,1.40
2018-10-21T09:03:05.742Z,1.40
2018-10-21T09:04:06.058Z,1.60
2018-10-21T09:05:06.213Z,1.50
2018-10-21T09:06:05.803Z,1.50
2018-10-21T09:07:05.741Z,1.50
2018-10-21T09:08:06.723Z,1.50
2018-10-21T09:09:06.663Z,1.60
2018-10-21T09:10:07.011Z,1.30
2018-10-21T09:11:06.320Z,1.60
2018-10-21T09:12:05.663Z,1.70
2018-10-21T09:13:06.220Z,1.40
2018-10-21T09:14:05.638Z,1.50
2018-10-21T09:15:05.795Z,1.70
2018-10-21T09:16:05.706Z,1.30
2018-10-21T09:17:05.669Z,1.50
2018-10-21T09:18:05.602Z,1.60
2018-10-21T09:19:05.587Z,1.70
2018-10-21T09:20:05.572Z,1.70
2018-10-21T09:21:05.577Z,1.70
2018-10-21T09:22:05.645Z,1.90
2018-10-21T09:23:05.553Z,1.80
2018-10-21T09:24:05.537Z,1.80
2018-10-21T09:25:05.517Z,1.60
2018-10-21T09:26:05.486Z,1.70
2018-10-21T09:27:05.534Z,2.10
2018-10-21T09:28:05.646Z,1.60
2018-10-21T09:29:05.514Z,1.80
2018-10-21T09:30:05.459Z,2.00
2018-10-21T09:31:05.513Z,1.80
2018-10-21T09:32:05.393Z,1.70
2018-10-21T09:33:05.670Z,1.70
2018-10-21T09:34:06.543Z,1.80
2018-10-21T09:35:05.452Z,2.00
2018-10-21T09:36:05.394Z,1.80
2018-10-21T09:37:05.452Z,1.80
2018-10-21T09:38:08.571Z,1.80
2018-10-21T09:39:06.150Z,1.80
2018-10-21T09:40:05.327Z,1.50
2018-10-21T09:41:06.176Z,1.70
2018-10-21T09:42:06.226Z,2.00
2018-10-21T09:43:05.367Z,1.90
2018-10-21T09:44:05.549Z,1.90
2018-10-21T09:45:06.341Z,1.90
2018-10-21T09:46:05.270Z,1.90
2018-10-21T09:47:05.299Z,1.80
2018-10-21T09:48:05.339Z,1.80
2018-10-21T09:49:06.259Z,2.20
2018-10-21T09:50:05.521Z,2.10
2018-10-21T09:51:06.420Z,2.20
2018-10-21T09:52:05.342Z,2.60
2018-10-21T09:53:05.205Z,2.10
2018-10-21T09:54:05.302Z,2.10
2018-10-21T09:55:05.264Z,2.20
2018-10-21T09:56:05.167Z,2.00
2018-10-21T09:57:05.115Z,2.30
2018-10-21T09:58:08.314Z,2.20
2018-10-21T09:59:05.114Z,2.30
2018-10-21T10:00:06.938Z,2.40
2018-10-21T10:01:06.224Z,2.30
2018-10-21T10:02:05.679Z,2.20
2018-10-21T10:03:05.210Z,2.70
2018-10-21T10:04:05.139Z,2.50
2018-10-21T10:05:05.204Z,2.40
2018-10-21T10:06:05.692Z,2.80
2018-10-21T10:07:05.116Z,2.50
2018-10-21T10:08:05.022Z,2.40
2018-10-21T10:09:04.982Z,2.30
2018-10-21T10:10:06.867Z,2.60
2018-10-21T10:11:05.164Z,2.30
2018-10-21T10:12:28.705Z,2.50
2018-10-21T10:13:05.542Z,2.50
2018-10-21T10:14:04.937Z,2.40
2018-10-21T10:15:04.968Z,2.40
2018-10-21T10:16:04.954Z,2.60
2018-10-21T10:49:22.492Z,3.40
2018-10-21T10:50:23.294Z,3.60
2018-10-21T10:51:22.374Z,3.90
2018-10-21T10:52:22.343Z,4.10
2018-10-21T10:53:22.326Z,4.20
2018-10-21T10:54:22.362Z,4.40
2018-10-21T10:55:23.153Z,4.80
2018-10-21T10:56:22.307Z,4.50
2018-10-21T10:57:22.297Z,4.60
2018-10-21T10:58:22.260Z,4.50
2018-10-21T10:59:23.144Z,5.10
2018-10-21T11:00:22.247Z,4.50
2018-10-21T11:01:22.268Z,4.30
2018-10-21T11:02:22.233Z,4.70
2018-10-21T11:03:23.116Z,4.00
2018-10-21T11:04:22.254Z,4.50
2018-10-21T11:05:22.352Z,4.70
2018-10-21T11:06:22.298Z,4.80
2018-10-21T11:07:22.240Z,4.90
2018-10-21T11:08:22.168Z,4.60
2018-10-21T11:09:22.191Z,4.50
2018-10-21T11:10:22.277Z,4.30
2018-10-21T11:11:22.133Z,4.80
2018-10-21T11:12:22.143Z,4.40
2018-10-21T11:13:22.124Z,4.20
2018-10-21T11:14:22.128Z,4.30
2018-10-21T11:15:22.613Z,4.30
2018-10-21T11:16:22.066Z,4.60
2018-10-21T11:17:22.038Z,4.50
2018-10-21T11:18:22.116Z,4.20
2018-10-21T11:19:22.073Z,4.50
2018-10-21T11:20:22.015Z,4.60
2018-10-21T11:21:22.137Z,4.30
2018-10-21T11:22:22.037Z,4.50
2018-10-21T11:23:21.971Z,4.90
2018-10-21T11:24:22.065Z,4.40
2018-10-21T11:25:21.960Z,4.10
2018-10-21T11:26:21.959Z,4.30
2018-10-21T11:27:21.966Z,4.10
2018-10-21T11:28:21.951Z,4.60
2018-10-21T11:29:21.974Z,4.40
2018-10-21T11:34:35.470Z,5.70
2018-10-21T11:35:19.287Z,4.50
2018-10-21T11:36:18.303Z,4.60
2018-10-21T11:37:18.444Z,4.50
2018-10-21T11:38:18.287Z,4.40
2018-10-21T11:39:18.266Z,4.10
2018-10-21T11:40:18.419Z,4.30
2018-10-21T11:41:18.257Z,4.40
2018-10-21T11:42:18.233Z,4.40
2018-10-21T11:43:18.338Z,4.70
2018-10-21T11:44:18.208Z,4.90
2018-10-21T11:45:18.233Z,5.30
2018-10-21T11:46:18.280Z,4.50
2018-10-21T11:47:18.201Z,4.30
2018-10-21T11:48:18.159Z,5.10
2018-10-21T11:49:18.147Z,5.30
2018-10-21T11:50:18.146Z,5.10
2018-10-21T11:51:18.153Z,4.80
2018-10-21T11:52:18.191Z,4.60
2018-10-21T11:53:18.114Z,5.00
2018-10-21T11:54:18.099Z,4.80
2018-10-21T11:55:18.119Z,5.00
2018-10-21T11:56:18.082Z,5.50
2018-10-21T11:57:18.097Z,5.80
2018-10-21T11:58:18.149Z,5.30
2018-10-21T11:59:18.053Z,5.60
2018-10-21T12:00:18.036Z,5.50
2018-10-21T12:01:18.085Z,5.90
2018-10-21T12:02:18.029Z,5.90
2018-10-21T12:03:17.993Z,6.00
2018-10-21T12:04:18.000Z,6.40
2018-10-21T12:05:17.988Z,6.20
2018-10-21T12:06:17.964Z,6.20
2018-10-21T12:07:18.012Z,5.80
2018-10-21T12:08:18.572Z,6.10
2018-10-21T12:09:17.944Z,6.40
2018-10-21T12:10:18.068Z,7.00
2018-10-21T12:11:21.642Z,6.20
2018-10-21T12:12:17.883Z,6.40
2018-10-21T12:13:17.879Z,6.70
2018-10-21T12:14:17.901Z,6.70
2018-10-21T12:15:17.916Z,6.40
2018-10-21T12:16:17.900Z,7.30
2018-10-21T12:17:17.842Z,6.80
2018-10-21T12:18:17.879Z,7.10
2018-10-21T12:19:17.973Z,7.20
2018-10-21T12:20:17.799Z,7.00
2018-10-21T12:21:17.792Z,7.00
2018-10-21T12:22:18.019Z,6.40
2018-10-21T12:23:17.824Z,7.10
2018-10-21T12:24:17.759Z,7.20
2018-10-21T12:25:17.921Z,7.10
2018-10-21T12:26:17.736Z,6.90
2018-10-21T12:27:17.729Z,7.00
2018-10-21T12:28:17.835Z,7.20
2018-10-21T12:29:17.754Z,7.10
2018-10-21T12:30:17.706Z,6.60
2018-10-21T12:31:17.798Z,5.70
2018-10-21T12:32:17.738Z,5.50
2018-10-21T12:33:17.715Z,5.20
2018-10-21T12:34:17.799Z,4.80
2018-10-21T12:35:17.691Z,5.60
2018-10-21T12:36:17.637Z,5.90
2018-10-21T12:37:17.774Z,4.90
2018-10-21T12:38:17.602Z,5.20
2018-10-21T12:39:17.619Z,5.60
2018-10-21T12:40:18.152Z,5.20
2018-10-21T12:41:17.600Z,5.90
2018-10-21T12:42:17.604Z,5.60
2018-10-21T12:43:17.818Z,5.50
2018-10-21T12:44:17.563Z,5.40
2018-10-21T12:45:17.566Z,5.60
2018-10-21T12:46:17.583Z,5.90
2018-10-21T12:47:17.534Z,5.40
2018-10-21T12:48:17.537Z,4.90
2018-10-21T12:49:17.597Z,5.30
2018-10-21T12:50:17.496Z,5.40
2018-10-21T12:51:17.470Z,5.60
2018-10-21T12:52:17.612Z,5.70
2018-10-21T12:53:17.474Z,5.90
2018-10-21T12:54:17.495Z,5.50
2018-10-21T12:55:17.508Z,6.00
2018-10-21T12:56:17.441Z,6.40
2018-10-21T12:57:17.423Z,6.90
2018-10-21T12:58:17.563Z,7.00
2018-10-21T12:59:17.390Z,6.30
2018-10-21T13:00:17.412Z,7.00
2018-10-21T13:01:17.446Z,7.10
2018-10-21T13:02:17.478Z,7.40
2018-10-21T13:03:17.355Z,7.80
2018-10-21T13:04:17.435Z,7.20
2018-10-21T13:05:17.338Z,7.80
2018-10-21T13:06:17.317Z,7.90
2018-10-21T13:07:17.385Z,8.00
2018-10-21T13:08:17.345Z,8.40
2018-10-21T13:09:17.289Z,7.90
2018-10-21T13:10:17.380Z,8.30
2018-10-21T13:11:17.263Z,8.60
2018-10-21T13:12:17.249Z,8.20
2018-10-21T13:13:17.248Z,7.70
2018-10-21T13:14:17.301Z,8.50
2018-10-21T13:15:17.245Z,8.30
2018-10-21T13:16:17.392Z,8.20
2018-10-21T13:17:17.193Z,8.50
2018-10-21T13:18:17.173Z,7.70
2018-10-21T13:19:17.289Z,7.80
2018-10-21T13:20:17.154Z,7.70
2018-10-21T13:21:17.194Z,8.50
2018-10-21T13:22:17.222Z,8.20
2018-10-21T13:23:17.161Z,7.90
2018-10-21T13:24:17.117Z,8.10
2018-10-21T13:25:17.146Z,8.50
2018-10-21T13:26:17.094Z,8.30
2018-10-21T13:27:17.080Z,8.00
2018-10-21T13:28:17.222Z,8.40
2018-10-21T13:29:17.067Z,8.80
2018-10-21T13:30:17.066Z,7.90
2018-10-21T13:31:17.097Z,7.70
2018-10-21T13:32:17.036Z,7.20
2018-10-21T13:33:17.048Z,7.70
2018-10-21T13:34:17.144Z,7.40
2018-10-21T13:35:16.993Z,8.20
2018-10-21T13:36:17.014Z,7.70
2018-10-21T13:37:17.059Z,7.70
2018-10-21T13:38:16.995Z,7.80
2018-10-21T13:39:16.952Z,7.60
2018-10-21T13:40:17.082Z,7.90
2018-10-21T13:41:16.937Z,8.40
2018-10-21T13:42:16.941Z,8.40
2018-10-21T13:43:17.016Z,8.30
2018-10-21T13:44:16.951Z,8.30
2018-10-21T13:45:16.987Z,9.40
2018-10-21T13:46:16.897Z,8.90
2018-10-21T13:47:16.858Z,8.80
2018-10-21T13:48:16.905Z,8.90
2018-10-21T13:49:16.990Z,8.60
2018-10-21T13:50:16.871Z,8.90
2018-10-21T13:51:16.866Z,9.20
2018-10-21T13:52:16.987Z,8.20
2018-10-21T13:53:16.873Z,8.30
2018-10-21T13:54:16.853Z,8.10