createdAt,value
2022-09-15T00:00:06.283Z,42.90
2022-09-15T00:01:06.283Z,29.70
2022-09-15T00:02:06.346Z,28.50
2022-09-15T00:03:06.339Z,27.50
2022-09-15T00:04:06.248Z,24.00
2022-09-15T00:05:06.249Z,25.30
2022-09-15T00:06:06.237Z,24.60
2022-09-15T00:07:06.257Z,31.40
2022-09-15T00:08:06.224Z,29.30
2022-09-15T00:09:06.224Z,27.90
2022-09-15T00:10:06.217Z,23.40
2022-09-15T00:11:06.261Z,30.10
2022-09-15T00:12:06.191Z,31.50
2022-09-15T00:13:06.183Z,26.20
2022-09-15T00:14:06.183Z,27.80
2022-09-15T00:15:06.170Z,34.50
2022-09-15T00:16:06.164Z,30.60
2022-09-15T00:17:06.203Z,23.70
2022-09-15T00:18:06.144Z,26.20
2022-09-15T00:19:06.134Z,25.40
2022-09-15T00:20:06.126Z,27.20
2022-09-15T00:21:06.126Z,22.80
2022-09-15T00:22:06.117Z,25.60
2022-09-15T00:23:06.140Z,22.70
2022-09-15T00:24:06.095Z,23.40
2022-09-15T00:25:06.091Z,22.80
2022-09-15T00:26:06.088Z,23.50
2022-09-15T00:27:06.078Z,23.90
2022-09-15T00:28:06.061Z,21.50
2022-09-15T00:29:06.144Z,23.10
2022-09-15T00:30:06.072Z,22.70
2022-09-15T00:31:06.114Z,25.60
2022-09-15T00:32:06.035Z,27.60
2022-09-15T00:33:06.030Z,24.20
2022-09-15T00:34:06.011Z,24.50
2022-09-15T00:35:06.003Z,22.30
2022-09-15T00:36:06.015Z,24.20
2022-09-15T00:37:05.996Z,22.20
2022-09-15T00:38:05.990Z,20.40
2022-09-15T00:39:05.994Z,22.70
2022-09-15T00:40:06.019Z,23.90
2022-09-15T00:41:05.981Z,19.90
2022-09-15T00:42:05.962Z,19.80
2022-09-15T00:43:05.943Z,20.80
2022-09-15T00:44:05.937Z,21.70
2022-09-15T00:45:05.932Z,21.00
2022-09-15T00:46:06.021Z,20.90
2022-09-15T00:47:18.863Z,20.70
2022-09-15T00:48:06.897Z,23.30
2022-09-15T00:49:05.896Z,20.30
2022-09-15T00:50:05.888Z,18.60
2022-09-15T00:51:05.887Z,21.20
2022-09-15T00:52:05.868Z,22.10
2022-09-15T00:53:05.878Z,23.80
2022-09-15T00:54:05.880Z,18.90
2022-09-15T00:55:05.849Z,22.00
2022-09-15T00:56:05.838Z,25.20
2022-09-15T00:57:05.828Z,20.70
2022-09-15T00:58:05.825Z,19.90
2022-09-15T00:59:05.817Z,19.70
2022-09-15T01:00:05.830Z,25.10
2022-09-15T01:01:05.849Z,22.90
2022-09-15T01:02:05.834Z,18.90
2022-09-15T01:03:05.799Z,20.20
2022-09-15T01:04:05.771Z,25.10
2022-09-15T01:05:05.764Z,19.10
2022-09-15T01:06:05.766Z,25.30
2022-09-15T01:07:05.777Z,30.10
2022-09-15T01:08:05.748Z,20.90
2022-09-15T01:09:05.732Z,23.10
2022-09-15T01:10:05.743Z,23.10
2022-09-15T01:11:05.716Z,24.60
2022-09-15T01:12:05.716Z,22.60
2022-09-15T01:13:05.726Z,23.10
2022-09-15T01:14:05.735Z,27.70
2022-09-15T01:15:05.703Z,22.10
2022-09-15T01:16:05.733Z,23.50
2022-09-15T01:17:05.779Z,29.20
2022-09-15T01:18:05.658Z,24.40
2022-09-15T01:19:05.645Z,33.20
2022-09-15T01:20:05.657Z,26.80
2022-09-15T01:21:05.629Z,21.30
2022-09-15T01:22:05.644Z,26.90
2022-09-15T01:23:05.616Z,25.90
2022-09-15T01:24:05.613Z,24.90
2022-09-15T01:25:05.597Z,21.50
2022-09-15T01:26:05.590Z,21.40
2022-09-15T01:27:18.726Z,20.40
2022-09-15T01:28:06.568Z,20.70
2022-09-15T01:29:05.564Z,16.90
2022-09-15T01:30:05.559Z,19.10
2022-09-15T01:31:05.551Z,21.10
2022-09-15T01:32:05.632Z,23.00
2022-09-15T01:33:05.540Z,31.20
2022-09-15T01:34:05.526Z,26.30
2022-09-15T01:35:05.512Z,20.50
2022-09-15T01:36:05.508Z,27.00
2022-09-15T01:37:05.506Z,24.10
2022-09-15T01:38:05.507Z,26.50
2022-09-15T01:39:05.483Z,55.40
2022-09-15T01:40:05.522Z,29.50
2022-09-15T01:41:05.479Z,24.00
2022-09-15T01:42:05.479Z,29.70
2022-09-15T01:43:05.460Z,28.30
2022-09-15T01:44:05.456Z,31.40
2022-09-15T01:45:05.447Z,40.40
2022-09-15T01:46:05.500Z,26.00
2022-09-15T01:47:05.439Z,26.90
2022-09-15T01:48:05.411Z,27.50
2022-09-15T01:49:05.405Z,21.70
2022-09-15T01:50:05.410Z,41.00
2022-09-15T01:51:05.390Z,24.20
2022-09-15T01:52:05.401Z,19.50
2022-09-15T01:53:05.396Z,23.10
2022-09-15T01:54:05.372Z,19.00
2022-09-15T01:55:05.351Z,22.60
2022-09-15T01:56:05.343Z,17.50
2022-09-15T01:57:05.341Z,21.80
2022-09-15T01:58:05.343Z,23.20
2022-09-15T01:59:05.320Z,17.20
2022-09-15T02:00:05.315Z,29.50
2022-09-15T02:01:05.330Z,27.20
2022-09-15T02:02:05.341Z,20.20
2022-09-15T02:03:05.305Z,16.80
2022-09-15T02:04:05.287Z,13.50
2022-09-15T02:05:05.281Z,14.30
2022-09-15T02:06:05.255Z,14.70
2022-09-15T02:07:05.257Z,20.80
2022-09-15T02:08:05.266Z,17.40
2022-09-15T02:09:05.258Z,14.60
2022-09-15T02:10:05.232Z,13.40
2022-09-15T02:11:05.219Z,18.10
2022-09-15T02:12:05.205Z,17.40
2022-09-15T02:13:05.209Z,12.80
2022-09-15T02:14:05.186Z,19.50
2022-09-15T02:15:05.206Z,13.30
2022-09-15T02:16:05.265Z,11.50
2022-09-15T02:17:05.183Z,11.60
2022-09-15T02:18:05.155Z,16.90
2022-09-15T02:19:05.178Z,13.00
2022-09-15T02:20:05.145Z,14.70
2022-09-15T02:21:05.158Z,15.00
2022-09-15T02:22:05.129Z,15.10
2022-09-15T02:23:05.113Z,15.60
2022-09-15T02:24:05.102Z,14.40
2022-09-15T02:25:05.099Z,17.10
2022-09-15T02:26:05.097Z,16.50
2022-09-15T02:27:05.106Z,17.60
2022-09-15T02:28:05.078Z,17.40
2022-09-15T02:29:05.064Z,16.30
2022-09-15T02:30:05.056Z,14.10
2022-09-15T02:31:05.186Z,13.80
2022-09-15T02:32:07.275Z,18.10
2022-09-15T02:33:05.031Z,16.30
2022-09-15T02:34:05.034Z,15.70
2022-09-15T02:35:05.021Z,14.40
2022-09-15T02:36:05.015Z,20.20
2022-09-15T02:37:05.061Z,13.70
2022-09-15T02:38:04.990Z,15.60
2022-09-15T02:39:04.983Z,16.80
2022-09-15T02:40:05.083Z,19.30
2022-09-15T02:41:04.981Z,15.90
2022-09-15T02:42:04.955Z,12.80
2022-09-15T02:43:04.965Z,16.10
2022-09-15T02:44:04.945Z,17.20
2022-09-15T02:45:04.946Z,13.00
2022-09-15T02:46:04.997Z,17.40
2022-09-15T02:47:04.920Z,16.90
2022-09-15T02:48:04.907Z,17.90
2022-09-15T02:49:04.900Z,19.20
2022-09-15T02:50:04.891Z,19.70
2022-09-15T02:51:04.904Z,22.30
2022-09-15T02:52:04.872Z,18.00
2022-09-15T02:53:04.882Z,16.80
2022-09-15T02:54:04.854Z,15.50
2022-09-15T02:55:04.844Z,17.10
2022-09-15T02:56:04.871Z,21.10
2022-09-15T02:57:04.833Z,21.10
2022-09-15T02:58:04.813Z,23.80
2022-09-15T02:59:04.837Z,23.50
2022-09-15T03:00:04.815Z,20.90
2022-09-15T03:01:04.880Z,24.00
2022-09-15T03:02:04.832Z,20.20
2022-09-15T03:03:04.777Z,21.00
2022-09-15T03:04:04.774Z,22.30
2022-09-15T03:05:04.787Z,20.90
2022-09-15T03:06:04.749Z,24.10
2022-09-15T03:07:04.748Z,21.30
2022-09-15T03:08:04.730Z,17.80
2022-09-15T03:09:04.755Z,18.60
2022-09-15T03:10:04.727Z,15.30
2022-09-15T03:11:04.717Z,20.10
2022-09-15T03:12:04.707Z,24.10
2022-09-15T03:13:04.702Z,16.80
2022-09-15T03:14:04.687Z,17.50
2022-09-15T03:15:04.701Z,25.40
2022-09-15T03:16:04.718Z,16.90
2022-09-15T03:17:04.665Z,23.60
2022-09-15T03:18:04.654Z,19.90
2022-09-15T03:19:04.663Z,17.30
2022-09-15T03:20:04.664Z,18.80
2022-09-15T03:21:04.639Z,15.60
2022-09-15T03:22:04.623Z,15.60
2022-09-15T03:23:04.612Z,15.40
2022-09-15T03:24:04.612Z,21.00
2022-09-15T03:25:04.623Z,18.20
2022-09-15T03:26:04.610Z,20.10
2022-09-15T03:27:04.587Z,16.80
2022-09-15T03:28:04.573Z,17.70
2022-09-15T03:29:04.591Z,15.00
2022-09-15T03:30:04.561Z,15.70
2022-09-15T03:31:04.588Z,16.50
2022-09-15T03:32:04.535Z,15.20
2022-09-15T03:33:04.529Z,14.00
2022-09-15T03:34:04.519Z,16.60
2022-09-15T03:35:04.538Z,17.00
2022-09-15T03:36:04.511Z,15.40
2022-09-15T03:37:04.522Z,17.70
2022-09-15T03:38:04.491Z,18.20
2022-09-15T03:39:04.504Z,15.80
2022-09-15T03:40:04.543Z,15.40
2022-09-15T03:41:04.473Z,15.30
2022-09-15T03:42:04.483Z,16.80
2022-09-15T03:43:04.450Z,15.80
2022-09-15T03:44:04.442Z,16.80
2022-09-15T03:45:04.442Z,16.70
2022-09-15T03:46:04.491Z,15.60
2022-09-15T03:47:04.416Z,17.40
2022-09-15T03:48:04.407Z,19.40
2022-09-15T03:49:04.415Z,17.30
2022-09-15T03:50:04.423Z,19.60
2022-09-15T03:51:04.383Z,19.20
2022-09-15T03:52:04.373Z,19.80
2022-09-15T03:53:04.363Z,17.60
2022-09-15T03:54:04.353Z,17.30
2022-09-15T03:55:04.366Z,20.10
2022-09-15T03:56:04.337Z,17.50
2022-09-15T03:57:04.350Z,19.10
2022-09-15T03:58:04.321Z,16.90
2022-09-15T03:59:04.340Z,15.90
2022-09-15T04:00:04.300Z,20.60
2022-09-15T04:01:04.415Z,19.20
2022-09-15T04:02:04.330Z,19.60
2022-09-15T04:03:04.277Z,16.90
2022-09-15T04:04:04.265Z,16.00
2022-09-15T04:05:04.286Z,19.90
2022-09-15T04:06:04.255Z,17.50
2022-09-15T04:07:04.244Z,18.50
2022-09-15T04:08:04.238Z,15.30
2022-09-15T04:09:04.229Z,15.30
2022-09-15T04:10:04.227Z,19.30
2022-09-15T04:11:04.230Z,19.50
2022-09-15T04:12:04.198Z,16.60
2022-09-15T04:13:04.224Z,15.70
2022-09-15T04:14:04.189Z,18.90
2022-09-15T04:15:04.180Z,16.80
2022-09-15T04:16:04.211Z,19.70
2022-09-15T04:17:04.160Z,18.90
2022-09-15T04:18:04.139Z,16.30
2022-09-15T04:19:04.166Z,17.70
2022-09-15T04:20:04.136Z,17.50
2022-09-15T04:21:04.122Z,17.90
2022-09-15T04:22:04.119Z,16.30
2022-09-15T04:23:04.105Z,18.00
2022-09-15T04:24:04.089Z,19.10
2022-09-15T04:25:04.112Z,17.10
2022-09-15T04:26:04.078Z,15.00
2022-09-15T04:27:04.106Z,15.90
2022-09-15T04:28:04.054Z,16.10
2022-09-15T04:29:04.925Z,17.80
2022-09-15T04:30:04.043Z,16.40
2022-09-15T04:31:04.083Z,16.90
2022-09-15T04:32:04.029Z,19.20
2022-09-15T04:33:04.053Z,18.20
2022-09-15T04:34:04.006Z,17.10
2022-09-15T04:35:04.016Z,17.60
2022-09-15T04:36:03.985Z,15.80
2022-09-15T04:37:03.992Z,19.20
2022-09-15T04:38:03.971Z,16.50
2022-09-15T04:39:03.992Z,17.50
2022-09-15T04:40:04.021Z,18.20
2022-09-15T04:41:03.967Z,16.60
2022-09-15T04:42:03.954Z,17.80
2022-09-15T04:43:03.940Z,15.40
2022-09-15T04:44:03.926Z,16.50
2022-09-15T04:45:03.933Z,18.50
2022-09-15T04:46:03.915Z,17.50
2022-09-15T04:47:03.978Z,16.00
2022-09-15T04:48:03.901Z,17.70
2022-09-15T04:49:03.910Z,16.10
2022-09-15T04:50:03.875Z,20.20
2022-09-15T04:51:03.872Z,17.60
2022-09-15T04:52:07.732Z,22.10
2022-09-15T04:53:04.857Z,18.00
2022-09-15T04:54:03.843Z,19.50
2022-09-15T04:55:03.860Z,16.40
2022-09-15T04:56:03.830Z,17.70
2022-09-15T04:57:03.849Z,23.70
2022-09-15T04:58:03.818Z,22.00
2022-09-15T04:59:04.393Z,17.90
2022-09-15T05:00:03.794Z,19.20
2022-09-15T05:01:03.835Z,18.20
2022-09-15T05:02:03.823Z,16.40
2022-09-15T05:03:03.774Z,16.70
2022-09-15T05:04:03.767Z,18.70
2022-09-15T05:05:03.746Z,16.10
2022-09-15T05:06:03.756Z,18.00
2022-09-15T05:07:03.766Z,17.80
2022-09-15T05:08:03.713Z,18.80
2022-09-15T05:09:09.034Z,16.10
2022-09-15T05:10:03.710Z,17.30
2022-09-15T05:11:03.720Z,18.20
2022-09-15T05:12:03.682Z,16.30
2022-09-15T05:13:03.701Z,15.90
2022-09-15T05:14:03.671Z,19.00
2022-09-15T05:15:03.664Z,18.20
2022-09-15T05:16:03.692Z,18.30
2022-09-15T05:17:03.654Z,18.30
2022-09-15T05:18:03.645Z,19.50
2022-09-15T05:19:03.651Z,17.10
2022-09-15T05:20:03.619Z,17.30
2022-09-15T05:21:03.612Z,17.20
2022-09-15T05:22:03.608Z,19.00
2022-09-15T05:23:03.596Z,20.20
2022-09-15T05:24:03.603Z,18.60
2022-09-15T05:25:03.603Z,18.20
2022-09-15T05:26:03.575Z,18.30
2022-09-15T05:27:03.556Z,22.30
2022-09-15T05:28:03.550Z,18.40
2022-09-15T05:29:03.547Z,13.50
2022-09-15T05:30:31.776Z,16.20
2022-09-15T05:31:04.627Z,17.20
2022-09-15T05:32:03.523Z,20.00
2022-09-15T05:33:03.512Z,16.60
2022-09-15T05:34:03.524Z,17.90
2022-09-15T05:35:03.513Z,14.80
2022-09-15T05:36:03.507Z,17.00
2022-09-15T05:37:03.497Z,14.90
2022-09-15T05:38:03.465Z,11.30
2022-09-15T05:39:03.460Z,10.40
2022-09-15T05:40:08.292Z,13.50
2022-09-15T05:42:30.097Z,15.80
2022-09-15T05:43:30.113Z,17.50
2022-09-15T05:44:30.108Z,16.30
2022-09-15T05:45:30.086Z,17.50
2022-09-15T05:46:30.144Z,19.50
2022-09-15T05:47:30.073Z,18.70
2022-09-15T05:48:30.063Z,16.50
2022-09-15T05:49:30.043Z,19.00
2022-09-15T05:50:30.037Z,18.10
2022-09-15T05:51:30.053Z,18.20
2022-09-15T05:52:30.045Z,19.90
2022-09-15T05:53:30.023Z,19.60
2022-09-15T05:54:30.031Z,17.60
2022-09-15T05:55:29.997Z,18.10
2022-09-15T05:56:29.985Z,16.80
2022-09-15T05:57:29.997Z,18.50
2022-09-15T05:58:29.969Z,18.60
2022-09-15T05:59:29.957Z,19.00
2022-09-15T06:00:29.948Z,16.70
2022-09-15T06:01:30.035Z,17.50
2022-09-15T06:02:29.959Z,17.40
2022-09-15T06:03:31.079Z,19.50
2022-09-15T06:04:29.923Z,18.30
2022-09-15T06:05:29.905Z,17.50
2022-09-15T06:06:29.900Z,19.10
2022-09-15T06:07:29.884Z,22.40
2022-09-15T06:08:29.878Z,21.50
2022-09-15T06:09:29.884Z,18.40
2022-09-15T06:10:29.860Z,20.00
2022-09-15T06:11:29.859Z,21.90
2022-09-15T06:12:29.857Z,21.00
2022-09-15T06:13:29.836Z,19.30
2022-09-15T06:14:29.826Z,18.40
2022-09-15T06:15:29.839Z,21.20
2022-09-15T06:16:29.856Z,22.10
2022-09-15T06:17:29.803Z,19.10
2022-09-15T06:18:29.793Z,24.80
2022-09-15T06:19:29.789Z,22.40
2022-09-15T06:20:29.777Z,24.80
2022-09-15T06:21:29.795Z,23.40
2022-09-15T06:22:29.756Z,23.20
2022-09-15T06:23:29.759Z,21.40
2022-09-15T06:24:29.748Z,21.90
2022-09-15T06:25:29.733Z,24.40
2022-09-15T06:26:29.726Z,25.20
2022-09-15T06:27:29.730Z,25.70
2022-09-15T06:28:29.706Z,22.60
2022-09-15T06:29:29.701Z,22.30
2022-09-15T06:30:29.693Z,25.10
2022-09-15T06:31:29.737Z,20.40
2022-09-15T06:32:29.702Z,23.60
2022-09-15T06:33:29.669Z,20.80
2022-09-15T06:34:29.665Z,20.20
2022-09-15T06:35:29.658Z,18.80
2022-09-15T06:36:29.643Z,18.10
2022-09-15T06:37:29.642Z,20.40
2022-09-15T06:38:29.640Z,21.70
2022-09-15T06:39:29.620Z,21.00
2022-09-15T06:40:29.664Z,20.00
2022-09-15T06:41:38.456Z,25.60
2022-09-15T06:42:30.687Z,23.90
2022-09-15T06:43:29.610Z,22.70
2022-09-15T06:44:29.605Z,22.60
2022-09-15T06:45:29.573Z,21.20
2022-09-15T06:46:29.624Z,17.90
2022-09-15T06:47:29.559Z,20.10
2022-09-15T06:48:29.546Z,20.20
2022-09-15T06:49:29.540Z,20.90
2022-09-15T06:50:29.545Z,19.80
2022-09-15T06:51:29.520Z,20.60
2022-09-15T06:52:29.571Z,19.10
2022-09-15T06:53:29.512Z,22.30
2022-09-15T06:54:29.490Z,19.40
2022-09-15T06:55:29.510Z,18.10
2022-09-15T06:56:29.486Z,21.40
2022-09-15T06:57:29.480Z,18.10
2022-09-15T06:58:29.467Z,18.40
2022-09-15T06:59:29.468Z,17.80
2022-09-15T07:00:29.462Z,19.10
2022-09-15T07:01:29.467Z,19.60
2022-09-15T07:02:29.565Z,19.20
2022-09-15T07:03:29.571Z,20.00
2022-09-15T07:04:29.422Z,19.20
2022-09-15T07:05:29.433Z,18.20
2022-09-15T07:06:29.403Z,15.30
2022-09-15T07:07:29.401Z,16.90
2022-09-15T07:08:29.392Z,18.90
2022-09-15T07:09:29.381Z,16.40
2022-09-15T07:10:29.389Z,16.50
2022-09-15T07:11:29.373Z,16.40
2022-09-15T07:12:29.373Z,18.30
2022-09-15T07:13:29.352Z,16.00
2022-09-15T07:14:29.344Z,14.00
2022-09-15T07:15:29.346Z,15.50
2022-09-15T07:16:29.483Z,18.20
2022-09-15T07:17:29.318Z,16.60
2022-09-15T07:18:29.301Z,17.80
2022-09-15T07:19:29.302Z,16.70
2022-09-15T07:20:29.283Z,15.90
2022-09-15T07:21:29.286Z,16.00
2022-09-15T07:22:29.298Z,18.30
2022-09-15T07:23:29.260Z,16.30
2022-09-15T07:24:29.252Z,18.50
2022-09-15T07:25:29.251Z,17.60
2022-09-15T07:26:29.246Z,17.00
2022-09-15T07:27:29.251Z,17.40
2022-09-15T07:28:29.225Z,17.60
2022-09-15T07:29:29.217Z,15.30
2022-09-15T07:30:29.206Z,15.90
2022-09-15T07:31:29.249Z,17.10
2022-09-15T07:32:29.192Z,16.30
2022-09-15T07:33:29.195Z,16.60
2022-09-15T07:34:29.193Z,14.80
2022-09-15T07:35:29.193Z,15.30
2022-09-15T07:36:29.164Z,13.80
2022-09-15T07:37:29.160Z,15.60
2022-09-15T07:38:29.149Z,14.40
2022-09-15T07:39:29.151Z,15.50
2022-09-15T07:40:29.263Z,18.10
2022-09-15T07:41:29.128Z,15.60
2022-09-15T07:42:32.162Z,17.30
2022-09-15T07:43:29.124Z,15.80
2022-09-15T07:44:29.116Z,17.60
2022-09-15T07:45:29.132Z,13.70
2022-09-15T07:46:29.086Z,14.80
2022-09-15T07:47:29.077Z,16.80
2022-09-15T07:48:29.077Z,13.30
2022-09-15T07:49:29.061Z,13.40
2022-09-15T07:50:29.060Z,16.50
2022-09-15T07:51:29.070Z,16.50
2022-09-15T07:52:29.084Z,13.50
2022-09-15T07:53:29.031Z,12.70
2022-09-15T07:54:29.015Z,14.80
2022-09-15T07:55:29.032Z,14.20
2022-09-15T07:56:29.006Z,14.50
2022-09-15T07:57:28.993Z,15.10
2022-09-15T07:58:28.993Z,15.10
2022-09-15T07:59:28.981Z,15.90
2022-09-15T08:00:29.036Z,15.40
2022-09-15T08:01:29.033Z,14.80
2022-09-15T08:02:28.953Z,14.90
2022-09-15T08:03:28.944Z,13.60
2022-09-15T08:04:28.933Z,14.40
2022-09-15T08:05:28.934Z,14.00
2022-09-15T08:06:28.922Z,12.00
2022-09-15T08:07:28.933Z,12.80
2022-09-15T08:08:28.923Z,14.40
2022-09-15T08:09:28.897Z,13.40
2022-09-15T08:10:28.887Z,13.10
2022-09-15T08:11:28.886Z,14.00
2022-09-15T08:12:28.939Z,14.60
2022-09-15T08:13:28.854Z,13.00
2022-09-15T08:14:28.856Z,13.30
2022-09-15T08:15:28.835Z,15.30
2022-09-15T08:16:28.904Z,14.80
2022-09-15T08:17:28.823Z,13.10
2022-09-15T08:18:28.836Z,13.80
2022-09-15T08:19:28.811Z,13.30
2022-09-15T08:20:28.805Z,11.30
2022-09-15T08:21:28.813Z,12.80
2022-09-15T08:22:28.850Z,15.20
2022-09-15T08:23:28.777Z,12.50
2022-09-15T08:24:28.773Z,13.40
2022-09-15T08:25:28.782Z,14.40
2022-09-15T08:26:28.777Z,13.50
2022-09-15T08:27:28.762Z,14.70
2022-09-15T08:28:28.750Z,13.50
2022-09-15T08:29:28.917Z,10.00
2022-09-15T08:30:28.778Z,12.30
2022-09-15T08:31:28.789Z,12.30
2022-09-15T08:32:28.765Z,11.30
2022-09-15T08:33:28.706Z,13.00
2022-09-15T08:34:28.710Z,11.30
2022-09-15T08:35:28.704Z,15.20
2022-09-15T08:36:28.695Z,15.10
2022-09-15T08:37:28.669Z,11.10
2022-09-15T08:38:28.666Z,13.20
2022-09-15T08:39:28.659Z,13.20
2022-09-15T08:40:28.692Z,11.90
2022-09-15T08:41:28.644Z,11.60
2022-09-15T08:42:28.639Z,12.70
2022-09-15T08:43:28.619Z,12.40
2022-09-15T08:44:28.636Z,12.00
2022-09-15T08:45:28.611Z,13.60
2022-09-15T08:46:28.639Z,12.50
2022-09-15T08:47:28.592Z,11.30
2022-09-15T08:48:28.594Z,14.00
2022-09-15T08:49:50.145Z,11.10
2022-09-15T08:50:29.573Z,10.40
2022-09-15T08:51:28.558Z,12.00
2022-09-15T08:52:28.579Z,9.80
2022-09-15T08:53:28.575Z,13.10
2022-09-15T08:54:28.553Z,9.90
2022-09-15T08:55:28.560Z,10.20
2022-09-15T08:56:28.527Z,10.40
2022-09-15T08:57:28.516Z,9.40
2022-09-15T08:58:28.503Z,8.80
2022-09-15T08:59:28.498Z,7.80
2022-09-15T09:00:28.510Z,7.50
2022-09-15T09:01:28.521Z,9.80
2022-09-15T09:02:28.517Z,6.90
2022-09-15T09:03:28.470Z,6.50
2022-09-15T09:04:28.460Z,9.30
2022-09-15T09:05:28.456Z,8.40
2022-09-15T09:06:28.437Z,7.90
2022-09-15T09:07:28.462Z,7.50
2022-09-15T09:08:28.437Z,7.10
2022-09-15T09:09:28.415Z,6.70
2022-09-15T09:10:28.424Z,7.00
2022-09-15T09:11:28.412Z,6.80
2022-09-15T09:12:28.401Z,7.70
2022-09-15T09:13:32.003Z,6.60
2022-09-15T09:14:28.376Z,7.50
2022-09-15T09:15:28.429Z,8.10
2022-09-15T09:16:28.391Z,8.20
2022-09-15T09:17:28.362Z,6.20
2022-09-15T09:18:28.351Z,7.40
2022-09-15T09:19:32.040Z,7.60
2022-09-15T09:20:28.335Z,8.60
2022-09-15T09:21:28.327Z,7.60
2022-09-15T09:22:28.342Z,6.60
2022-09-15T09:23:28.315Z,7.00
2022-09-15T09:24:28.319Z,7.50
2022-09-15T09:25:28.636Z,12.40
2022-09-15T09:26:28.281Z,7.30
2022-09-15T09:27:28.305Z,7.20
2022-09-15T09:28:28.265Z,7.10
2022-09-15T09:29:28.283Z,8.40
2022-09-15T09:30:28.257Z,7.10
2022-09-15T09:31:28.287Z,6.60
2022-09-15T09:32:28.232Z,7.60
2022-09-15T09:33:28.227Z,9.20
2022-09-15T09:34:28.231Z,7.30
2022-09-15T09:35:28.231Z,8.00
2022-09-15T09:36:28.206Z,7.70
2022-09-15T09:37:28.229Z,7.20
2022-09-15T09:38:28.197Z,6.90
2022-09-15T09:39:28.210Z,9.20
2022-09-15T09:40:28.283Z,7.70
2022-09-15T09:41:28.171Z,8.20
2022-09-15T09:42:28.196Z,8.30
2022-09-15T09:43:28.210Z,6.00
2022-09-15T09:44:28.137Z,10.50
2022-09-15T09:45:28.159Z,8.10
2022-09-15T09:46:28.227Z,8.90
2022-09-15T09:47:28.140Z,7.70
2022-09-15T09:48:28.120Z,11.00
2022-09-15T09:49:28.115Z,5.80
2022-09-15T09:50:28.096Z,8.50
2022-09-15T09:51:28.112Z,11.40
2022-09-15T09:52:28.096Z,8.10
2022-09-15T09:53:28.078Z,6.40
2022-09-15T09:54:28.071Z,5.60
2022-09-15T09:55:28.063Z,7.20
2022-09-15T09:56:28.058Z,7.60
2022-09-15T09:57:28.076Z,7.20
2022-09-15T09:58:28.038Z,7.60
2022-09-15T09:59:28.047Z,6.90
2022-09-15T10:00:28.028Z,7.20
2022-09-15T10:01:28.077Z,5.90
2022-09-15T10:02:28.049Z,5.70
2022-09-15T10:03:32.187Z,7.10
2022-09-15T10:04:29.014Z,5.80
2022-09-15T10:05:27.992Z,5.40
2022-09-15T10:06:27.975Z,8.40
2022-09-15T10:07:27.972Z,7.70
2022-09-15T10:08:27.954Z,6.70
2022-09-15T10:09:33.090Z,8.50
2022-09-15T10:10:27.959Z,6.10
2022-09-15T10:11:27.941Z,7.80
2022-09-15T10:12:27.944Z,6.60
2022-09-15T10:13:27.953Z,7.00
2022-09-15T10:14:27.916Z,7.20
2022-09-15T10:15:27.910Z,5.60
2022-09-15T10:16:27.940Z,7.10
2022-09-15T10:17:27.890Z,5.60
2022-09-15T10:18:27.894Z,6.70
2022-09-15T10:19:27.897Z,5.70
2022-09-15T10:20:27.868Z,7.20
2022-09-15T10:21:27.861Z,8.00
2022-09-15T10:22:27.861Z,6.60
2022-09-15T10:23:27.850Z,5.90
2022-09-15T10:24:27.843Z,7.50
2022-09-15T10:25:44.242Z,6.50
2022-09-15T10:26:27.822Z,7.60
2022-09-15T10:27:27.809Z,6.10
2022-09-15T10:28:27.809Z,6.90
2022-09-15T10:29:27.806Z,7.50
2022-09-15T10:30:27.813Z,7.20
2022-09-15T10:31:27.865Z,6.70
2022-09-15T10:32:27.788Z,7.50
2022-09-15T10:33:27.794Z,6.20
2022-09-15T10:34:27.753Z,6.40
2022-09-15T10:35:27.778Z,7.60
2022-09-15T10:36:27.785Z,7.90
2022-09-15T10:37:27.738Z,6.00
2022-09-15T10:38:27.725Z,6.60
2022-09-15T10:39:27.720Z,6.20
2022-09-15T10:40:27.802Z,6.70
2022-09-15T10:41:27.706Z,5.70
2022-09-15T10:42:27.717Z,8.70
2022-09-15T10:43:27.697Z,6.30
2022-09-15T10:44:27.690Z,6.60
2022-09-15T10:45:27.763Z,7.70
2022-09-15T10:46:27.674Z,5.40
2022-09-15T10:47:27.699Z,7.10
2022-09-15T10:48:27.656Z,6.60
2022-09-15T10:49:27.650Z,7.80
2022-09-15T10:50:27.639Z,6.90
2022-09-15T10:51:27.652Z,5.90
2022-09-15T10:52:27.624Z,7.90
2022-09-15T10:53:27.664Z,6.20
2022-09-15T10:54:27.637Z,7.00
2022-09-15T10:55:48.493Z,7.90
2022-09-15T10:56:27.594Z,7.60
2022-09-15T10:58:27.583Z,5.70
2022-09-15T10:59:27.593Z,9.00
2022-09-15T11:00:27.563Z,5.80
2022-09-15T11:01:27.588Z,5.00
2022-09-15T11:02:27.586Z,8.40
2022-09-15T11:03:27.546Z,5.70
2022-09-15T11:04:27.530Z,5.90
2022-09-15T11:05:27.545Z,8.10
2022-09-15T11:06:27.517Z,5.40
2022-09-15T11:07:27.506Z,6.90
2022-09-15T11:08:27.498Z,7.10
2022-09-15T11:09:27.485Z,5.30
2022-09-15T11:10:27.491Z,5.80
2022-09-15T11:11:27.490Z,9.50
2022-09-15T11:12:29.444Z,5.10
2022-09-15T11:13:27.455Z,5.40
2022-09-15T11:14:27.445Z,6.50
2022-09-15T11:15:27.458Z,7.80
2022-09-15T11:16:27.469Z,9.90
2022-09-15T11:17:27.416Z,5.60
2022-09-15T11:18:27.420Z,7.60
2022-09-15T11:19:27.422Z,6.60
2022-09-15T11:20:27.413Z,9.20
2022-09-15T11:21:27.386Z,7.10
2022-09-15T11:22:27.375Z,6.80
2022-09-15T11:23:27.383Z,5.60
2022-09-15T11:24:27.361Z,6.90
2022-09-15T11:25:27.355Z,7.80
2022-09-15T11:26:27.365Z,6.90
2022-09-15T11:27:27.362Z,5.30
2022-09-15T11:28:27.331Z,5.80
2022-09-15T11:29:27.317Z,8.30
2022-09-15T11:30:27.310Z,6.00
2022-09-15T11:31:27.341Z,7.50
2022-09-15T11:32:27.306Z,7.30
2022-09-15T11:33:27.303Z,8.90
2022-09-15T11:34:27.278Z,9.60
2022-09-15T11:35:27.267Z,11.40
2022-09-15T11:36:27.262Z,7.80
2022-09-15T11:37:27.252Z,6.40
2022-09-15T11:38:27.240Z,7.90
2022-09-15T11:39:27.258Z,7.70
2022-09-15T11:40:27.290Z,7.10
2022-09-15T11:41:27.216Z,7.80
2022-09-15T11:42:27.211Z,8.30
2022-09-15T11:43:27.196Z,5.40
2022-09-15T11:44:27.193Z,8.00
2022-09-15T11:45:27.207Z,7.00
2022-09-15T11:46:27.219Z,7.00
2022-09-15T11:47:27.165Z,7.00
2022-09-15T11:48:27.163Z,6.30
2022-09-15T11:49:27.145Z,5.30
2022-09-15T11:50:27.144Z,7.30
2022-09-15T11:51:27.142Z,8.30
2022-09-15T11:52:27.128Z,8.00
2022-09-15T11:53:27.117Z,5.80
2022-09-15T11:54:29.984Z,4.10
2022-09-15T11:55:27.093Z,6.10
2022-09-15T11:56:27.087Z,5.60
2022-09-15T11:57:27.097Z,7.20
2022-09-15T11:58:27.066Z,5.70
2022-09-15T11:59:27.085Z,6.30
2022-09-15T12:00:27.056Z,4.10
2022-09-15T12:01:27.125Z,4.00
2022-09-15T12:02:27.223Z,4.20
2022-09-15T12:03:27.061Z,7.50
2022-09-15T12:04:27.032Z,4.40
2022-09-15T12:05:27.017Z,6.10
2022-09-15T12:06:27.009Z,5.10
2022-09-15T12:07:27.028Z,6.60
2022-09-15T12:08:27.007Z,6.90
2022-09-15T12:09:27.001Z,5.00
2022-09-15T12:10:27.046Z,5.80
2022-09-15T12:11:26.992Z,7.60
2022-09-15T12:12:30.645Z,5.20
2022-09-15T12:13:26.945Z,6.80
2022-09-15T12:14:26.969Z,5.00
2022-09-15T12:15:26.937Z,5.50
2022-09-15T12:16:26.934Z,4.80
2022-09-15T12:17:26.917Z,6.00
2022-09-15T12:18:38.478Z,3.60
2022-09-15T12:19:27.925Z,6.60
2022-09-15T12:20:26.892Z,4.80
2022-09-15T12:21:26.887Z,4.80
2022-09-15T12:22:26.879Z,5.30
2022-09-15T12:23:26.873Z,3.50
2022-09-15T12:24:26.851Z,5.90
2022-09-15T12:25:26.863Z,6.60
2022-09-15T12:26:26.858Z,6.30
2022-09-15T12:27:26.831Z,4.50
2022-09-15T12:28:26.902Z,4.70
2022-09-15T12:29:26.808Z,5.20
2022-09-15T12:30:26.814Z,4.40
2022-09-15T12:31:26.873Z,4.80
2022-09-15T12:32:26.795Z,5.10
2022-09-15T12:33:26.787Z,5.00
2022-09-15T12:34:26.766Z,7.50
2022-09-15T12:35:26.784Z,6.90
2022-09-15T12:36:26.763Z,5.50
2022-09-15T12:37:26.749Z,5.30
2022-09-15T12:38:26.738Z,4.60
2022-09-15T12:39:26.730Z,3.90
2022-09-15T12:40:26.808Z,4.50
2022-09-15T12:41:26.713Z,6.10
2022-09-15T12:42:26.705Z,7.20
2022-09-15T12:43:26.703Z,6.20
2022-09-15T12:44:26.698Z,4.70
2022-09-15T12:45:26.695Z,7.30
2022-09-15T12:46:26.761Z,6.20
2022-09-15T12:47:26.687Z,5.40
2022-09-15T12:48:26.665Z,3.80
2022-09-15T12:49:26.649Z,4.80
2022-09-15T12:50:26.712Z,5.70
2022-09-15T12:51:26.635Z,4.80
2022-09-15T12:52:26.641Z,3.90
2022-09-15T12:53:26.650Z,4.80
2022-09-15T12:54:26.613Z,4.10
2022-09-15T12:55:26.603Z,5.50
2022-09-15T12:56:26.613Z,4.40
2022-09-15T12:57:26.585Z,6.40
2022-09-15T12:58:26.601Z,5.20
2022-09-15T12:59:26.580Z,4.60
2022-09-15T13:00:26.571Z,4.60
2022-09-15T13:01:26.702Z,4.30
2022-09-15T13:02:26.686Z,5.20