createdAt,value
2023-05-02T00:02:12.100Z,3.45
2023-05-02T00:04:39.423Z,3.10
2023-05-02T00:07:06.844Z,3.33
2023-05-02T00:09:34.476Z,3.40
2023-05-02T00:12:02.750Z,3.42
2023-05-02T00:14:30.196Z,2.97
2023-05-02T00:16:57.353Z,3.40
2023-05-02T00:19:24.657Z,3.13
2023-05-02T00:21:51.743Z,3.03
2023-05-02T00:24:18.995Z,3.50
2023-05-02T00:26:46.282Z,3.30
2023-05-02T00:29:13.116Z,2.70
2023-05-02T00:31:43.581Z,2.70
2023-05-02T00:34:10.855Z,3.50
2023-05-02T00:36:37.851Z,4.13
2023-05-02T00:39:05.647Z,4.10
2023-05-02T00:41:32.484Z,3.88
2023-05-02T00:43:59.715Z,3.70
2023-05-02T00:46:26.923Z,2.80
2023-05-02T00:48:53.957Z,3.20
2023-05-02T00:51:21.070Z,2.80
2023-05-02T00:53:48.546Z,2.65
2023-05-02T00:56:15.481Z,2.92
2023-05-02T00:58:43.390Z,2.33
2023-05-02T01:01:25.656Z,2.38
2023-05-02T01:04:19.404Z,2.45
2023-05-02T01:07:24.895Z,2.50
2023-05-02T01:10:19.727Z,2.50
2023-05-02T01:12:54.974Z,2.88
2023-05-02T01:15:23.688Z,2.33
2023-05-02T01:17:52.645Z,2.80
2023-05-02T01:20:23.692Z,2.30
2023-05-02T01:22:51.599Z,2.80
2023-05-02T01:25:54.755Z,2.78
2023-05-02T01:28:33.752Z,3.03
2023-05-02T01:31:03.472Z,2.70
2023-05-02T01:33:32.062Z,3.10
2023-05-02T01:36:02.178Z,2.80
2023-05-02T01:38:31.241Z,2.88
2023-05-02T01:41:03.872Z,3.28
2023-05-02T01:43:33.170Z,2.90
2023-05-02T01:46:02.636Z,3.00
2023-05-02T01:48:30.225Z,2.40
2023-05-02T01:50:58.797Z,3.10
2023-05-02T01:53:28.842Z,2.70
2023-05-02T01:55:57.627Z,2.90
2023-05-02T01:58:27.338Z,2.53
2023-05-02T02:00:55.680Z,2.72
2023-05-02T02:03:23.167Z,3.03
2023-05-02T02:05:55.638Z,3.07
2023-05-02T02:08:22.927Z,2.72
2023-05-02T02:10:54.357Z,3.20
2023-05-02T02:13:31.498Z,2.97
2023-05-02T02:16:02.229Z,2.88
2023-05-02T02:18:32.864Z,2.72
2023-05-02T02:21:01.110Z,3.50
2023-05-02T02:23:30.274Z,3.08
2023-05-02T02:25:58.288Z,2.40
2023-05-02T02:28:25.188Z,2.90
2023-05-02T02:30:52.141Z,2.85
2023-05-02T02:33:20.645Z,2.65
2023-05-02T02:35:53.785Z,3.25
2023-05-02T02:38:32.735Z,2.92
2023-05-02T02:41:09.802Z,3.25
2023-05-02T02:43:57.821Z,3.25
2023-05-02T02:47:03.269Z,2.58
2023-05-02T02:49:47.465Z,2.28
2023-05-02T02:52:28.063Z,3.35
2023-05-02T02:55:09.946Z,2.70
2023-05-02T02:57:37.014Z,3.72
2023-05-02T03:00:18.900Z,2.50
2023-05-02T03:02:48.193Z,2.78
2023-05-02T03:05:16.019Z,2.85
2023-05-02T03:07:43.506Z,2.45
2023-05-02T03:10:11.980Z,2.90
2023-05-02T03:12:40.171Z,2.85
2023-05-02T03:15:44.073Z,2.40
2023-05-02T03:18:12.316Z,2.78
2023-05-02T03:20:40.115Z,2.78
2023-05-02T03:23:06.941Z,3.45
2023-05-02T03:25:37.269Z,2.50
2023-05-02T03:28:04.212Z,2.40
2023-05-02T03:30:31.329Z,2.67
2023-05-02T03:33:00.557Z,2.78
2023-05-02T03:35:27.580Z,2.92
2023-05-02T03:37:54.675Z,2.53
2023-05-02T03:40:22.060Z,2.67
2023-05-02T03:42:49.070Z,2.58
2023-05-02T03:45:25.328Z,3.47
2023-05-02T03:47:53.156Z,3.45
2023-05-02T03:50:20.692Z,3.08
2023-05-02T03:52:50.603Z,3.33
2023-05-02T03:55:22.089Z,4.38
2023-05-02T03:57:49.376Z,3.80
2023-05-02T04:00:17.015Z,3.33
2023-05-02T04:02:51.728Z,4.40
2023-05-02T04:05:21.770Z,3.42
2023-05-02T04:07:50.299Z,4.43
2023-05-02T04:10:18.252Z,5.45
2023-05-02T04:12:53.358Z,5.00
2023-05-02T04:15:20.945Z,3.97
2023-05-02T04:17:51.607Z,5.40
2023-05-02T04:20:20.097Z,4.63
2023-05-02T04:22:50.819Z,4.38
2023-05-02T04:25:17.897Z,4.30
2023-05-02T04:27:46.188Z,3.63
2023-05-02T04:30:16.411Z,3.40
2023-05-02T04:32:48.771Z,3.10
2023-05-02T04:35:15.919Z,3.38
2023-05-02T04:37:43.065Z,3.40
2023-05-02T04:40:11.530Z,3.25
2023-05-02T04:42:39.532Z,4.72
2023-05-02T04:45:14.214Z,4.30
2023-05-02T04:47:43.426Z,4.90
2023-05-02T04:50:10.701Z,5.65
2023-05-02T04:52:37.888Z,7.40
2023-05-02T04:55:05.241Z,3.92
2023-05-02T04:57:32.497Z,4.03
2023-05-02T05:00:01.437Z,4.15
2023-05-02T05:02:29.830Z,2.75
2023-05-02T05:04:57.831Z,3.47
2023-05-02T05:07:25.751Z,3.70
2023-05-02T05:09:53.932Z,3.00
2023-05-02T05:12:23.441Z,3.85
2023-05-02T05:14:50.743Z,4.53
2023-05-02T05:17:19.704Z,5.70
2023-05-02T05:19:47.445Z,5.32
2023-05-02T05:22:14.335Z,5.32
2023-05-02T05:24:41.656Z,6.22
2023-05-02T05:27:08.627Z,5.20
2023-05-02T05:29:36.043Z,4.60
2023-05-02T05:32:03.391Z,4.80
2023-05-02T05:34:31.087Z,5.30
2023-05-02T05:37:00.639Z,5.72
2023-05-02T05:39:28.046Z,7.65
2023-05-02T05:41:57.605Z,7.28
2023-05-02T05:44:25.888Z,6.90
2023-05-02T05:46:53.144Z,8.50
2023-05-02T05:49:22.418Z,3.83
2023-05-02T05:51:49.998Z,5.55
2023-05-02T05:54:18.777Z,5.63
2023-05-02T05:56:46.330Z,10.32
2023-05-02T05:59:16.951Z,12.90
2023-05-02T06:01:44.009Z,13.98
2023-05-02T06:04:12.362Z,11.68
2023-05-02T06:06:42.522Z,11.55
2023-05-02T06:09:09.530Z,9.80
2023-05-02T06:11:38.431Z,8.77
2023-05-02T06:14:06.687Z,8.88
2023-05-02T06:16:34.258Z,7.50
2023-05-02T06:19:01.352Z,7.47
2023-05-02T06:21:28.494Z,7.30
2023-05-02T06:23:55.808Z,7.43
2023-05-02T06:26:22.748Z,6.68
2023-05-02T06:28:49.513Z,6.28
2023-05-02T06:31:17.207Z,5.38
2023-05-02T06:33:44.099Z,8.10
2023-05-02T06:36:11.265Z,6.07
2023-05-02T06:38:38.073Z,5.03
2023-05-02T06:41:05.262Z,6.30
2023-05-02T06:43:32.934Z,4.65
2023-05-02T06:46:01.139Z,4.72
2023-05-02T06:48:28.087Z,3.40
2023-05-02T06:50:55.165Z,3.45
2023-05-02T06:53:22.147Z,5.45
2023-05-02T06:55:49.401Z,3.67
2023-05-02T06:58:16.380Z,4.03
2023-05-02T07:00:43.615Z,3.08
2023-05-02T07:03:11.602Z,2.75
2023-05-02T07:05:38.885Z,2.83
2023-05-02T07:08:06.331Z,2.58
2023-05-02T07:10:33.347Z,2.38
2023-05-02T07:13:00.147Z,2.00
2023-05-02T07:15:27.780Z,2.88
2023-05-02T07:17:55.071Z,2.03
2023-05-02T07:20:22.176Z,1.95
2023-05-02T07:22:49.732Z,2.13
2023-05-02T07:25:16.662Z,2.08
2023-05-02T07:27:43.893Z,2.00
2023-05-02T07:30:11.619Z,1.30
2023-05-02T07:32:38.619Z,1.38
2023-05-02T07:35:05.900Z,1.45
2023-05-02T07:37:34.958Z,1.35
2023-05-02T07:40:02.599Z,1.70
2023-05-02T07:42:31.376Z,1.25
2023-05-02T07:44:58.928Z,1.10
2023-05-02T07:47:26.762Z,1.00
2023-05-02T07:49:55.473Z,1.10
2023-05-02T07:52:22.679Z,0.60
2023-05-02T07:54:49.959Z,1.00
2023-05-02T07:57:17.245Z,1.08
2023-05-02T07:59:44.370Z,0.93
2023-05-02T08:02:13.747Z,0.85
2023-05-02T08:04:41.474Z,0.77
2023-05-02T08:07:08.755Z,0.73
2023-05-02T08:09:35.684Z,0.52
2023-05-02T08:12:03.354Z,2.10
2023-05-02T08:14:30.563Z,1.00
2023-05-02T08:16:57.932Z,2.55
2023-05-02T08:19:25.197Z,0.73
2023-05-02T08:21:54.023Z,1.02
2023-05-02T08:24:21.519Z,1.00
2023-05-02T08:26:48.464Z,0.90
2023-05-02T08:29:15.409Z,0.80
2023-05-02T08:31:42.761Z,0.90
2023-05-02T08:34:09.640Z,1.38
2023-05-02T08:36:37.468Z,1.00
2023-05-02T08:39:04.401Z,1.00
2023-05-02T08:41:31.719Z,1.10
2023-05-02T08:44:00.000Z,0.93
2023-05-02T08:46:28.098Z,0.70
2023-05-02T08:48:59.045Z,1.02
2023-05-02T08:51:29.429Z,1.15
2023-05-02T08:53:58.551Z,0.82
2023-05-02T08:56:26.439Z,0.70
2023-05-02T08:58:53.345Z,2.00
2023-05-02T09:01:24.347Z,0.90
2023-05-02T09:03:52.493Z,1.35
2023-05-02T09:06:22.077Z,0.90
2023-05-02T09:08:54.511Z,1.13
2023-05-02T09:11:22.312Z,1.00
2023-05-02T09:13:53.982Z,1.30
2023-05-02T09:16:27.257Z,0.90
2023-05-02T09:18:56.694Z,1.00
2023-05-02T09:21:37.202Z,0.70
2023-05-02T09:24:17.152Z,1.05
2023-05-02T09:26:56.758Z,0.82
2023-05-02T09:29:24.039Z,0.60
2023-05-02T09:31:56.027Z,0.70
2023-05-02T09:34:23.699Z,0.68
2023-05-02T09:36:54.627Z,0.90
2023-05-02T09:39:26.577Z,0.60
2023-05-02T09:41:54.207Z,0.80
2023-05-02T09:44:24.811Z,0.85
2023-05-02T09:46:56.376Z,0.75
2023-05-02T09:49:52.752Z,0.70
2023-05-02T09:52:24.202Z,0.93
2023-05-02T09:57:19.889Z,0.73
2023-05-02T09:59:57.127Z,0.90
2023-05-02T10:02:26.058Z,0.90
2023-05-02T10:04:56.972Z,1.00
2023-05-02T10:07:25.026Z,0.98
2023-05-02T10:09:58.313Z,0.70
2023-05-02T10:12:28.460Z,0.88
2023-05-02T10:15:05.871Z,0.70
2023-05-02T10:17:39.456Z,0.60
2023-05-02T10:20:08.078Z,0.98
2023-05-02T10:22:36.992Z,0.85
2023-05-02T10:25:04.815Z,0.80
2023-05-02T10:27:33.071Z,0.70
2023-05-02T10:30:01.129Z,1.00
2023-05-02T10:32:29.770Z,0.70
2023-05-02T10:35:04.687Z,0.85
2023-05-02T10:37:36.640Z,0.63
2023-05-02T10:40:04.405Z,0.73
2023-05-02T10:42:35.219Z,1.00
2023-05-02T10:45:02.569Z,0.93
2023-05-02T10:47:30.434Z,1.10
2023-05-02T10:50:00.515Z,0.63
2023-05-02T10:52:35.662Z,0.88
2023-05-02T10:55:20.470Z,0.80
2023-05-02T10:58:02.400Z,1.00
2023-05-02T11:00:32.505Z,0.70
2023-05-02T11:03:00.425Z,1.20
2023-05-02T11:05:28.663Z,0.90
2023-05-02T11:08:27.604Z,0.68
2023-05-02T11:10:54.644Z,0.80
2023-05-02T11:13:49.391Z,1.00
2023-05-02T11:16:16.566Z,0.80
2023-05-02T11:19:12.585Z,0.80
2023-05-02T11:21:40.398Z,0.80
2023-05-02T11:24:47.752Z,3.15
2023-05-02T11:27:33.712Z,0.70
2023-05-02T11:30:02.094Z,0.77
2023-05-02T11:32:48.576Z,0.90
2023-05-02T11:35:23.759Z,0.90
2023-05-02T11:37:58.058Z,0.82
2023-05-02T11:40:27.159Z,1.05
2023-05-02T11:42:54.890Z,0.98
2023-05-02T11:45:23.957Z,0.98
2023-05-02T11:47:51.738Z,0.85
2023-05-02T11:50:18.868Z,3.55
2023-05-02T11:52:46.390Z,1.00
2023-05-02T11:55:15.200Z,0.80
2023-05-02T11:57:43.152Z,0.82
2023-05-02T12:00:13.422Z,0.88
2023-05-02T12:02:42.037Z,1.02
2023-05-02T12:05:13.618Z,0.75
2023-05-02T12:07:49.454Z,1.23
2023-05-02T12:10:16.398Z,0.80
2023-05-02T12:12:44.693Z,0.90
2023-05-02T12:15:12.873Z,0.82
2023-05-02T12:17:48.997Z,0.93
2023-05-02T12:20:17.163Z,1.17
2023-05-02T12:22:44.536Z,0.90
2023-05-02T12:25:11.505Z,0.90
2023-05-02T12:27:38.694Z,0.80
2023-05-02T12:30:06.167Z,0.98
2023-05-02T12:32:35.289Z,0.85
2023-05-02T12:35:04.111Z,1.00
2023-05-02T12:37:31.211Z,0.90
2023-05-02T12:39:58.368Z,0.85
2023-05-02T12:42:26.111Z,1.00
2023-05-02T12:44:53.364Z,0.82
2023-05-02T12:47:22.963Z,1.30
2023-05-02T12:49:54.034Z,1.10
2023-05-02T12:52:22.776Z,1.30
2023-05-02T12:54:49.672Z,0.82
2023-05-02T12:57:26.626Z,5.15
2023-05-02T12:59:56.857Z,1.15
2023-05-02T13:02:24.046Z,1.10
2023-05-02T13:04:51.484Z,1.15
2023-05-02T13:07:18.444Z,0.70
2023-05-02T13:09:45.383Z,1.00
2023-05-02T13:12:12.735Z,0.80
2023-05-02T13:17:22.003Z,1.23
2023-05-02T13:20:00.343Z,0.82
2023-05-02T13:22:31.732Z,1.00
2023-05-02T13:24:58.939Z,1.13
2023-05-02T13:27:26.137Z,4.93
2023-05-02T13:29:53.107Z,0.98
2023-05-02T13:32:20.036Z,1.10
2023-05-02T13:34:47.073Z,1.17
2023-05-02T13:37:14.194Z,1.30
2023-05-02T13:39:41.243Z,1.45
2023-05-02T13:42:08.136Z,0.93
2023-05-02T13:44:35.130Z,0.70
2023-05-02T13:47:02.167Z,1.85
2023-05-02T13:49:29.187Z,1.50
2023-05-02T13:51:56.334Z,10.52
2023-05-02T13:54:23.336Z,2.08
2023-05-02T13:56:50.222Z,1.30
2023-05-02T13:59:17.115Z,1.35
2023-05-02T14:01:44.149Z,1.30
2023-05-02T14:04:11.476Z,1.23
2023-05-02T14:06:38.919Z,6.63
2023-05-02T14:09:07.445Z,2.80
2023-05-02T14:11:34.288Z,1.30
2023-05-02T14:14:01.155Z,1.48
2023-05-02T14:16:28.315Z,0.90
2023-05-02T14:18:55.277Z,1.58
2023-05-02T14:21:22.105Z,1.30
2023-05-02T14:23:49.034Z,2.10
2023-05-02T14:26:16.168Z,4.95
2023-05-02T14:28:45.688Z,6.18
2023-05-02T14:31:12.849Z,2.05
2023-05-02T14:33:40.053Z,6.10
2023-05-02T14:36:07.436Z,6.22
2023-05-02T14:38:34.317Z,2.13
2023-05-02T14:41:03.050Z,1.95
2023-05-02T14:43:29.901Z,2.50
2023-05-02T14:45:57.788Z,1.13
2023-05-02T14:48:24.992Z,2.42
2023-05-02T14:50:51.901Z,4.80
2023-05-02T14:53:20.081Z,1.95
2023-05-02T14:55:47.123Z,2.30
2023-05-02T14:58:20.414Z,1.60
2023-05-02T15:00:47.592Z,3.08
2023-05-02T15:03:14.927Z,1.80
2023-05-02T15:05:41.960Z,1.80
2023-05-02T15:08:09.099Z,1.80
2023-05-02T15:10:39.886Z,1.85
2023-05-02T15:13:26.539Z,1.50
2023-05-02T15:15:57.068Z,1.92
2023-05-02T15:18:24.065Z,2.60
2023-05-02T15:20:50.990Z,5.15
2023-05-02T15:23:18.285Z,1.83
2023-05-02T15:25:45.335Z,1.20
2023-05-02T15:28:12.265Z,1.90
2023-05-02T15:30:39.682Z,1.45
2023-05-02T15:33:06.756Z,0.98
2023-05-02T15:35:33.758Z,1.20
2023-05-02T15:38:00.716Z,0.90
2023-05-02T15:40:28.767Z,0.80
2023-05-02T15:42:55.695Z,0.80
2023-05-02T15:45:22.836Z,0.80
2023-05-02T15:47:51.079Z,1.00
2023-05-02T15:50:18.058Z,1.00
2023-05-02T15:52:44.845Z,1.10
2023-05-02T15:55:12.078Z,1.23
2023-05-02T15:57:38.863Z,1.08
2023-05-02T16:00:06.786Z,1.20
2023-05-02T16:02:34.245Z,1.30
2023-05-02T16:05:02.011Z,1.55
2023-05-02T16:07:28.805Z,2.17
2023-05-02T16:09:56.249Z,1.38
2023-05-02T16:12:23.204Z,1.98
2023-05-02T16:14:50.707Z,1.20
2023-05-02T16:17:17.737Z,1.10
2023-05-02T16:19:44.577Z,0.77
2023-05-02T16:22:11.606Z,0.93
2023-05-02T16:24:38.758Z,1.00
2023-05-02T16:27:05.586Z,1.38
2023-05-02T16:29:32.743Z,1.00
2023-05-02T16:31:59.892Z,0.95
2023-05-02T16:34:27.196Z,1.13
2023-05-02T16:36:54.050Z,1.35
2023-05-02T16:39:21.083Z,1.40
2023-05-02T16:41:49.481Z,0.93
2023-05-02T16:44:20.564Z,1.20
2023-05-02T16:46:47.765Z,1.20
2023-05-02T16:49:14.809Z,1.10
2023-05-02T16:51:41.916Z,2.22
2023-05-02T16:54:09.046Z,1.50
2023-05-02T16:56:35.823Z,1.20
2023-05-02T16:59:02.938Z,1.33
2023-05-02T17:01:35.112Z,1.30
2023-05-02T17:04:02.148Z,0.93
2023-05-02T17:06:29.246Z,1.05
2023-05-02T17:08:56.498Z,1.10
2023-05-02T17:11:25.507Z,1.27
2023-05-02T17:13:52.722Z,1.30
2023-05-02T17:16:23.024Z,1.17
2023-05-02T17:18:53.112Z,1.48
2023-05-02T17:21:21.140Z,1.30
2023-05-02T17:23:48.452Z,1.05
2023-05-02T17:26:16.705Z,1.13
2023-05-02T17:28:44.312Z,1.30
2023-05-02T17:31:12.268Z,1.20
2023-05-02T17:33:39.297Z,1.48
2023-05-02T17:36:06.921Z,1.50
2023-05-02T17:38:33.932Z,2.42
2023-05-02T17:41:01.070Z,1.90
2023-05-02T17:43:28.185Z,1.50
2023-05-02T17:45:55.048Z,1.58
2023-05-02T17:48:29.584Z,1.80
2023-05-02T17:50:56.575Z,1.10
2023-05-02T17:53:23.807Z,1.75
2023-05-02T17:55:51.280Z,2.28
2023-05-02T17:58:18.892Z,1.67
2023-05-02T18:00:45.741Z,2.65
2023-05-02T18:03:13.454Z,1.85
2023-05-02T18:05:41.061Z,1.27
2023-05-02T18:08:08.369Z,1.55
2023-05-02T18:10:39.244Z,1.33
2023-05-02T18:13:06.510Z,2.00
2023-05-02T18:15:33.288Z,1.27
2023-05-02T18:18:00.317Z,2.10
2023-05-02T18:20:27.477Z,2.60
2023-05-02T18:22:57.577Z,1.83
2023-05-02T18:25:25.143Z,2.00
2023-05-02T18:28:16.325Z,1.52
2023-05-02T18:30:43.157Z,1.48
2023-05-02T18:33:10.132Z,1.35
2023-05-02T18:35:36.983Z,1.30
2023-05-02T18:38:07.183Z,1.67
2023-05-02T18:40:34.115Z,1.30
2023-05-02T18:43:01.221Z,1.42
2023-05-02T18:45:28.583Z,1.40
2023-05-02T18:47:55.622Z,1.35
2023-05-02T18:50:22.617Z,1.48
2023-05-02T18:52:49.712Z,1.42
2023-05-02T18:55:16.830Z,1.50
2023-05-02T18:57:44.584Z,1.80
2023-05-02T19:00:12.556Z,1.27
2023-05-02T19:02:40.353Z,1.60
2023-05-02T19:05:08.268Z,1.42
2023-05-02T19:07:38.188Z,1.38
2023-05-02T19:10:05.844Z,1.30
2023-05-02T19:12:33.211Z,1.40
2023-05-02T19:15:00.841Z,4.10
2023-05-02T19:17:27.973Z,3.72
2023-05-02T19:19:56.208Z,5.25
2023-05-02T19:22:24.566Z,5.03
2023-05-02T19:24:51.543Z,3.35
2023-05-02T19:27:18.543Z,3.40
2023-05-02T19:30:18.326Z,3.30
2023-05-02T19:33:00.282Z,3.30
2023-05-02T19:35:30.837Z,3.45
2023-05-02T19:37:58.212Z,5.03
2023-05-02T19:40:25.254Z,8.98
2023-05-02T19:42:55.451Z,8.48
2023-05-02T19:45:22.421Z,7.15
2023-05-02T19:47:49.285Z,6.43
2023-05-02T19:50:41.348Z,11.98
2023-05-02T19:53:08.672Z,13.00
2023-05-02T19:55:35.425Z,13.13
2023-05-02T19:58:04.497Z,15.70
2023-05-02T20:00:31.376Z,13.05
2023-05-02T20:02:58.578Z,12.50
2023-05-02T20:05:25.647Z,12.30
2023-05-02T20:07:52.431Z,11.05
2023-05-02T20:10:19.341Z,9.38
2023-05-02T20:12:47.061Z,10.90
2023-05-02T20:15:16.309Z,7.43
2023-05-02T20:17:43.334Z,7.00
2023-05-02T20:20:11.715Z,3.75
2023-05-02T20:22:41.999Z,2.40
2023-05-02T20:25:11.936Z,2.70
2023-05-02T20:27:39.132Z,2.70
2023-05-02T20:30:07.779Z,2.45
2023-05-02T20:32:34.791Z,2.30
2023-05-02T20:35:01.925Z,2.50
2023-05-02T20:37:29.672Z,2.50
2023-05-02T20:39:56.716Z,2.67
2023-05-02T20:42:26.970Z,2.40
2023-05-02T20:44:58.473Z,3.17
2023-05-02T20:49:57.180Z,2.88
2023-05-02T20:52:24.132Z,2.53
2023-05-02T20:54:54.782Z,2.70
2023-05-02T20:57:22.354Z,2.50
2023-05-02T20:59:49.193Z,3.00
2023-05-02T21:02:16.200Z,2.45
2023-05-02T21:04:43.613Z,3.05
2023-05-02T21:07:11.452Z,4.07
2023-05-02T21:09:38.359Z,2.97
2023-05-02T21:12:06.358Z,2.92
2023-05-02T21:14:34.737Z,2.65
2023-05-02T21:17:01.665Z,3.45
2023-05-02T21:19:28.764Z,3.40
2023-05-02T21:21:55.831Z,2.58
2023-05-02T21:24:22.851Z,3.25
2023-05-02T21:26:49.919Z,3.67
2023-05-02T21:29:16.924Z,4.78
2023-05-02T21:31:45.449Z,5.07
2023-05-02T21:34:12.557Z,5.10
2023-05-02T21:36:39.383Z,4.32
2023-05-02T21:39:06.472Z,3.72
2023-05-02T21:41:33.403Z,3.53
2023-05-02T21:44:00.335Z,2.95
2023-05-02T21:46:27.625Z,2.25
2023-05-02T21:48:54.486Z,2.20
2023-05-02T21:51:21.652Z,2.05
2023-05-02T21:53:51.651Z,2.25
2023-05-02T21:56:19.322Z,1.95
2023-05-02T21:58:47.868Z,2.45
2023-05-02T22:01:15.944Z,2.60
2023-05-02T22:03:43.141Z,2.65
2023-05-02T22:06:10.254Z,3.00
2023-05-02T22:08:37.183Z,3.20
2023-05-02T22:11:09.669Z,3.78
2023-05-02T22:13:37.251Z,4.10
2023-05-02T22:16:04.445Z,3.05
2023-05-02T22:18:31.472Z,3.58
2023-05-02T22:20:58.663Z,3.58
2023-05-02T22:23:25.783Z,4.15
2023-05-02T22:25:52.947Z,3.47
2023-05-02T22:28:20.007Z,3.65
2023-05-02T22:30:46.945Z,2.65
2023-05-02T22:33:14.253Z,3.45
2023-05-02T22:35:41.544Z,4.72
2023-05-02T22:38:11.393Z,4.75
2023-05-02T22:40:38.301Z,4.70
2023-05-02T22:43:05.105Z,4.55
2023-05-02T22:45:31.943Z,5.38
2023-05-02T22:47:58.835Z,4.85
2023-05-02T22:50:26.429Z,4.40
2023-05-02T22:52:57.358Z,4.97
2023-05-02T22:55:24.367Z,5.32
2023-05-02T22:57:51.600Z,5.93
2023-05-02T23:00:18.574Z,4.57
2023-05-02T23:02:46.030Z,3.97
2023-05-02T23:05:12.871Z,3.78
2023-05-02T23:07:40.386Z,3.38
2023-05-02T23:10:08.144Z,3.13
2023-05-02T23:12:34.921Z,3.78
2023-05-02T23:15:01.813Z,3.95
2023-05-02T23:17:28.723Z,4.03
2023-05-02T23:20:01.501Z,3.28
2023-05-02T23:22:29.913Z,3.78
2023-05-02T23:24:56.951Z,3.47
2023-05-02T23:27:23.871Z,3.88
2023-05-02T23:29:50.729Z,3.30
2023-05-02T23:32:18.991Z,2.97
2023-05-02T23:34:46.223Z,2.83
2023-05-02T23:37:14.362Z,2.80
2023-05-02T23:39:41.411Z,2.95
2023-05-02T23:42:08.288Z,2.90
2023-05-02T23:44:35.462Z,2.85
2023-05-02T23:47:02.429Z,2.60
2023-05-02T23:49:29.254Z,3.13
2023-05-02T23:51:56.348Z,2.28
2023-05-02T23:54:23.229Z,2.20
2023-05-02T23:56:50.472Z,2.38
2023-05-02T23:59:17.376Z,2.50
