createdAt,value
2019-03-24T00:08:06.794Z,9.30
2019-03-24T00:28:11.610Z,8.40
2019-03-24T00:38:14.839Z,9.60
2019-03-24T00:48:17.958Z,9.85
2019-03-24T00:58:20.542Z,9.63
2019-03-24T01:08:23.010Z,9.73
2019-03-24T01:18:26.266Z,9.13
2019-03-24T01:28:29.050Z,11.33
2019-03-24T01:38:31.634Z,11.30
2019-03-24T01:48:34.520Z,11.93
2019-03-24T01:58:37.131Z,11.78
2019-03-24T02:08:39.818Z,12.43
2019-03-24T02:18:42.819Z,16.00
2019-03-24T02:28:45.498Z,16.77
2019-03-24T02:38:48.184Z,17.77
2019-03-24T02:48:51.069Z,20.30
2019-03-24T02:58:54.610Z,20.30
2019-03-24T03:08:57.498Z,22.15
2019-03-24T03:19:00.064Z,22.22
2019-03-24T03:29:02.610Z,22.00
2019-03-24T03:39:07.493Z,21.30
2019-03-24T03:49:09.993Z,20.02
2019-03-24T03:59:12.496Z,20.50
2019-03-24T04:09:15.016Z,20.03
2019-03-24T04:19:17.678Z,20.87
2019-03-24T04:29:20.383Z,20.60
2019-03-24T04:39:23.027Z,18.50
2019-03-24T04:49:25.613Z,15.83
2019-03-24T04:59:28.386Z,14.93
2019-03-24T05:09:31.195Z,13.40
2019-03-24T05:19:33.927Z,11.75
2019-03-24T05:29:36.447Z,10.28
2019-03-24T05:39:39.346Z,10.93
2019-03-24T05:49:41.889Z,9.53
2019-03-24T05:59:45.272Z,9.23
2019-03-24T06:09:47.832Z,8.50
2019-03-24T06:19:50.790Z,7.93
2019-03-24T06:29:53.360Z,7.95
2019-03-24T06:39:56.124Z,8.70
2019-03-24T06:49:58.943Z,8.00
2019-03-24T07:00:01.467Z,7.58
2019-03-24T07:10:04.800Z,8.73
2019-03-24T07:20:07.975Z,7.12
2019-03-24T07:30:11.483Z,7.22
2019-03-24T07:40:14.650Z,7.70
2019-03-24T07:50:17.182Z,8.40
2019-03-24T08:00:32.583Z,8.23
2019-03-24T08:10:35.070Z,9.58
2019-03-24T08:20:37.908Z,9.00
2019-03-24T08:30:40.950Z,9.58
2019-03-24T08:50:45.638Z,9.85
2019-03-24T09:10:50.807Z,10.48
2019-03-24T09:20:53.567Z,8.68
2019-03-24T09:30:56.531Z,10.05
2019-03-24T09:51:01.122Z,11.55
2019-03-24T10:01:04.534Z,14.00
2019-03-24T10:11:07.044Z,13.00
2019-03-24T10:21:09.623Z,13.10
2019-03-24T10:31:12.253Z,15.13
2019-03-24T10:41:14.781Z,14.15
2019-03-24T10:51:17.590Z,15.07
2019-03-24T11:01:20.146Z,12.07
2019-03-24T11:11:22.927Z,11.07
2019-03-24T11:21:25.706Z,8.00
2019-03-24T11:31:30.700Z,10.15
2019-03-24T11:41:33.438Z,7.55
2019-03-24T11:51:36.174Z,5.92
2019-03-24T12:01:38.971Z,6.47
2019-03-24T12:21:43.435Z,5.42
2019-03-24T12:31:45.959Z,4.53
2019-03-24T12:51:50.330Z,3.33
2019-03-24T13:01:52.972Z,2.90
2019-03-24T13:11:55.702Z,3.17
2019-03-24T13:21:58.207Z,2.65
2019-03-24T13:32:00.746Z,2.37
2019-03-24T13:42:03.607Z,2.02
2019-03-24T13:52:08.018Z,2.00
2019-03-24T14:02:10.495Z,2.00
2019-03-24T14:12:15.224Z,2.22
2019-03-24T14:22:17.751Z,2.45
2019-03-24T14:32:20.229Z,1.82
2019-03-24T14:42:22.825Z,2.22
2019-03-24T14:52:26.562Z,1.85
2019-03-24T15:02:29.384Z,2.00
2019-03-24T15:12:31.910Z,2.30
2019-03-24T15:22:34.684Z,1.70
2019-03-24T15:32:37.438Z,2.10
2019-03-24T15:42:39.990Z,2.02
2019-03-24T15:52:42.510Z,2.08
2019-03-24T16:02:45.023Z,2.77
2019-03-24T16:12:47.545Z,2.20
2019-03-24T16:22:50.500Z,3.17
2019-03-24T16:42:55.445Z,2.52
2019-03-24T17:03:00.041Z,3.30
2019-03-24T17:13:02.749Z,2.90
2019-03-24T17:23:05.571Z,15.90
2019-03-24T17:33:08.102Z,7.00
2019-03-24T17:43:10.634Z,8.80
2019-03-24T17:53:13.511Z,4.93
2019-03-24T18:03:16.142Z,6.42
2019-03-24T18:13:18.683Z,5.43
2019-03-24T18:23:21.541Z,4.20
2019-03-24T18:33:24.151Z,3.50
2019-03-24T18:43:26.657Z,3.90
2019-03-24T18:53:29.493Z,3.73
2019-03-24T19:03:32.227Z,3.70
2019-03-24T19:13:35.733Z,3.63
2019-03-24T19:23:38.335Z,2.77
2019-03-24T19:33:41.436Z,2.97
2019-03-24T19:53:45.995Z,3.85
2019-03-24T20:03:48.824Z,3.15
2019-03-24T20:13:51.485Z,3.75
2019-03-24T20:23:54.185Z,3.00
2019-03-24T20:33:56.888Z,3.33
2019-03-24T20:43:59.671Z,3.60
2019-03-24T20:54:02.778Z,4.40
2019-03-24T21:04:05.295Z,4.60
2019-03-24T21:14:08.389Z,4.63
2019-03-24T21:24:11.213Z,5.20
2019-03-24T21:34:13.949Z,5.30
2019-03-24T21:44:16.724Z,5.23
2019-03-24T21:54:19.504Z,6.47
2019-03-24T22:04:22.563Z,6.63
2019-03-24T22:14:25.356Z,6.08
2019-03-24T22:24:27.876Z,7.33
2019-03-24T22:34:49.562Z,5.80
2019-03-24T22:44:52.023Z,6.17
2019-03-24T22:54:54.877Z,6.03
2019-03-24T23:04:57.405Z,4.80
2019-03-24T23:14:59.960Z,5.30
2019-03-24T23:25:02.855Z,6.27
2019-03-24T23:35:06.045Z,5.47
2019-03-24T23:55:10.378Z,5.30
