createdAt,value
2018-02-25T00:00:40.283Z,18.00
2018-02-25T00:03:10.023Z,18.10
2018-02-25T00:05:38.358Z,17.90
2018-02-25T00:08:05.821Z,17.90
2018-02-25T00:10:33.221Z,17.90
2018-02-25T00:13:00.670Z,17.90
2018-02-25T00:15:28.261Z,17.90
2018-02-25T00:17:55.912Z,17.90
2018-02-25T00:20:23.458Z,17.90
2018-02-25T00:22:50.962Z,17.90
2018-02-25T00:25:18.484Z,17.90
2018-02-25T00:27:46.059Z,17.90
2018-02-25T00:30:13.680Z,17.90
2018-02-25T00:32:41.049Z,17.90
2018-02-25T00:35:09.082Z,17.90
2018-02-25T00:37:36.914Z,17.80
2018-02-25T00:40:05.778Z,17.90
2018-02-25T00:42:33.638Z,17.90
2018-02-25T00:45:00.953Z,17.90
2018-02-25T00:47:28.365Z,17.90
2018-02-25T00:49:55.698Z,17.90
2018-02-25T00:52:23.265Z,17.90
2018-02-25T00:54:50.517Z,17.80
2018-02-25T00:57:18.742Z,17.80
2018-02-25T00:59:46.195Z,17.80
2018-02-25T01:02:13.783Z,17.80
2018-02-25T01:04:41.529Z,17.90
2018-02-25T01:07:09.006Z,17.90
2018-02-25T01:09:37.617Z,17.90
2018-02-25T01:12:05.492Z,17.90
2018-02-25T01:14:33.517Z,17.90
2018-02-25T01:17:00.863Z,17.90
2018-02-25T01:19:28.235Z,17.90
2018-02-25T01:21:55.757Z,17.80
2018-02-25T01:24:23.278Z,17.80
2018-02-25T01:26:50.872Z,17.80
2018-02-25T01:29:18.214Z,17.80
2018-02-25T01:31:45.666Z,17.90
2018-02-25T01:34:12.981Z,17.80
2018-02-25T01:36:41.085Z,17.80
2018-02-25T01:39:08.321Z,17.70
2018-02-25T01:41:36.040Z,17.80
2018-02-25T01:44:03.734Z,17.80
2018-02-25T01:46:31.415Z,17.90
2018-02-25T01:48:59.022Z,17.90
2018-02-25T01:51:26.869Z,17.80
2018-02-25T01:53:54.596Z,17.80
2018-02-25T01:56:22.242Z,17.80
2018-02-25T01:58:49.942Z,17.80
2018-02-25T02:01:17.690Z,17.80
2018-02-25T02:03:45.197Z,17.80
2018-02-25T02:06:12.921Z,17.80
2018-02-25T02:08:40.830Z,17.80
2018-02-25T02:11:08.552Z,17.70
2018-02-25T02:13:36.358Z,17.60
2018-02-25T02:16:04.391Z,17.50
2018-02-25T02:18:32.031Z,17.40
2018-02-25T02:20:59.465Z,17.30
2018-02-25T02:23:27.188Z,17.20
2018-02-25T02:25:55.009Z,17.30
2018-02-25T02:28:22.986Z,17.30
2018-02-25T02:30:50.792Z,17.20
2018-02-25T02:33:18.293Z,17.20
2018-02-25T02:35:46.280Z,17.20
2018-02-25T02:38:13.527Z,17.20
2018-02-25T02:40:40.885Z,17.20
2018-02-25T02:43:08.488Z,17.30
2018-02-25T02:45:36.164Z,17.30
2018-02-25T02:48:03.721Z,17.20
2018-02-25T02:50:32.147Z,17.30
2018-02-25T02:52:59.676Z,17.20
2018-02-25T02:55:27.573Z,17.30
2018-02-25T02:57:56.402Z,17.20
2018-02-25T03:00:24.026Z,17.20
2018-02-25T03:02:51.577Z,17.20
2018-02-25T03:05:19.199Z,17.20
2018-02-25T03:07:46.774Z,17.30
2018-02-25T03:10:14.465Z,17.20
2018-02-25T03:12:42.006Z,17.20
2018-02-25T03:15:09.795Z,17.10
2018-02-25T03:17:37.603Z,17.10
2018-02-25T03:20:06.036Z,17.10
2018-02-25T03:22:34.931Z,17.10
2018-02-25T03:25:02.794Z,17.00
2018-02-25T03:27:30.559Z,17.10
2018-02-25T03:29:59.140Z,17.10
2018-02-25T03:32:26.497Z,17.10
2018-02-25T03:34:54.156Z,17.00
2018-02-25T03:37:21.535Z,17.10
2018-02-25T03:39:49.051Z,17.10
2018-02-25T03:42:16.478Z,17.10
2018-02-25T03:44:44.192Z,17.10
2018-02-25T03:47:11.762Z,17.00
2018-02-25T03:49:39.348Z,17.10
2018-02-25T03:52:06.987Z,17.00
2018-02-25T03:54:34.389Z,17.10
2018-02-25T03:57:02.710Z,17.00
2018-02-25T03:59:30.146Z,17.00
2018-02-25T04:01:58.740Z,16.90
2018-02-25T04:04:26.303Z,16.90
2018-02-25T04:06:53.722Z,16.90
2018-02-25T04:09:21.606Z,17.00
2018-02-25T04:11:49.185Z,17.10
2018-02-25T04:14:16.957Z,17.10
2018-02-25T04:16:44.477Z,17.10
2018-02-25T04:19:12.180Z,17.00
2018-02-25T04:21:40.546Z,17.00
2018-02-25T04:24:08.321Z,17.00
2018-02-25T04:26:35.784Z,17.10
2018-02-25T04:29:03.381Z,17.10
2018-02-25T04:31:32.014Z,17.10
2018-02-25T04:34:00.413Z,17.10
2018-02-25T04:36:28.664Z,17.10
2018-02-25T04:38:56.240Z,17.00
2018-02-25T04:41:24.192Z,17.10
2018-02-25T04:43:51.848Z,17.10
2018-02-25T04:46:19.416Z,17.10
2018-02-25T04:48:47.919Z,17.00
2018-02-25T04:51:15.458Z,17.00
2018-02-25T04:53:43.476Z,17.00
2018-02-25T04:56:11.594Z,17.00
2018-02-25T04:58:39.024Z,17.00
2018-02-25T05:01:06.769Z,17.00
2018-02-25T05:03:34.306Z,17.00
2018-02-25T05:06:02.763Z,17.00
2018-02-25T05:08:30.797Z,17.10
2018-02-25T05:10:58.204Z,17.00
2018-02-25T05:13:25.999Z,17.10
2018-02-25T05:15:54.123Z,17.10
2018-02-25T05:18:22.195Z,17.10
2018-02-25T05:20:50.154Z,17.10
2018-02-25T05:23:17.526Z,17.00
2018-02-25T05:25:45.192Z,17.00
2018-02-25T05:28:13.456Z,17.00
2018-02-25T05:30:41.183Z,17.00
2018-02-25T05:33:08.797Z,16.90
2018-02-25T05:35:36.439Z,16.90
2018-02-25T05:38:04.849Z,16.90
2018-02-25T05:40:32.361Z,16.90
2018-02-25T05:42:59.837Z,17.00
2018-02-25T05:45:27.262Z,16.90
2018-02-25T05:47:54.885Z,17.00
2018-02-25T05:50:23.289Z,16.90
2018-02-25T05:52:50.788Z,16.90
2018-02-25T05:55:18.333Z,16.80
2018-02-25T05:57:46.122Z,16.80
2018-02-25T06:00:13.675Z,16.80
2018-02-25T06:02:41.483Z,16.80
2018-02-25T06:05:08.888Z,16.80
2018-02-25T06:07:36.168Z,16.90
2018-02-25T06:10:04.322Z,16.80
2018-02-25T06:12:32.118Z,16.80
2018-02-25T06:14:59.847Z,16.90
2018-02-25T06:17:27.406Z,16.80
2018-02-25T06:19:54.682Z,16.80
2018-02-25T06:22:22.575Z,16.80
2018-02-25T06:24:50.698Z,16.70
2018-02-25T06:27:19.278Z,16.70
2018-02-25T06:29:46.945Z,16.70
2018-02-25T06:32:14.704Z,16.70
2018-02-25T06:34:41.899Z,16.80
2018-02-25T06:37:09.324Z,16.80
2018-02-25T06:39:37.285Z,16.70
2018-02-25T06:42:04.717Z,16.70
2018-02-25T06:44:32.186Z,16.60
2018-02-25T06:46:59.756Z,16.60
2018-02-25T06:49:27.830Z,16.70
2018-02-25T06:51:56.118Z,16.70
2018-02-25T06:54:24.584Z,16.80
2018-02-25T06:56:52.399Z,16.70
2018-02-25T06:59:19.909Z,16.80
2018-02-25T07:01:47.738Z,16.80
2018-02-25T07:04:15.232Z,16.70
2018-02-25T07:06:43.685Z,16.80
2018-02-25T07:09:11.473Z,16.80
2018-02-25T07:11:39.005Z,16.80
2018-02-25T07:14:06.596Z,16.80
2018-02-25T07:16:33.930Z,16.80
2018-02-25T07:19:01.276Z,16.90
2018-02-25T07:21:28.966Z,17.00
2018-02-25T07:23:56.706Z,16.90
2018-02-25T07:26:24.268Z,16.90
2018-02-25T07:28:51.905Z,16.90
2018-02-25T07:31:19.362Z,17.00
2018-02-25T07:33:47.791Z,16.90
2018-02-25T07:36:15.322Z,16.90
2018-02-25T07:38:43.337Z,17.00
2018-02-25T07:41:11.097Z,17.00
2018-02-25T07:43:39.669Z,17.30
2018-02-25T07:46:07.586Z,17.30
2018-02-25T07:48:35.222Z,17.40
2018-02-25T07:51:03.538Z,17.50
2018-02-25T07:53:31.590Z,17.50
2018-02-25T07:55:59.469Z,17.50
2018-02-25T07:58:26.878Z,17.60
2018-02-25T08:00:54.422Z,17.60
2018-02-25T08:03:22.250Z,17.60
2018-02-25T08:05:49.750Z,17.70
2018-02-25T08:08:18.234Z,17.80
2018-02-25T08:10:47.453Z,18.00
2018-02-25T08:13:15.248Z,17.90
2018-02-25T08:15:42.904Z,18.00
2018-02-25T08:18:11.534Z,18.00
2018-02-25T08:20:39.209Z,18.00
2018-02-25T08:23:06.999Z,18.20
2018-02-25T08:25:34.453Z,18.30
2018-02-25T08:28:02.690Z,18.30
2018-02-25T08:30:30.486Z,18.20
2018-02-25T08:32:58.235Z,18.30
2018-02-25T08:35:25.858Z,18.30
2018-02-25T08:37:53.337Z,18.30
2018-02-25T08:40:20.802Z,18.30
2018-02-25T08:42:49.892Z,18.50
2018-02-25T08:45:17.448Z,18.50
2018-02-25T08:47:44.540Z,11.80
2018-02-25T08:50:11.927Z,9.50
2018-02-25T08:52:39.632Z,10.10
2018-02-25T08:55:06.843Z,9.90
2018-02-25T08:57:34.768Z,9.70
2018-02-25T09:00:02.216Z,11.70
2018-02-25T09:02:29.710Z,14.00
2018-02-25T09:04:57.625Z,15.70
2018-02-25T09:07:25.080Z,16.60
2018-02-25T09:09:52.436Z,17.10
2018-02-25T09:12:19.554Z,17.40
2018-02-25T09:14:46.624Z,17.70
2018-02-25T09:17:13.652Z,17.90
2018-02-25T09:19:40.713Z,18.00
2018-02-25T09:22:07.754Z,18.10
2018-02-25T09:24:34.808Z,18.30
2018-02-25T09:27:01.836Z,18.30
2018-02-25T09:29:29.071Z,18.40
2018-02-25T09:31:57.005Z,18.60
2018-02-25T09:34:24.112Z,18.60
2018-02-25T09:36:51.296Z,18.60
2018-02-25T09:39:18.344Z,18.70
2018-02-25T09:41:45.440Z,18.70
2018-02-25T09:44:12.522Z,18.70
2018-02-25T09:46:39.575Z,18.80
2018-02-25T09:49:06.612Z,18.80
2018-02-25T09:51:33.715Z,18.80
2018-02-25T09:54:01.773Z,18.90
2018-02-25T09:56:28.835Z,18.80
2018-02-25T09:58:55.900Z,19.00
2018-02-25T10:01:23.888Z,19.10
2018-02-25T10:03:51.004Z,19.10
2018-02-25T10:06:19.151Z,19.20
2018-02-25T10:08:46.220Z,19.10
2018-02-25T10:11:13.318Z,19.20
2018-02-25T10:13:40.540Z,19.20
2018-02-25T10:16:08.369Z,19.30
2018-02-25T10:18:35.413Z,19.30
2018-02-25T10:21:02.519Z,19.30
2018-02-25T10:23:29.603Z,19.30
2018-02-25T10:25:56.724Z,19.40
2018-02-25T10:28:23.772Z,19.40
2018-02-25T10:30:50.925Z,19.40
2018-02-25T10:33:18.025Z,19.50
2018-02-25T10:35:45.875Z,19.50
2018-02-25T10:38:12.937Z,19.50
2018-02-25T10:40:39.976Z,19.50
2018-02-25T10:43:07.064Z,19.50
2018-02-25T10:45:34.100Z,19.50
2018-02-25T10:48:01.312Z,19.50
2018-02-25T10:50:28.304Z,19.50
2018-02-25T10:52:55.591Z,19.50
2018-02-25T10:55:22.665Z,19.50
2018-02-25T10:57:49.741Z,19.60
2018-02-25T11:00:23.291Z,19.60
2018-02-25T11:02:50.396Z,19.60
2018-02-25T11:05:17.461Z,19.60
2018-02-25T11:07:44.504Z,19.70
2018-02-25T11:10:11.605Z,19.70
2018-02-25T11:12:38.603Z,19.70
2018-02-25T11:15:05.904Z,19.70
2018-02-25T11:17:33.032Z,19.70
2018-02-25T11:20:00.126Z,19.80
2018-02-25T11:22:27.938Z,19.80
2018-02-25T11:24:54.995Z,19.80
2018-02-25T11:27:22.102Z,19.80
2018-02-25T11:29:49.205Z,19.90
2018-02-25T11:32:16.278Z,19.80
2018-02-25T11:34:43.369Z,19.90
2018-02-25T11:37:10.540Z,19.90
2018-02-25T11:39:37.653Z,19.90
2018-02-25T11:42:04.765Z,19.90
2018-02-25T11:44:32.223Z,20.00
2018-02-25T11:46:59.268Z,20.00
2018-02-25T11:49:27.142Z,20.00
2018-02-25T11:51:54.211Z,20.00
2018-02-25T11:54:21.424Z,20.00
2018-02-25T11:56:48.644Z,20.00
2018-02-25T11:59:15.688Z,20.10
2018-02-25T12:01:42.751Z,20.10
2018-02-25T12:04:09.824Z,20.10
2018-02-25T12:06:36.916Z,20.10
2018-02-25T12:09:03.972Z,20.10
2018-02-25T12:11:31.086Z,20.00
2018-02-25T12:13:58.901Z,20.10
2018-02-25T12:16:25.950Z,20.10
2018-02-25T12:18:53.012Z,20.10
2018-02-25T12:21:20.077Z,20.10
2018-02-25T12:23:47.145Z,20.20
2018-02-25T12:26:14.272Z,20.20
2018-02-25T12:28:41.321Z,20.20
2018-02-25T12:31:08.373Z,20.20
2018-02-25T12:33:35.464Z,20.30
2018-02-25T12:36:02.496Z,20.30
2018-02-25T12:38:29.646Z,20.30
2018-02-25T12:40:57.474Z,20.40
2018-02-25T12:43:24.579Z,20.30
2018-02-25T12:45:51.646Z,20.40
2018-02-25T12:48:18.749Z,20.40
2018-02-25T12:50:46.586Z,20.40
2018-02-25T12:53:13.701Z,20.40
2018-02-25T12:55:40.770Z,20.40
2018-02-25T12:58:09.437Z,20.40
2018-02-25T13:00:36.464Z,20.40
2018-02-25T13:03:03.576Z,20.50
2018-02-25T13:05:31.430Z,20.50
2018-02-25T13:07:58.475Z,20.40
2018-02-25T13:10:25.680Z,20.50
2018-02-25T13:12:52.732Z,20.50
2018-02-25T13:15:19.818Z,20.50
2018-02-25T13:17:46.879Z,20.50
2018-02-25T13:20:13.960Z,20.50
2018-02-25T13:22:41.141Z,20.50
2018-02-25T13:25:08.208Z,20.50
2018-02-25T13:27:35.260Z,20.50
2018-02-25T13:30:02.432Z,20.50
2018-02-25T13:32:30.270Z,20.50
2018-02-25T13:34:57.295Z,20.50
2018-02-25T13:37:24.385Z,20.50
2018-02-25T13:39:52.348Z,20.50
2018-02-25T13:42:19.417Z,20.50
2018-02-25T13:44:47.235Z,20.60
2018-02-25T13:47:14.359Z,20.50
2018-02-25T13:49:41.436Z,20.50
2018-02-25T13:52:08.519Z,20.60
2018-02-25T13:54:36.356Z,20.60
2018-02-25T13:57:03.425Z,20.60
2018-02-25T13:59:30.460Z,20.60
2018-02-25T14:01:57.548Z,20.60
2018-02-25T14:04:24.640Z,20.60
2018-02-25T14:06:53.294Z,20.70
2018-02-25T14:09:20.364Z,20.60
2018-02-25T14:11:47.464Z,20.60
2018-02-25T14:14:14.541Z,20.60
2018-02-25T14:16:41.567Z,20.70
2018-02-25T14:19:09.484Z,20.70
2018-02-25T14:21:36.519Z,20.70
2018-02-25T14:24:03.583Z,20.70
2018-02-25T14:26:30.638Z,20.70
2018-02-25T14:28:57.692Z,20.70
2018-02-25T14:31:24.752Z,20.70
2018-02-25T14:33:51.842Z,20.70
2018-02-25T14:36:18.917Z,20.70
2018-02-25T14:38:45.964Z,20.70
2018-02-25T14:41:13.032Z,20.70
2018-02-25T14:43:40.079Z,20.60
2018-02-25T14:46:07.162Z,20.70
2018-02-25T14:48:34.244Z,20.70
2018-02-25T14:51:01.279Z,20.60
2018-02-25T14:53:28.356Z,20.60
2018-02-25T14:55:55.444Z,20.60
2018-02-25T14:58:23.288Z,20.60
2018-02-25T15:00:50.333Z,20.60
2018-02-25T15:03:17.533Z,20.60
2018-02-25T15:05:44.636Z,20.60
2018-02-25T15:08:11.628Z,20.50
2018-02-25T15:10:38.868Z,20.40
2018-02-25T15:13:06.684Z,20.50
2018-02-25T15:15:33.752Z,20.50
2018-02-25T15:18:01.043Z,20.50
2018-02-25T15:20:28.958Z,20.30
2018-02-25T15:22:56.086Z,20.30
2018-02-25T15:25:23.217Z,20.30
2018-02-25T15:27:50.254Z,20.20
2018-02-25T15:30:17.510Z,20.00
2018-02-25T15:32:44.696Z,19.80
2018-02-25T15:35:11.761Z,19.70
2018-02-25T15:37:38.805Z,19.70
2018-02-25T15:40:05.869Z,19.70
2018-02-25T15:42:32.912Z,19.70
2018-02-25T15:45:00.777Z,19.60
2018-02-25T15:47:27.840Z,19.60
2018-02-25T15:49:56.395Z,19.40
2018-02-25T15:52:23.552Z,19.40
2018-02-25T15:54:50.611Z,19.30
2018-02-25T15:57:17.685Z,19.20
2018-02-25T15:59:44.815Z,19.20
2018-02-25T16:02:11.888Z,19.10
2018-02-25T16:04:39.159Z,19.00
2018-02-25T16:07:06.261Z,18.90
2018-02-25T16:09:33.368Z,18.90
2018-02-25T16:12:00.429Z,18.80
2018-02-25T16:14:27.471Z,18.80
2018-02-25T16:16:54.541Z,18.80
2018-02-25T16:19:22.364Z,18.80
2018-02-25T16:21:49.454Z,18.80
2018-02-25T16:24:16.504Z,18.80
2018-02-25T16:26:43.547Z,18.80
2018-02-25T16:29:10.663Z,18.80
2018-02-25T16:31:37.695Z,18.80
2018-02-25T16:34:04.760Z,18.70
2018-02-25T16:36:31.785Z,18.50
2018-02-25T16:38:59.017Z,18.60
2018-02-25T16:41:26.080Z,18.50
2018-02-25T16:43:53.170Z,18.50
2018-02-25T16:46:20.228Z,18.40
2018-02-25T16:48:47.294Z,18.30
2018-02-25T16:51:14.356Z,18.30
2018-02-25T16:53:41.425Z,18.30
2018-02-25T16:56:08.501Z,18.30
2018-02-25T16:58:35.617Z,18.30
2018-02-25T17:01:02.669Z,18.20
2018-02-25T17:03:29.808Z,18.30
2018-02-25T17:05:56.840Z,18.30
2018-02-25T17:08:24.672Z,18.40
2018-02-25T17:10:51.749Z,18.40
2018-02-25T17:13:18.840Z,18.30
2018-02-25T17:15:45.880Z,18.30
2018-02-25T17:18:13.010Z,18.20
2018-02-25T17:20:40.093Z,18.20
2018-02-25T17:23:07.169Z,18.30
2018-02-25T17:25:34.275Z,18.30
2018-02-25T17:28:01.385Z,18.30
2018-02-25T17:30:29.232Z,18.30
2018-02-25T17:32:56.293Z,18.30
2018-02-25T17:35:23.370Z,18.30
2018-02-25T17:37:50.476Z,18.30
2018-02-25T17:40:17.533Z,18.30
2018-02-25T17:42:44.628Z,18.30
2018-02-25T17:45:11.665Z,18.20
2018-02-25T17:47:38.715Z,18.10
2018-02-25T17:50:05.775Z,18.10
2018-02-25T17:52:32.857Z,18.10
2018-02-25T17:54:59.918Z,18.10
2018-02-25T17:57:27.064Z,18.20
2018-02-25T17:59:54.991Z,18.10
2018-02-25T18:02:22.132Z,18.10
2018-02-25T18:04:49.217Z,18.20
2018-02-25T18:07:16.269Z,18.10
2018-02-25T18:09:43.392Z,18.20
2018-02-25T18:12:10.510Z,18.20
2018-02-25T18:14:37.637Z,18.20
2018-02-25T18:17:04.777Z,18.20
2018-02-25T18:19:32.605Z,18.10
2018-02-25T18:21:59.658Z,18.10
2018-02-25T18:24:26.762Z,18.20
2018-02-25T18:26:53.880Z,18.30
2018-02-25T18:29:20.951Z,18.20
2018-02-25T18:31:48.782Z,18.10
2018-02-25T18:34:15.865Z,18.10
2018-02-25T18:36:43.759Z,18.00
2018-02-25T18:39:10.807Z,18.00
2018-02-25T18:41:37.952Z,18.00
2018-02-25T18:44:05.115Z,18.00
2018-02-25T18:46:32.470Z,18.00
2018-02-25T18:48:59.691Z,17.90
2018-02-25T18:51:26.797Z,17.90
2018-02-25T18:53:53.866Z,17.90
2018-02-25T18:56:20.955Z,18.00
2018-02-25T18:58:48.035Z,18.00
2018-02-25T19:01:15.088Z,18.00
2018-02-25T19:03:42.196Z,18.00
2018-02-25T19:06:09.245Z,18.00
2018-02-25T19:08:36.296Z,18.10
2018-02-25T19:11:03.346Z,18.10
2018-02-25T19:13:30.404Z,18.10
2018-02-25T19:15:57.502Z,18.00
2018-02-25T19:18:25.340Z,18.10
2018-02-25T19:20:52.442Z,18.10
2018-02-25T19:23:20.333Z,18.00
2018-02-25T19:25:47.390Z,18.00
2018-02-25T19:28:14.549Z,18.00
2018-02-25T19:30:41.810Z,18.00
2018-02-25T19:33:08.867Z,18.00
2018-02-25T19:35:41.613Z,18.10
2018-02-25T19:38:14.334Z,18.00
2018-02-25T19:40:47.150Z,18.00
2018-02-25T19:43:14.257Z,17.90
2018-02-25T19:45:41.469Z,17.90
2018-02-25T19:48:08.868Z,18.00
2018-02-25T19:50:36.215Z,18.00
2018-02-25T19:53:03.962Z,18.00
2018-02-25T19:55:31.336Z,18.00
2018-02-25T19:57:58.540Z,18.00
2018-02-25T20:00:26.378Z,18.00
2018-02-25T20:02:54.116Z,18.00
2018-02-25T20:05:21.427Z,18.10
2018-02-25T20:07:48.603Z,18.10
2018-02-25T20:10:16.513Z,18.00
2018-02-25T20:12:43.754Z,18.00
2018-02-25T20:15:11.001Z,17.90
2018-02-25T20:17:38.487Z,17.90
2018-02-25T20:20:05.578Z,17.90
2018-02-25T20:22:32.746Z,17.80
2018-02-25T20:25:00.224Z,17.70
2018-02-25T20:27:27.769Z,17.80
2018-02-25T20:29:54.952Z,17.70
2018-02-25T20:32:22.324Z,17.70
2018-02-25T20:34:49.423Z,17.60
2018-02-25T20:37:16.829Z,17.60
2018-02-25T20:39:43.967Z,17.60
2018-02-25T20:42:11.889Z,17.60
2018-02-25T20:44:39.354Z,17.60
2018-02-25T20:47:06.704Z,17.60
2018-02-25T20:49:34.132Z,17.60
2018-02-25T20:52:01.283Z,17.60
2018-02-25T20:54:28.504Z,17.60
2018-02-25T20:56:55.886Z,17.60
2018-02-25T20:59:23.758Z,17.50
2018-02-25T21:01:51.358Z,17.60
2018-02-25T21:04:19.549Z,17.50
2018-02-25T21:06:47.272Z,17.50
2018-02-25T21:09:14.511Z,17.50
2018-02-25T21:11:42.058Z,17.60
2018-02-25T21:14:09.274Z,17.50
2018-02-25T21:16:36.678Z,17.50
2018-02-25T21:19:03.912Z,17.50
2018-02-25T21:21:31.061Z,17.50
2018-02-25T21:23:58.442Z,17.50
2018-02-25T21:26:25.847Z,17.40
2018-02-25T21:28:52.934Z,17.40
2018-02-25T21:31:20.373Z,17.50
2018-02-25T21:33:47.645Z,17.50
2018-02-25T21:36:15.524Z,17.50
2018-02-25T21:38:42.626Z,17.40
2018-02-25T21:41:10.329Z,17.50
2018-02-25T21:43:38.421Z,17.50
2018-02-25T21:46:05.824Z,17.50
2018-02-25T21:48:33.059Z,17.50
2018-02-25T21:51:00.346Z,17.40
2018-02-25T21:53:33.512Z,17.60
2018-02-25T21:56:07.105Z,17.60
2018-02-25T21:58:40.216Z,17.50
2018-02-25T22:01:13.166Z,17.50
2018-02-25T22:03:40.497Z,17.40
2018-02-25T22:06:07.682Z,17.40
2018-02-25T22:08:34.864Z,17.40
2018-02-25T22:11:02.245Z,17.30
2018-02-25T22:13:29.449Z,17.30
2018-02-25T22:15:56.849Z,17.30
2018-02-25T22:18:23.994Z,17.40
2018-02-25T22:20:51.692Z,17.30
2018-02-25T22:23:18.811Z,17.30
2018-02-25T22:25:45.902Z,17.30
2018-02-25T22:28:14.189Z,17.20
2018-02-25T22:30:41.992Z,17.30
2018-02-25T22:33:09.432Z,17.30
2018-02-25T22:35:37.417Z,17.30
2018-02-25T22:38:05.380Z,17.30
2018-02-25T22:40:33.462Z,17.20
2018-02-25T22:43:01.028Z,17.20
2018-02-25T22:45:28.620Z,17.20
2018-02-25T22:47:56.136Z,17.10
2018-02-25T22:50:24.571Z,17.10
2018-02-25T22:52:52.102Z,17.10
2018-02-25T22:55:21.168Z,17.10
2018-02-25T22:57:48.973Z,17.10
2018-02-25T23:00:20.496Z,17.10
2018-02-25T23:02:47.936Z,17.20
2018-02-25T23:05:15.565Z,17.20
2018-02-25T23:07:44.052Z,17.20
2018-02-25T23:10:11.465Z,17.20
2018-02-25T23:12:38.953Z,17.10
2018-02-25T23:15:06.368Z,17.10
2018-02-25T23:17:33.720Z,17.00
2018-02-25T23:20:01.461Z,17.00
2018-02-25T23:22:28.591Z,17.10
2018-02-25T23:24:55.851Z,17.10
2018-02-25T23:27:23.335Z,17.10
2018-02-25T23:29:50.898Z,17.20
2018-02-25T23:32:18.380Z,17.20
2018-02-25T23:34:45.826Z,17.20
2018-02-25T23:37:14.078Z,17.20
2018-02-25T23:39:42.682Z,17.20
2018-02-25T23:42:10.394Z,17.20
2018-02-25T23:44:37.884Z,17.20
2018-02-25T23:47:05.285Z,17.20
2018-02-25T23:49:33.021Z,17.20
2018-02-25T23:52:00.775Z,17.20
2018-02-25T23:54:28.513Z,17.20
2018-02-25T23:56:56.025Z,17.20
2018-02-25T23:59:23.748Z,17.20
