createdAt,value
2018-08-20T00:01:23.391Z,11.90
2018-08-20T00:03:52.052Z,14.50
2018-08-20T00:06:20.515Z,13.50
2018-08-20T00:08:49.016Z,10.87
2018-08-20T00:11:17.501Z,13.37
2018-08-20T00:13:45.973Z,9.63
2018-08-20T00:16:14.441Z,11.77
2018-08-20T00:18:42.917Z,7.93
2018-08-20T00:21:11.360Z,9.20
2018-08-20T00:23:39.878Z,8.83
2018-08-20T00:26:08.363Z,7.63
2018-08-20T00:28:36.840Z,10.83
2018-08-20T00:31:05.308Z,7.33
2018-08-20T00:33:33.768Z,8.23
2018-08-20T00:36:02.392Z,8.97
2018-08-20T00:38:31.127Z,10.10
2018-08-20T00:40:59.595Z,7.00
2018-08-20T00:43:28.111Z,10.13
2018-08-20T00:45:56.867Z,10.10
2018-08-20T00:48:25.329Z,7.77
2018-08-20T00:50:53.805Z,6.83
2018-08-20T00:53:23.255Z,7.50
2018-08-20T00:55:51.744Z,7.93
2018-08-20T00:58:20.187Z,9.03
2018-08-20T01:00:48.674Z,6.37
2018-08-20T01:03:17.131Z,8.43
2018-08-20T01:05:45.584Z,6.10
2018-08-20T01:08:14.068Z,8.67
2018-08-20T01:10:42.576Z,10.67
2018-08-20T01:13:11.044Z,7.07
2018-08-20T01:15:39.523Z,9.20
2018-08-20T01:18:08.020Z,6.47
2018-08-20T01:20:36.501Z,6.97
2018-08-20T01:23:04.984Z,10.03
2018-08-20T01:25:33.435Z,8.37
2018-08-20T01:28:01.918Z,10.07
2018-08-20T01:30:30.354Z,10.33
2018-08-20T01:33:04.220Z,10.07
2018-08-20T01:35:32.712Z,10.03
2018-08-20T01:38:01.230Z,7.03
2018-08-20T01:40:30.178Z,7.57
2018-08-20T01:42:58.617Z,7.87
2018-08-20T01:45:27.140Z,6.50
2018-08-20T01:47:55.612Z,7.63
2018-08-20T01:50:24.091Z,7.83
2018-08-20T01:52:52.563Z,11.37
2018-08-20T01:55:21.064Z,7.37
2018-08-20T01:57:49.592Z,8.03
2018-08-20T02:00:18.068Z,7.20
2018-08-20T02:02:53.925Z,7.97
2018-08-20T02:05:22.484Z,9.33
2018-08-20T02:07:51.449Z,9.80
2018-08-20T02:10:20.044Z,16.00
2018-08-20T02:12:48.516Z,9.60
2018-08-20T02:15:17.017Z,9.60
2018-08-20T02:17:45.509Z,7.70
2018-08-20T02:20:14.004Z,9.43
2018-08-20T02:22:42.463Z,8.93
2018-08-20T02:25:10.940Z,8.07
2018-08-20T02:27:39.396Z,8.63
2018-08-20T02:30:08.105Z,6.53
2018-08-20T02:32:36.979Z,7.47
2018-08-20T02:35:05.845Z,7.27
2018-08-20T02:37:39.842Z,8.03
2018-08-20T02:40:08.503Z,8.87
2018-08-20T02:42:37.082Z,7.83
2018-08-20T02:45:06.534Z,9.60
2018-08-20T02:47:35.124Z,8.10
2018-08-20T02:50:03.778Z,8.70
2018-08-20T02:52:32.260Z,8.00
2018-08-20T02:55:00.744Z,7.83
2018-08-20T02:57:29.187Z,8.93
2018-08-20T02:59:57.661Z,6.67
2018-08-20T03:02:26.119Z,7.50
2018-08-20T03:04:54.588Z,11.83
2018-08-20T03:07:23.033Z,8.60
2018-08-20T03:09:51.495Z,9.83
2018-08-20T03:12:19.976Z,8.77
2018-08-20T03:14:48.494Z,11.37
2018-08-20T03:17:16.999Z,9.90
2018-08-20T03:19:45.503Z,8.67
2018-08-20T03:22:14.003Z,7.90
2018-08-20T03:24:42.484Z,8.63
2018-08-20T03:27:11.022Z,8.07
2018-08-20T03:29:39.532Z,8.93
2018-08-20T03:32:08.000Z,9.27
2018-08-20T03:34:36.479Z,7.37
2018-08-20T03:37:05.083Z,7.27
2018-08-20T03:39:33.622Z,6.40
2018-08-20T03:42:02.359Z,9.90
2018-08-20T03:44:30.828Z,6.90
2018-08-20T03:46:59.451Z,8.03
2018-08-20T03:49:27.912Z,8.27
2018-08-20T03:51:56.415Z,9.17
2018-08-20T03:54:24.868Z,10.37
2018-08-20T03:56:53.381Z,9.20
2018-08-20T03:59:30.371Z,7.73
2018-08-20T04:01:59.404Z,9.30
2018-08-20T04:04:28.259Z,10.90
2018-08-20T04:06:57.169Z,8.40
2018-08-20T04:09:25.623Z,10.17
2018-08-20T04:11:54.068Z,9.13
2018-08-20T04:14:22.564Z,11.27
2018-08-20T04:16:51.260Z,10.00
2018-08-20T04:19:19.716Z,9.27
2018-08-20T04:21:48.550Z,10.23
2018-08-20T04:24:17.505Z,9.00
2018-08-20T04:26:46.026Z,12.43
2018-08-20T04:29:14.540Z,9.27
2018-08-20T04:31:43.032Z,7.77
2018-08-20T04:34:11.614Z,11.57
2018-08-20T04:36:40.305Z,9.67
2018-08-20T04:39:09.361Z,11.47
2018-08-20T04:41:37.929Z,9.70
2018-08-20T04:44:06.437Z,10.83
2018-08-20T04:46:34.928Z,11.60
2018-08-20T04:49:03.456Z,11.73
2018-08-20T04:51:32.338Z,11.27
2018-08-20T04:54:00.761Z,13.43
2018-08-20T04:56:29.320Z,8.53
2018-08-20T04:58:57.768Z,12.27
2018-08-20T05:01:26.245Z,8.77
2018-08-20T05:03:54.790Z,14.03
2018-08-20T05:06:23.319Z,9.13
2018-08-20T05:08:51.876Z,11.33
2018-08-20T05:11:20.361Z,10.47
2018-08-20T05:13:48.887Z,10.77
2018-08-20T05:16:17.375Z,11.13
2018-08-20T05:18:45.861Z,12.23
2018-08-20T05:21:14.340Z,7.67
2018-08-20T05:23:42.804Z,10.03
2018-08-20T05:26:11.307Z,7.13
2018-08-20T05:28:39.772Z,11.70
2018-08-20T05:31:08.264Z,9.60
2018-08-20T05:33:36.710Z,14.77
2018-08-20T05:36:05.413Z,13.97
2018-08-20T05:38:33.914Z,8.00
2018-08-20T05:41:02.428Z,13.30
2018-08-20T05:43:30.890Z,11.10
2018-08-20T05:45:59.577Z,14.60
2018-08-20T05:48:28.035Z,8.17
2018-08-20T05:50:56.532Z,10.77
2018-08-20T05:53:25.065Z,11.77
2018-08-20T05:55:53.644Z,15.87
2018-08-20T05:58:22.224Z,13.23
2018-08-20T06:00:50.712Z,16.60
2018-08-20T06:03:19.296Z,16.80
2018-08-20T06:05:47.869Z,11.67
2018-08-20T06:08:16.404Z,15.50
2018-08-20T06:10:44.898Z,11.77
2018-08-20T06:13:13.450Z,11.30
2018-08-20T06:15:41.963Z,8.23
2018-08-20T06:18:10.558Z,10.47
2018-08-20T06:20:39.070Z,12.50
2018-08-20T06:23:07.641Z,9.83
2018-08-20T06:25:36.208Z,8.93
2018-08-20T06:28:04.746Z,10.17
2018-08-20T06:30:33.287Z,18.60
2018-08-20T06:33:01.877Z,38.63
2018-08-20T06:35:30.544Z,29.67
2018-08-20T06:37:59.045Z,18.10
2018-08-20T06:40:27.626Z,14.43
2018-08-20T06:42:56.963Z,12.67
2018-08-20T06:45:26.432Z,17.60
2018-08-20T06:47:54.908Z,11.60
2018-08-20T06:50:23.489Z,15.23
2018-08-20T06:52:52.109Z,16.27
2018-08-20T06:55:23.765Z,13.90
2018-08-20T06:57:56.635Z,13.87
2018-08-20T07:00:29.478Z,11.60
2018-08-20T07:03:02.234Z,24.00
2018-08-20T07:05:34.540Z,18.97
2018-08-20T07:08:06.868Z,28.27
2018-08-20T07:10:55.802Z,13.13
2018-08-20T07:13:31.232Z,14.53
2018-08-20T07:16:03.437Z,21.33
2018-08-20T07:18:36.641Z,15.00
2018-08-20T07:21:08.256Z,17.13
2018-08-20T07:23:40.461Z,16.20
2018-08-20T07:26:12.149Z,21.00
2018-08-20T07:28:44.052Z,17.10
2018-08-20T07:31:16.407Z,11.57
2018-08-20T07:33:48.861Z,14.03
2018-08-20T07:36:21.912Z,12.80
2018-08-20T07:38:54.484Z,11.23
2018-08-20T07:41:26.590Z,9.97
2018-08-20T07:43:58.423Z,16.90
2018-08-20T07:46:31.840Z,54.07
2018-08-20T07:49:10.874Z,27.30
2018-08-20T07:51:43.476Z,54.30
2018-08-20T07:54:16.392Z,25.60
2018-08-20T07:56:49.398Z,19.97
2018-08-20T07:59:22.544Z,16.60
2018-08-20T08:01:55.937Z,25.37
2018-08-20T08:04:29.425Z,25.45
2018-08-20T08:07:01.002Z,15.18
2018-08-20T08:09:36.267Z,19.87
2018-08-20T08:12:09.063Z,20.40
2018-08-20T08:14:38.165Z,16.45
2018-08-20T08:17:06.736Z,28.38
2018-08-20T08:19:39.716Z,20.45
2018-08-20T08:22:11.626Z,19.87
2018-08-20T08:24:43.541Z,14.65
2018-08-20T08:27:15.085Z,21.70
2018-08-20T08:29:46.705Z,24.35
2018-08-20T08:32:18.310Z,20.12
2018-08-20T08:34:50.449Z,25.35
2018-08-20T08:37:23.003Z,14.15
2018-08-20T08:39:55.599Z,11.10
2018-08-20T08:42:27.290Z,9.83
2018-08-20T08:44:59.552Z,9.80
2018-08-20T08:47:31.880Z,10.97
2018-08-20T08:50:03.879Z,17.00
2018-08-20T08:52:36.080Z,15.17
2018-08-20T08:55:09.075Z,19.17
2018-08-20T08:57:40.544Z,13.23
2018-08-20T09:00:14.266Z,13.37
2018-08-20T09:02:45.465Z,15.80
2018-08-20T09:05:18.362Z,15.40
2018-08-20T09:07:50.580Z,14.50
2018-08-20T09:10:22.536Z,14.27
2018-08-20T09:12:57.401Z,12.63
2018-08-20T09:15:28.781Z,13.17
2018-08-20T09:18:01.474Z,15.53
2018-08-20T09:20:33.648Z,13.27
2018-08-20T09:23:05.295Z,14.37
2018-08-20T09:25:37.477Z,10.70
2018-08-20T09:28:08.800Z,11.78
2018-08-20T09:30:41.698Z,11.28
2018-08-20T09:33:13.533Z,11.73
2018-08-20T09:35:45.379Z,9.08
2018-08-20T09:38:17.357Z,9.67
2018-08-20T09:40:49.049Z,10.63
2018-08-20T09:43:22.068Z,6.80
2018-08-20T09:45:54.908Z,7.53
2018-08-20T09:48:27.934Z,9.33
2018-08-20T09:51:00.156Z,9.20
2018-08-20T09:53:32.524Z,7.80
2018-08-20T09:56:05.056Z,11.23
2018-08-20T09:58:41.500Z,8.83
2018-08-20T10:01:14.438Z,9.05
2018-08-20T10:03:47.635Z,8.53
2018-08-20T10:06:19.144Z,11.60
2018-08-20T10:08:51.237Z,6.75
2018-08-20T10:11:23.269Z,10.18
2018-08-20T10:13:55.991Z,13.00
2018-08-20T10:16:27.885Z,9.10
2018-08-20T10:18:59.344Z,10.53
2018-08-20T10:21:30.777Z,8.03
2018-08-20T10:24:02.845Z,7.25
2018-08-20T10:26:35.299Z,9.60
2018-08-20T10:29:07.992Z,10.57
2018-08-20T10:31:40.020Z,7.42
2018-08-20T10:34:12.189Z,6.55
2018-08-20T10:36:44.890Z,6.83
2018-08-20T10:39:16.755Z,7.78
2018-08-20T10:41:48.046Z,6.97
2018-08-20T10:44:20.849Z,7.50
2018-08-20T10:46:52.796Z,7.33
2018-08-20T10:49:25.000Z,9.60
2018-08-20T10:51:57.592Z,8.23
2018-08-20T10:54:30.397Z,6.53
2018-08-20T10:57:02.308Z,8.07
2018-08-20T10:59:34.579Z,6.20
2018-08-20T11:02:06.710Z,21.97
2018-08-20T11:04:39.361Z,7.57
2018-08-20T11:07:11.093Z,8.60
2018-08-20T11:09:43.163Z,7.17
2018-08-20T11:12:14.372Z,6.90
2018-08-20T11:14:46.812Z,6.33
2018-08-20T11:17:18.516Z,10.53
2018-08-20T11:19:52.890Z,7.80
2018-08-20T11:22:26.357Z,9.47
2018-08-20T11:24:58.639Z,7.03
2018-08-20T11:27:30.565Z,6.77
2018-08-20T11:30:03.308Z,7.73
2018-08-20T11:32:34.380Z,7.77
2018-08-20T11:35:05.436Z,9.00
2018-08-20T11:37:37.235Z,8.43
2018-08-20T11:40:08.975Z,8.40
2018-08-20T11:42:41.338Z,7.83
2018-08-20T11:45:14.463Z,6.00
2018-08-20T11:47:47.077Z,7.40
2018-08-20T11:50:19.771Z,7.13
2018-08-20T11:52:52.317Z,9.88
2018-08-20T11:55:24.884Z,6.40
2018-08-20T11:57:56.329Z,9.43
2018-08-20T12:00:27.865Z,11.00
2018-08-20T12:03:00.250Z,9.27
2018-08-20T12:05:32.868Z,12.43
2018-08-20T12:08:05.062Z,10.68
2018-08-20T12:10:37.145Z,13.47
2018-08-20T12:13:10.122Z,8.37
2018-08-20T12:15:42.556Z,9.37
2018-08-20T12:18:13.811Z,13.13
2018-08-20T12:20:45.855Z,8.10
2018-08-20T12:23:18.799Z,8.13
2018-08-20T12:25:51.211Z,9.47
2018-08-20T12:28:22.752Z,6.95
2018-08-20T12:30:55.572Z,9.75
2018-08-20T12:33:27.187Z,7.15
2018-08-20T12:35:59.336Z,7.77
2018-08-20T12:38:31.735Z,7.17
2018-08-20T12:41:04.562Z,8.55
2018-08-20T12:43:36.287Z,7.90
2018-08-20T12:46:09.446Z,6.97
2018-08-20T12:48:41.589Z,8.05
2018-08-20T12:51:13.681Z,10.03
2018-08-20T12:53:45.965Z,12.95
2018-08-20T12:56:19.083Z,9.33
2018-08-20T12:58:53.768Z,8.68
2018-08-20T13:01:25.375Z,9.73
2018-08-20T13:03:58.080Z,9.73
2018-08-20T13:06:29.419Z,7.33
2018-08-20T13:09:01.941Z,10.85
2018-08-20T13:11:33.651Z,9.30
2018-08-20T13:14:05.562Z,95.87
2018-08-20T13:16:37.859Z,57.95
2018-08-20T13:19:09.654Z,47.30
2018-08-20T13:21:41.683Z,109.90
2018-08-20T13:24:13.784Z,78.23
2018-08-20T13:26:46.223Z,78.52
2018-08-20T13:29:18.037Z,45.70
2018-08-20T13:31:49.394Z,22.22
2018-08-20T13:34:20.818Z,21.52
2018-08-20T13:36:53.654Z,11.35
2018-08-20T13:39:26.188Z,10.77
2018-08-20T13:41:57.882Z,17.42
2018-08-20T13:44:31.188Z,14.70
2018-08-20T13:47:02.897Z,9.30
2018-08-20T13:49:34.698Z,9.10
2018-08-20T13:52:06.499Z,12.98
2018-08-20T13:54:39.099Z,8.25
2018-08-20T13:57:11.367Z,9.83
2018-08-20T13:59:43.476Z,10.15
2018-08-20T14:02:17.312Z,11.20
2018-08-20T14:04:51.691Z,79.42
2018-08-20T14:07:54.683Z,49.20
2018-08-20T14:10:26.842Z,91.12
2018-08-20T14:12:58.857Z,57.85
2018-08-20T14:15:31.776Z,55.73
2018-08-20T14:18:04.055Z,24.60
2018-08-20T14:20:35.805Z,15.78
2018-08-20T14:23:08.317Z,13.40
2018-08-20T14:25:39.759Z,6.62
2018-08-20T14:28:10.698Z,9.55
2018-08-20T14:30:42.450Z,11.97
2018-08-20T14:33:14.222Z,6.65
2018-08-20T14:35:46.162Z,8.90
2018-08-20T14:38:18.117Z,7.90
2018-08-20T14:40:50.304Z,8.30
2018-08-20T14:43:22.774Z,7.12
2018-08-20T14:45:59.353Z,7.65
2018-08-20T14:48:30.240Z,7.92
2018-08-20T14:51:02.358Z,7.33
2018-08-20T14:53:33.011Z,20.60
2018-08-20T14:56:03.458Z,7.22
2018-08-20T14:58:34.283Z,6.40
2018-08-20T15:01:04.965Z,6.47
2018-08-20T15:03:35.293Z,7.12
2018-08-20T15:06:05.620Z,9.88
2018-08-20T15:08:38.204Z,9.28
2018-08-20T15:11:09.428Z,8.50
2018-08-20T15:13:40.443Z,7.25
2018-08-20T15:16:11.411Z,7.65
2018-08-20T15:18:42.273Z,6.85
2018-08-20T15:21:13.284Z,6.65
2018-08-20T15:23:44.118Z,6.50
2018-08-20T15:26:15.198Z,8.30
2018-08-20T15:28:46.093Z,4.85
2018-08-20T15:31:16.802Z,7.15
2018-08-20T15:33:47.639Z,5.87
2018-08-20T15:36:18.277Z,6.92
2018-08-20T15:38:48.976Z,6.00
2018-08-20T15:41:19.910Z,5.85
2018-08-20T15:43:51.184Z,6.40
2018-08-20T15:46:22.303Z,6.60
2018-08-20T15:48:53.153Z,7.33
2018-08-20T15:51:24.125Z,7.30
2018-08-20T15:53:54.774Z,5.42
2018-08-20T15:56:25.592Z,4.65
2018-08-20T15:58:56.611Z,10.98
2018-08-20T16:01:27.258Z,8.08
2018-08-20T16:03:57.932Z,4.30
2018-08-20T16:06:28.624Z,5.30
2018-08-20T16:08:59.461Z,6.60
2018-08-20T16:11:30.295Z,5.35
2018-08-20T16:14:02.130Z,4.45
2018-08-20T16:16:32.867Z,4.80
2018-08-20T16:19:04.011Z,4.28
2018-08-20T16:21:34.936Z,6.70
2018-08-20T16:24:05.783Z,14.07
2018-08-20T16:26:36.773Z,6.28
2018-08-20T16:29:07.779Z,8.18
2018-08-20T16:31:40.126Z,4.55
2018-08-20T16:34:11.191Z,6.47
2018-08-20T16:36:42.323Z,3.35
2018-08-20T16:39:14.269Z,5.75
2018-08-20T16:41:45.163Z,9.15
2018-08-20T16:44:17.272Z,9.43
2018-08-20T16:46:45.896Z,7.55
2018-08-20T16:49:14.460Z,7.37
2018-08-20T16:51:46.743Z,3.58
2018-08-20T16:54:19.573Z,4.33
2018-08-20T16:56:51.721Z,5.67
2018-08-20T16:59:23.779Z,4.78
2018-08-20T17:01:56.507Z,2.85
2018-08-20T17:04:34.414Z,5.37
2018-08-20T17:07:05.721Z,5.50
2018-08-20T17:09:37.432Z,8.80
2018-08-20T17:12:09.233Z,4.65
2018-08-20T17:14:41.536Z,28.07
2018-08-20T17:17:13.086Z,99.40
2018-08-20T17:19:45.085Z,62.95
2018-08-20T17:22:22.741Z,24.80
2018-08-20T17:24:58.024Z,30.20
2018-08-20T17:27:29.801Z,48.98
2018-08-20T17:30:04.090Z,38.38
2018-08-20T17:32:37.317Z,22.00
2018-08-20T17:35:13.115Z,25.97
2018-08-20T17:37:45.010Z,18.57
2018-08-20T17:40:17.180Z,9.45
2018-08-20T17:42:49.010Z,16.07
2018-08-20T17:45:25.231Z,18.15
2018-08-20T17:48:03.399Z,11.15
2018-08-20T17:50:40.769Z,13.35
2018-08-20T17:53:12.630Z,15.10
2018-08-20T17:55:43.862Z,6.58
2018-08-20T17:58:16.371Z,8.03
2018-08-20T18:00:53.974Z,71.75
2018-08-20T18:03:31.176Z,48.80
2018-08-20T18:06:03.953Z,48.75
2018-08-20T18:08:37.665Z,39.03
2018-08-20T18:11:09.869Z,46.83
2018-08-20T18:13:46.601Z,16.85
2018-08-20T18:16:20.654Z,22.65
2018-08-20T18:18:53.421Z,30.05
2018-08-20T18:21:26.489Z,18.32
2018-08-20T18:23:58.560Z,23.55
2018-08-20T18:26:39.169Z,14.35
2018-08-20T18:29:11.183Z,12.35
2018-08-20T18:31:43.109Z,12.20
2018-08-20T18:34:15.412Z,9.93
2018-08-20T18:36:47.331Z,16.87
2018-08-20T18:39:20.444Z,15.15
2018-08-20T18:41:53.065Z,12.82
2018-08-20T18:44:25.376Z,15.98
2018-08-20T18:46:58.714Z,10.30
2018-08-20T18:49:31.238Z,9.58
2018-08-20T18:52:13.190Z,8.28
2018-08-20T18:54:53.350Z,8.53
2018-08-20T18:57:25.078Z,13.48
2018-08-20T18:59:57.169Z,9.58
2018-08-20T19:03:03.712Z,11.25
2018-08-20T19:05:47.073Z,8.68
2018-08-20T19:08:25.116Z,5.85
2018-08-20T19:10:58.532Z,6.87
2018-08-20T19:13:30.353Z,11.00
2018-08-20T19:16:02.377Z,13.40
2018-08-20T19:18:39.227Z,9.98
2018-08-20T19:21:19.983Z,10.15
2018-08-20T19:23:52.594Z,13.10
2018-08-20T19:26:24.721Z,8.93
2018-08-20T19:28:56.441Z,7.00
2018-08-20T19:31:28.258Z,9.53
2018-08-20T19:34:00.971Z,9.03
2018-08-20T19:36:29.856Z,5.85
2018-08-20T19:39:00.911Z,8.48
2018-08-20T19:41:32.736Z,9.60
2018-08-20T19:44:04.473Z,6.37
2018-08-20T19:46:39.256Z,5.95
2018-08-20T19:49:14.308Z,8.60
2018-08-20T19:51:47.763Z,6.03
2018-08-20T19:54:19.995Z,6.10
2018-08-20T19:56:52.428Z,7.07
2018-08-20T19:59:28.403Z,6.00
2018-08-20T20:02:00.252Z,11.18
2018-08-20T20:04:32.430Z,5.72
2018-08-20T20:07:05.098Z,4.77
2018-08-20T20:09:38.721Z,6.17
2018-08-20T20:12:11.647Z,5.07
2018-08-20T20:14:48.164Z,7.10
2018-08-20T20:17:20.466Z,3.70
2018-08-20T20:19:52.751Z,3.92
2018-08-20T20:22:25.328Z,4.83
2018-08-20T20:24:57.301Z,6.22
2018-08-20T20:27:29.562Z,4.03
2018-08-20T20:30:02.037Z,4.53
2018-08-20T20:32:34.398Z,3.80
2018-08-20T20:35:07.373Z,6.28
2018-08-20T20:37:39.368Z,6.37
2018-08-20T20:40:12.163Z,6.30
2018-08-20T20:42:43.387Z,5.28
2018-08-20T20:45:14.544Z,4.40
2018-08-20T20:47:46.289Z,5.20
2018-08-20T20:50:17.968Z,7.75
2018-08-20T20:52:49.375Z,9.13
2018-08-20T20:55:20.809Z,4.90
2018-08-20T20:57:52.117Z,13.03
2018-08-20T21:00:24.671Z,30.70
2018-08-20T21:03:02.430Z,29.93
2018-08-20T21:05:33.799Z,28.83
2018-08-20T21:08:06.312Z,23.23
2018-08-20T21:10:43.394Z,15.47
2018-08-20T21:13:15.429Z,18.97
2018-08-20T21:15:53.394Z,50.00
2018-08-20T21:18:24.405Z,72.80
2018-08-20T21:20:56.183Z,41.27
2018-08-20T21:23:30.658Z,41.37
2018-08-20T21:26:01.984Z,29.43
2018-08-20T21:28:40.844Z,24.97
2018-08-20T21:31:13.218Z,23.83
2018-08-20T21:33:45.446Z,10.73
2018-08-20T21:36:17.735Z,12.00
2018-08-20T21:38:51.029Z,11.37
2018-08-20T21:41:25.698Z,10.33
2018-08-20T21:43:57.442Z,8.60
2018-08-20T21:46:29.307Z,10.90
2018-08-20T21:49:01.000Z,7.10
2018-08-20T21:51:37.712Z,6.80
2018-08-20T21:54:08.760Z,7.47
2018-08-20T21:56:44.939Z,7.87
2018-08-20T21:59:17.149Z,10.90
2018-08-20T22:01:48.793Z,7.55
2018-08-20T22:04:21.242Z,8.30
2018-08-20T22:06:53.139Z,10.90
2018-08-20T22:09:24.629Z,8.47
2018-08-20T22:11:58.407Z,10.93
2018-08-20T22:14:31.026Z,8.50
2018-08-20T22:17:02.347Z,8.80
2018-08-20T22:19:33.730Z,8.53
2018-08-20T22:22:05.090Z,25.33
2018-08-20T22:24:38.399Z,88.03
2018-08-20T22:27:10.454Z,107.33
2018-08-20T22:29:46.676Z,82.80
2018-08-20T22:32:18.226Z,53.23
2018-08-20T22:34:50.101Z,40.63
2018-08-20T22:37:21.786Z,27.33
2018-08-20T22:39:58.811Z,15.10
2018-08-20T22:42:40.511Z,13.70
2018-08-20T22:45:17.111Z,9.73
2018-08-20T22:47:49.672Z,10.43
2018-08-20T22:50:22.624Z,9.37
2018-08-20T22:52:55.670Z,12.83
2018-08-20T22:55:27.646Z,7.80
2018-08-20T22:58:05.155Z,8.00
2018-08-20T23:00:37.094Z,8.33
2018-08-20T23:03:09.395Z,6.67
2018-08-20T23:05:40.852Z,5.47
2018-08-20T23:08:19.153Z,5.33
2018-08-20T23:10:50.885Z,7.47
2018-08-20T23:13:23.321Z,8.20
2018-08-20T23:15:55.568Z,7.33
2018-08-20T23:18:27.690Z,8.10
2018-08-20T23:20:59.846Z,6.23
2018-08-20T23:23:35.542Z,6.97
2018-08-20T23:26:08.571Z,7.40
2018-08-20T23:28:41.793Z,5.00
2018-08-20T23:31:13.893Z,6.43
2018-08-20T23:33:45.817Z,6.07
2018-08-20T23:36:17.205Z,5.57
2018-08-20T23:38:48.962Z,4.87
2018-08-20T23:41:21.316Z,6.80
2018-08-20T23:43:56.491Z,5.33
2018-08-20T23:46:32.514Z,5.30
2018-08-20T23:49:04.454Z,6.10
2018-08-20T23:51:41.855Z,6.40
2018-08-20T23:54:14.788Z,6.17
2018-08-20T23:56:46.114Z,6.00
2018-08-20T23:59:18.229Z,5.57
