createdAt,value
2018-05-02T00:00:48.494Z,12.12
2018-05-02T00:01:48.508Z,12.16
2018-05-02T00:02:48.525Z,12.16
2018-05-02T00:03:48.545Z,12.14
2018-05-02T00:04:48.561Z,12.16
2018-05-02T00:05:48.577Z,12.12
2018-05-02T00:06:48.592Z,12.20
2018-05-02T00:07:48.613Z,12.27
2018-05-02T00:08:48.627Z,12.16
2018-05-02T00:09:48.639Z,12.16
2018-05-02T00:10:48.710Z,12.29
2018-05-02T00:11:48.669Z,12.31
2018-05-02T00:12:48.687Z,12.19
2018-05-02T00:13:48.708Z,12.27
2018-05-02T00:14:48.721Z,12.27
2018-05-02T00:15:48.770Z,12.23
2018-05-02T00:16:48.799Z,12.14
2018-05-02T00:17:48.770Z,12.24
2018-05-02T00:18:48.794Z,12.20
2018-05-02T00:19:48.806Z,12.17
2018-05-02T00:20:48.818Z,12.14
2018-05-02T00:21:48.865Z,12.20
2018-05-02T00:22:48.909Z,12.16
2018-05-02T00:23:48.875Z,12.16
2018-05-02T00:24:48.888Z,12.23
2018-05-02T00:25:48.908Z,12.29
2018-05-02T00:26:48.917Z,12.19
2018-05-02T00:27:48.934Z,12.23
2018-05-02T00:28:48.953Z,12.23
2018-05-02T00:29:48.969Z,12.23
2018-05-02T00:30:48.985Z,12.20
2018-05-02T00:31:49.004Z,12.27
2018-05-02T00:32:49.024Z,12.19
2018-05-02T00:33:49.035Z,12.24
2018-05-02T00:34:49.123Z,12.23
2018-05-02T00:35:49.070Z,12.17
2018-05-02T00:36:49.090Z,12.19
2018-05-02T00:37:49.103Z,12.12
2018-05-02T00:38:49.118Z,12.23
2018-05-02T00:39:49.140Z,12.14
2018-05-02T00:40:49.209Z,12.28
2018-05-02T00:41:49.182Z,12.17
2018-05-02T00:42:49.183Z,12.29
2018-05-02T00:43:49.207Z,12.29
2018-05-02T00:44:49.221Z,12.21
2018-05-02T00:45:49.235Z,12.27
2018-05-02T00:46:49.252Z,12.07
2018-05-02T00:47:49.272Z,11.96
2018-05-02T00:48:49.291Z,11.90
2018-05-02T00:49:49.306Z,11.98
2018-05-02T00:50:49.324Z,11.88
2018-05-02T00:51:49.342Z,11.83
2018-05-02T00:52:49.354Z,11.86
2018-05-02T00:53:49.371Z,11.85
2018-05-02T00:54:49.383Z,11.65
2018-05-02T00:55:49.406Z,11.76
2018-05-02T00:56:49.424Z,11.79
2018-05-02T00:57:49.449Z,11.79
2018-05-02T00:58:49.537Z,11.82
2018-05-02T00:59:49.472Z,11.82
2018-05-02T01:00:49.488Z,11.75
2018-05-02T01:01:49.500Z,11.82
2018-05-02T01:02:49.522Z,11.78
2018-05-02T01:03:49.531Z,11.82
2018-05-02T01:04:49.548Z,11.82
2018-05-02T01:05:49.569Z,11.82
2018-05-02T01:06:49.583Z,11.76
2018-05-02T01:07:49.602Z,11.75
2018-05-02T01:08:49.617Z,11.70
2018-05-02T01:09:49.637Z,11.79
2018-05-02T01:10:49.717Z,11.70
2018-05-02T01:11:49.670Z,11.65
2018-05-02T01:12:49.684Z,11.70
2018-05-02T01:13:49.707Z,11.67
2018-05-02T01:14:49.717Z,11.54
2018-05-02T01:15:49.737Z,11.58
2018-05-02T01:16:49.754Z,11.57
2018-05-02T01:17:49.763Z,11.54
2018-05-02T01:18:49.788Z,11.64
2018-05-02T01:19:49.798Z,11.69
2018-05-02T01:20:49.817Z,11.69
2018-05-02T01:21:49.830Z,11.64
2018-05-02T01:22:49.900Z,11.73
2018-05-02T01:23:49.865Z,11.67
2018-05-02T01:24:49.878Z,11.69
2018-05-02T01:25:49.894Z,11.67
2018-05-02T01:26:49.917Z,11.67
2018-05-02T01:27:49.926Z,11.82
2018-05-02T01:28:49.998Z,11.65
2018-05-02T01:29:50.023Z,11.62
2018-05-02T01:30:49.980Z,11.60
2018-05-02T01:31:50.002Z,11.67
2018-05-02T01:32:50.017Z,11.67
2018-05-02T01:33:50.035Z,11.80
2018-05-02T01:34:50.046Z,11.73
2018-05-02T01:35:50.089Z,11.78
2018-05-02T01:36:50.084Z,11.76
2018-05-02T01:37:50.100Z,11.64
2018-05-02T01:38:50.116Z,11.75
2018-05-02T01:39:50.135Z,11.75
2018-05-02T01:40:50.227Z,11.78
2018-05-02T01:41:50.164Z,11.82
2018-05-02T01:42:50.182Z,11.76
2018-05-02T01:43:50.202Z,11.83
2018-05-02T01:44:50.215Z,11.80
2018-05-02T01:45:50.227Z,11.82
2018-05-02T01:46:50.242Z,11.79
2018-05-02T01:47:50.266Z,11.79
2018-05-02T01:48:50.283Z,11.82
2018-05-02T01:49:50.293Z,11.88
2018-05-02T01:50:50.315Z,11.82
2018-05-02T01:51:50.326Z,11.91
2018-05-02T01:52:50.348Z,11.90
2018-05-02T01:53:50.360Z,11.85
2018-05-02T01:54:50.404Z,11.94
2018-05-02T01:55:50.397Z,11.95
2018-05-02T01:56:50.415Z,12.04
2018-05-02T01:57:50.426Z,11.94
2018-05-02T01:58:50.444Z,12.01
2018-05-02T01:59:50.464Z,11.96
2018-05-02T02:00:50.497Z,12.12
2018-05-02T02:01:50.490Z,12.05
2018-05-02T02:02:50.509Z,12.01
2018-05-02T02:03:50.531Z,11.91
2018-05-02T02:04:50.548Z,11.85
2018-05-02T02:05:50.564Z,11.94
2018-05-02T02:06:50.638Z,11.95
2018-05-02T02:07:50.594Z,11.88
2018-05-02T02:08:50.614Z,11.76
2018-05-02T02:09:50.627Z,11.65
2018-05-02T02:10:50.689Z,11.69
2018-05-02T02:11:50.661Z,11.64
2018-05-02T02:12:50.739Z,11.69
2018-05-02T02:13:50.694Z,11.75
2018-05-02T02:14:50.709Z,11.61
2018-05-02T02:15:50.724Z,11.49
2018-05-02T02:16:50.794Z,11.51
2018-05-02T02:17:50.756Z,11.54
2018-05-02T02:18:50.809Z,11.61
2018-05-02T02:19:50.789Z,11.60
2018-05-02T02:20:50.813Z,11.58
2018-05-02T02:21:50.828Z,11.62
2018-05-02T02:22:50.843Z,11.67
2018-05-02T02:23:50.857Z,11.70
2018-05-02T02:24:50.872Z,11.83
2018-05-02T02:25:50.891Z,11.85
2018-05-02T02:26:50.910Z,11.86
2018-05-02T02:27:50.925Z,11.76
2018-05-02T02:28:50.991Z,11.72
2018-05-02T02:29:50.955Z,11.82
2018-05-02T02:30:50.983Z,11.86
2018-05-02T02:31:50.989Z,11.85
2018-05-02T02:32:51.011Z,11.83
2018-05-02T02:33:51.025Z,11.88
2018-05-02T02:34:51.091Z,11.91
2018-05-02T02:35:51.057Z,11.88
2018-05-02T02:36:51.076Z,11.99
2018-05-02T02:37:51.095Z,12.04
2018-05-02T02:38:51.109Z,12.09
2018-05-02T02:39:51.126Z,12.05
2018-05-02T02:40:51.153Z,12.02
2018-05-02T02:41:51.159Z,12.09
2018-05-02T02:42:51.174Z,12.04
2018-05-02T02:43:51.191Z,12.04
2018-05-02T02:44:51.209Z,12.17
2018-05-02T02:45:51.222Z,12.10
2018-05-02T02:46:51.247Z,12.17
2018-05-02T02:47:51.262Z,12.14
2018-05-02T02:48:51.278Z,12.14
2018-05-02T02:49:51.349Z,12.13
2018-05-02T02:50:51.314Z,12.21
2018-05-02T02:51:51.329Z,12.24
2018-05-02T02:52:51.345Z,12.31
2018-05-02T02:53:51.356Z,12.23
2018-05-02T02:54:51.374Z,12.39
2018-05-02T02:55:51.405Z,12.38
2018-05-02T02:56:51.405Z,12.42
2018-05-02T02:57:51.425Z,12.41
2018-05-02T02:58:51.446Z,12.38
2018-05-02T02:59:51.462Z,12.42
2018-05-02T03:00:51.473Z,12.57
2018-05-02T03:01:51.488Z,12.39
2018-05-02T03:02:51.508Z,12.39
2018-05-02T03:03:51.527Z,12.31
2018-05-02T03:04:51.739Z,12.32
2018-05-02T03:05:51.564Z,12.24
2018-05-02T03:06:51.577Z,12.34
2018-05-02T03:07:51.629Z,12.28
2018-05-02T03:08:51.609Z,12.17
2018-05-02T03:09:51.629Z,12.09
2018-05-02T03:10:51.640Z,11.94
2018-05-02T03:11:51.665Z,11.95
2018-05-02T03:12:51.677Z,11.85
2018-05-02T03:13:51.697Z,11.86
2018-05-02T03:14:51.709Z,11.86
2018-05-02T03:15:51.733Z,11.91
2018-05-02T03:16:51.741Z,11.86
2018-05-02T03:17:51.775Z,11.83
2018-05-02T03:18:51.771Z,11.88
2018-05-02T03:19:51.791Z,11.88
2018-05-02T03:20:51.812Z,11.85
2018-05-02T03:21:51.830Z,11.94
2018-05-02T03:22:51.844Z,11.86
2018-05-02T03:23:51.861Z,11.86
2018-05-02T03:24:51.877Z,11.96
2018-05-02T03:25:51.894Z,12.01
2018-05-02T03:26:51.909Z,12.04
2018-05-02T03:27:51.933Z,11.98
2018-05-02T03:28:51.941Z,12.02
2018-05-02T03:29:51.955Z,11.95
2018-05-02T03:30:51.984Z,12.01
2018-05-02T03:31:51.996Z,11.94
2018-05-02T03:32:52.037Z,11.88
2018-05-02T03:33:52.031Z,12.02
2018-05-02T03:34:52.042Z,12.02
2018-05-02T03:35:52.061Z,12.10
2018-05-02T03:36:52.076Z,12.09
2018-05-02T03:37:52.095Z,12.24
2018-05-02T03:38:52.115Z,12.32
2018-05-02T03:39:52.128Z,12.39
2018-05-02T03:40:52.146Z,12.41
2018-05-02T03:41:52.161Z,12.39
2018-05-02T03:42:52.180Z,12.59
2018-05-02T03:43:52.193Z,12.54
2018-05-02T03:44:52.250Z,12.54
2018-05-02T03:45:52.230Z,12.57
2018-05-02T03:46:52.248Z,12.46
2018-05-02T03:47:52.264Z,12.54
2018-05-02T03:48:52.280Z,12.57
2018-05-02T03:49:52.295Z,12.54
2018-05-02T03:50:52.317Z,12.52
2018-05-02T03:51:52.324Z,12.59
2018-05-02T03:52:52.344Z,12.68
2018-05-02T03:53:52.360Z,12.70
2018-05-02T03:54:52.380Z,12.62
2018-05-02T03:55:52.390Z,12.64
2018-05-02T03:56:52.405Z,12.62
2018-05-02T03:57:52.422Z,12.60
2018-05-02T03:58:52.446Z,12.60
2018-05-02T03:59:52.460Z,12.54
2018-05-02T04:00:52.474Z,12.75
2018-05-02T04:01:52.492Z,12.74
2018-05-02T04:02:52.510Z,12.74
2018-05-02T04:03:52.522Z,12.72
2018-05-02T04:04:52.544Z,12.78
2018-05-02T04:05:52.560Z,12.78
2018-05-02T04:06:52.575Z,12.85
2018-05-02T04:07:52.586Z,12.82
2018-05-02T04:08:52.611Z,12.71
2018-05-02T04:09:52.620Z,12.59
2018-05-02T04:10:52.644Z,12.64
2018-05-02T04:11:52.660Z,12.60
2018-05-02T04:12:52.675Z,12.52
2018-05-02T04:13:52.687Z,12.47
2018-05-02T04:14:52.712Z,12.49
2018-05-02T04:15:52.724Z,12.52
2018-05-02T04:16:52.739Z,12.54
2018-05-02T04:17:52.757Z,12.52
2018-05-02T04:18:52.774Z,12.54
2018-05-02T04:19:52.796Z,12.53
2018-05-02T04:20:52.806Z,12.41
2018-05-02T04:21:52.888Z,12.46
2018-05-02T04:22:52.844Z,12.53
2018-05-02T04:23:52.858Z,12.53
2018-05-02T04:24:52.883Z,12.64
2018-05-02T04:25:52.894Z,12.68
2018-05-02T04:26:52.913Z,12.72
2018-05-02T04:27:52.947Z,12.70
2018-05-02T04:28:52.941Z,12.77
2018-05-02T04:29:52.963Z,12.86
2018-05-02T04:30:52.977Z,12.87
2018-05-02T04:31:52.996Z,12.86
2018-05-02T04:32:53.013Z,12.85
2018-05-02T04:33:53.033Z,12.85
2018-05-02T04:34:53.046Z,12.89
2018-05-02T04:35:53.063Z,12.85
2018-05-02T04:36:53.081Z,12.82
2018-05-02T04:37:53.097Z,12.85
2018-05-02T04:38:53.109Z,12.85
2018-05-02T04:39:53.130Z,12.82
2018-05-02T04:40:53.235Z,12.85
2018-05-02T04:41:53.164Z,12.75
2018-05-02T04:42:53.179Z,12.86
2018-05-02T04:43:53.203Z,13.01
2018-05-02T04:44:53.214Z,12.93
2018-05-02T04:45:53.229Z,12.92
2018-05-02T04:46:53.337Z,12.79
2018-05-02T04:47:53.268Z,12.78
2018-05-02T04:48:53.277Z,12.60
2018-05-02T04:49:53.303Z,12.64
2018-05-02T04:50:53.314Z,12.59
2018-05-02T04:51:53.338Z,12.71
2018-05-02T04:52:53.470Z,12.77
2018-05-02T04:53:53.369Z,12.74
2018-05-02T04:54:53.378Z,12.72
2018-05-02T04:55:53.402Z,12.74
2018-05-02T04:56:53.416Z,12.77
2018-05-02T04:57:53.432Z,12.71
2018-05-02T04:58:53.465Z,12.70
2018-05-02T05:00:53.488Z,12.59
2018-05-02T05:01:53.505Z,12.75
2018-05-02T05:02:53.518Z,12.74
2018-05-02T05:03:53.541Z,12.82
2018-05-02T05:04:53.585Z,12.68
2018-05-02T05:05:53.573Z,12.78
2018-05-02T05:06:53.589Z,12.71
2018-05-02T05:07:53.600Z,12.82
2018-05-02T05:08:53.621Z,12.78
2018-05-02T05:09:53.632Z,12.79
2018-05-02T05:10:53.658Z,12.86
2018-05-02T05:11:53.670Z,12.79
2018-05-02T05:12:53.690Z,12.92
2018-05-02T05:13:53.706Z,12.90
2018-05-02T05:14:53.725Z,13.01
2018-05-02T05:15:53.808Z,12.97
2018-05-02T05:16:53.753Z,12.97
2018-05-02T05:17:53.776Z,12.96
2018-05-02T05:18:53.792Z,12.95
2018-05-02T05:19:53.804Z,12.97
2018-05-02T05:20:53.829Z,12.95
2018-05-02T05:21:53.849Z,12.96
2018-05-02T05:22:53.932Z,12.93
2018-05-02T05:23:53.869Z,12.96
2018-05-02T05:24:53.890Z,12.97
2018-05-02T05:25:53.904Z,13.01
2018-05-02T05:26:53.927Z,12.96
2018-05-02T05:27:53.946Z,12.83
2018-05-02T05:28:53.959Z,12.96
2018-05-02T05:29:53.973Z,12.89
2018-05-02T05:30:54.001Z,12.93
2018-05-02T05:31:54.005Z,12.90
2018-05-02T05:32:54.023Z,12.97
2018-05-02T05:33:54.045Z,12.92
2018-05-02T05:34:54.061Z,12.86
2018-05-02T05:35:54.128Z,12.89
2018-05-02T05:36:54.096Z,12.92
2018-05-02T05:37:54.112Z,12.78
2018-05-02T05:38:54.129Z,12.87
2018-05-02T05:39:54.149Z,12.83
2018-05-02T05:40:54.165Z,12.85
2018-05-02T05:41:54.182Z,12.93
2018-05-02T05:42:54.196Z,12.93
2018-05-02T05:43:54.208Z,12.95
2018-05-02T05:44:54.230Z,13.01
2018-05-02T05:45:54.247Z,12.96
2018-05-02T05:46:54.266Z,13.03
2018-05-02T05:47:54.276Z,12.97
2018-05-02T05:48:54.302Z,12.97
2018-05-02T05:49:54.309Z,12.97
2018-05-02T05:50:54.334Z,13.04
2018-05-02T05:51:54.348Z,12.95
2018-05-02T05:52:54.365Z,13.01
2018-05-02T05:53:54.383Z,12.97
2018-05-02T05:54:54.420Z,13.03
2018-05-02T05:55:54.420Z,13.03
2018-05-02T05:56:54.436Z,12.96
2018-05-02T05:57:54.454Z,13.03
2018-05-02T05:58:54.469Z,13.05
2018-05-02T05:59:54.483Z,13.03
2018-05-02T06:00:54.543Z,12.95
2018-05-02T06:01:54.518Z,12.96
2018-05-02T06:02:54.537Z,12.95
2018-05-02T06:03:54.555Z,12.86
2018-05-02T06:04:54.575Z,12.89
2018-05-02T06:05:54.585Z,12.92
2018-05-02T06:06:54.604Z,12.92
2018-05-02T06:07:54.621Z,12.96
2018-05-02T06:08:54.634Z,13.03
2018-05-02T06:09:54.654Z,13.01
2018-05-02T06:10:54.676Z,13.12
2018-05-02T06:11:54.692Z,13.12
2018-05-02T06:12:54.707Z,13.12
2018-05-02T06:13:54.720Z,13.14
2018-05-02T06:14:54.739Z,13.32
2018-05-02T06:15:54.755Z,13.30
2018-05-02T06:16:54.776Z,13.30
2018-05-02T06:17:54.786Z,13.22
2018-05-02T06:18:54.803Z,13.26
2018-05-02T06:19:54.827Z,13.26
2018-05-02T06:20:54.844Z,13.25
2018-05-02T06:21:54.865Z,13.22
2018-05-02T06:22:54.880Z,13.44
2018-05-02T06:23:54.893Z,13.41
2018-05-02T06:24:54.909Z,13.59
2018-05-02T06:25:54.925Z,13.66
2018-05-02T06:26:54.943Z,13.71
2018-05-02T06:27:54.965Z,13.78
2018-05-02T06:28:54.982Z,13.77
2018-05-02T06:29:54.999Z,13.81
2018-05-02T06:30:55.074Z,13.75
2018-05-02T06:31:55.087Z,13.66
2018-05-02T06:32:55.050Z,13.77
2018-05-02T06:33:55.063Z,13.73
2018-05-02T06:34:55.087Z,13.88
2018-05-02T06:35:55.101Z,13.79
2018-05-02T06:36:55.119Z,13.82
2018-05-02T06:37:55.297Z,13.79
2018-05-02T06:38:55.152Z,13.95
2018-05-02T06:39:55.171Z,13.92
2018-05-02T06:40:55.184Z,13.97
2018-05-02T06:41:55.209Z,14.02
2018-05-02T06:42:55.226Z,13.85
2018-05-02T06:43:55.237Z,13.84
2018-05-02T06:44:55.259Z,13.99
2018-05-02T06:45:55.343Z,13.85
2018-05-02T06:46:55.295Z,13.77
2018-05-02T06:47:55.306Z,13.85
2018-05-02T06:48:55.329Z,13.82
2018-05-02T06:49:55.342Z,13.89
2018-05-02T06:50:55.361Z,13.95
2018-05-02T06:51:55.379Z,13.96
2018-05-02T06:52:55.394Z,13.99
2018-05-02T06:53:55.410Z,13.99
2018-05-02T06:54:55.434Z,13.95
2018-05-02T06:55:55.444Z,14.02
2018-05-02T06:56:55.463Z,14.00
2018-05-02T06:57:55.484Z,14.07
2018-05-02T06:58:55.503Z,14.28
2018-05-02T06:59:55.515Z,14.36
2018-05-02T07:00:55.618Z,14.52
2018-05-02T07:01:55.550Z,14.61
2018-05-02T07:02:55.569Z,14.54
2018-05-02T07:03:55.586Z,14.60
2018-05-02T07:04:55.605Z,14.77
2018-05-02T07:05:55.624Z,14.73
2018-05-02T07:06:55.639Z,14.68
2018-05-02T07:07:55.657Z,14.73
2018-05-02T07:08:55.674Z,14.75
2018-05-02T07:09:55.692Z,14.92
2018-05-02T07:10:55.754Z,15.03
2018-05-02T07:11:55.728Z,15.17
2018-05-02T07:12:55.754Z,15.10
2018-05-02T07:13:55.763Z,15.02
2018-05-02T07:14:55.782Z,15.13
2018-05-02T07:15:55.803Z,15.06
2018-05-02T07:16:55.817Z,14.99
2018-05-02T07:17:55.835Z,14.96
2018-05-02T07:18:55.852Z,14.98
2018-05-02T07:19:55.872Z,15.03
2018-05-02T07:20:55.977Z,15.02
2018-05-02T07:21:55.904Z,14.99
2018-05-02T07:22:55.923Z,15.03
2018-05-02T07:23:55.955Z,15.06
2018-05-02T07:24:55.963Z,14.94
2018-05-02T07:25:55.974Z,14.95
2018-05-02T07:26:55.994Z,14.99
2018-05-02T07:27:56.016Z,14.96
2018-05-02T07:28:56.031Z,14.99
2018-05-02T07:29:56.048Z,15.01
2018-05-02T07:30:56.068Z,15.20
2018-05-02T07:31:56.086Z,15.11
2018-05-02T07:32:56.240Z,15.34
2018-05-02T07:33:56.120Z,15.36
2018-05-02T07:34:56.136Z,15.54
2018-05-02T07:35:56.156Z,15.67
2018-05-02T07:36:56.177Z,15.82
2018-05-02T07:37:56.195Z,15.84
2018-05-02T07:38:56.252Z,16.01
2018-05-02T07:39:56.229Z,16.08
2018-05-02T07:40:56.250Z,15.97
2018-05-02T07:41:56.273Z,15.87
2018-05-02T07:42:56.285Z,15.74
2018-05-02T07:43:56.302Z,15.76
2018-05-02T07:44:56.321Z,15.60
2018-05-02T07:45:56.338Z,15.75
2018-05-02T07:46:56.357Z,15.82
2018-05-02T07:47:56.377Z,16.00
2018-05-02T07:48:56.392Z,16.21
2018-05-02T07:49:56.436Z,16.23
2018-05-02T07:50:56.431Z,16.46
2018-05-02T07:51:56.450Z,16.30
2018-05-02T07:52:56.468Z,15.93
2018-05-02T07:53:56.487Z,15.67
2018-05-02T07:54:56.511Z,15.16
2018-05-02T07:55:56.524Z,14.99
2018-05-02T07:56:56.537Z,15.01
2018-05-02T07:57:56.572Z,15.28
2018-05-02T07:58:56.574Z,15.19
2018-05-02T07:59:56.592Z,15.41
2018-05-02T08:02:56.656Z,15.39
2018-05-02T08:09:56.772Z,15.97
2018-05-02T08:10:56.825Z,15.89
2018-05-02T08:11:56.823Z,15.82
2018-05-02T08:12:56.830Z,15.86
2018-05-02T08:13:56.848Z,15.84
2018-05-02T08:14:56.861Z,15.86
2018-05-02T08:15:56.879Z,15.86
2018-05-02T08:16:56.898Z,16.02
2018-05-02T08:17:56.919Z,16.07
2018-05-02T08:18:56.938Z,16.41
2018-05-02T08:19:56.954Z,16.48
2018-05-02T08:20:56.973Z,16.56
2018-05-02T08:21:57.053Z,16.64
2018-05-02T08:22:57.056Z,17.01
2018-05-02T08:23:57.029Z,17.11
2018-05-02T08:24:57.042Z,17.28
2018-05-02T08:25:57.061Z,16.73
2018-05-02T08:26:57.085Z,16.12
2018-05-02T08:27:57.098Z,16.35
2018-05-02T08:28:57.118Z,16.88
2018-05-02T08:29:57.136Z,17.38
2018-05-02T08:30:57.155Z,17.62
2018-05-02T08:31:57.173Z,17.79
2018-05-02T08:32:57.203Z,18.07
2018-05-02T08:33:57.217Z,18.07
2018-05-02T08:34:57.234Z,17.58
2018-05-02T08:35:57.246Z,16.94
2018-05-02T08:36:57.269Z,17.22
2018-05-02T08:37:57.289Z,17.72
2018-05-02T08:38:57.400Z,17.66
2018-05-02T08:39:57.325Z,17.78
2018-05-02T08:40:57.339Z,18.02
2018-05-02T08:41:57.361Z,17.86
2018-05-02T08:42:57.376Z,17.55
2018-05-02T08:43:57.396Z,17.81
2018-05-02T08:44:57.501Z,18.36
2018-05-02T08:45:57.436Z,18.48
2018-05-02T08:46:57.455Z,18.99
2018-05-02T08:47:57.476Z,19.14
2018-05-02T08:48:57.527Z,18.75
2018-05-02T08:49:57.608Z,17.71
2018-05-02T08:50:57.532Z,17.63
2018-05-02T08:51:57.550Z,18.07
2018-05-02T08:52:57.628Z,18.18
2018-05-02T08:53:57.591Z,18.21
2018-05-02T08:54:57.611Z,17.55
2018-05-02T08:55:57.625Z,17.58
2018-05-02T08:56:57.650Z,17.92
2018-05-02T08:57:57.663Z,17.93
2018-05-02T08:58:57.749Z,18.20
2018-05-02T08:59:57.704Z,18.23
2018-05-02T09:01:57.758Z,18.33
2018-05-02T09:02:57.763Z,17.87
2018-05-02T09:03:57.784Z,16.93
2018-05-02T09:04:57.858Z,17.11
2018-05-02T09:05:57.820Z,17.16
2018-05-02T09:06:57.841Z,17.26
2018-05-02T09:07:57.863Z,17.52
2018-05-02T09:08:57.965Z,17.51
2018-05-02T09:09:57.896Z,17.72
2018-05-02T09:10:57.970Z,17.59
2018-05-02T09:11:57.939Z,17.21
2018-05-02T09:12:57.994Z,17.00
2018-05-02T09:13:57.975Z,16.85
2018-05-02T09:14:57.997Z,16.81
2018-05-02T09:15:58.017Z,16.50
2018-05-02T09:16:58.038Z,16.71
2018-05-02T09:17:58.049Z,16.94
2018-05-02T09:18:58.079Z,16.82
2018-05-02T09:19:58.085Z,16.79
2018-05-02T09:20:58.111Z,16.91
2018-05-02T09:21:58.204Z,16.73
2018-05-02T09:22:58.143Z,16.70
2018-05-02T09:23:58.229Z,16.71
2018-05-02T09:24:58.181Z,16.60
2018-05-02T09:25:58.205Z,16.39
2018-05-02T09:26:58.279Z,16.42
2018-05-02T09:27:58.244Z,16.52
2018-05-02T09:28:58.260Z,16.45
2018-05-02T09:29:58.273Z,16.34
2018-05-02T09:30:58.291Z,16.45
2018-05-02T09:31:58.318Z,16.45
2018-05-02T09:32:58.337Z,16.53
2018-05-02T09:33:58.397Z,16.68
2018-05-02T09:34:58.400Z,16.88
2018-05-02T09:35:58.388Z,17.07
2018-05-02T09:36:58.405Z,17.00
2018-05-02T09:37:58.425Z,16.85
2018-05-02T09:38:58.446Z,16.70
2018-05-02T09:39:58.466Z,16.49
2018-05-02T09:40:58.539Z,16.31
2018-05-02T09:41:58.494Z,16.25
2018-05-02T09:42:58.521Z,16.41
2018-05-02T09:43:58.539Z,16.58
2018-05-02T09:44:58.556Z,16.71
2018-05-02T09:45:58.627Z,16.85
2018-05-02T09:46:58.586Z,17.06
2018-05-02T09:47:58.607Z,17.15
2018-05-02T09:48:58.628Z,17.18
2018-05-02T09:49:58.653Z,16.89
2018-05-02T09:50:58.665Z,16.98
2018-05-02T09:51:58.686Z,17.21
2018-05-02T09:52:58.700Z,17.43
2018-05-02T09:53:58.720Z,17.54
2018-05-02T09:54:58.743Z,17.70
2018-05-02T09:55:58.755Z,17.68
2018-05-02T09:56:58.776Z,17.64
2018-05-02T09:57:58.793Z,17.82
2018-05-02T09:58:58.815Z,17.78
2018-05-02T09:59:58.838Z,18.15
2018-05-02T10:00:58.853Z,18.18
2018-05-02T10:01:58.874Z,18.15
2018-05-02T10:02:58.892Z,17.89
2018-05-02T10:03:59.062Z,18.02
2018-05-02T10:04:58.989Z,17.82
2018-05-02T10:05:58.944Z,17.59
2018-05-02T10:06:58.964Z,17.26
2018-05-02T10:07:58.981Z,17.06
2018-05-02T10:08:59.000Z,17.23
2018-05-02T10:09:59.071Z,17.23
2018-05-02T10:10:59.104Z,17.16
2018-05-02T10:11:59.060Z,17.38
2018-05-02T10:12:59.077Z,17.52
2018-05-02T10:13:59.096Z,17.77
2018-05-02T10:14:59.116Z,18.21
2018-05-02T10:15:59.184Z,18.23
2018-05-02T10:16:59.157Z,18.27
2018-05-02T10:17:59.169Z,18.05
2018-05-02T10:18:59.188Z,17.99
2018-05-02T10:19:59.210Z,17.71
2018-05-02T10:20:59.225Z,17.30
2018-05-02T10:21:59.250Z,17.28
2018-05-02T10:22:59.301Z,17.40
2018-05-02T10:23:59.293Z,17.52
2018-05-02T10:24:59.309Z,17.70
2018-05-02T10:25:59.316Z,17.54
2018-05-02T10:26:59.338Z,17.66
2018-05-02T10:27:59.361Z,17.38
2018-05-02T10:28:59.434Z,17.43
2018-05-02T10:29:59.400Z,17.00
2018-05-02T10:30:59.411Z,17.46
2018-05-02T10:31:59.437Z,17.26
2018-05-02T10:32:59.463Z,17.68
2018-05-02T10:33:59.479Z,18.11
2018-05-02T10:34:59.535Z,18.27
2018-05-02T10:35:59.530Z,18.51
2018-05-02T10:36:59.593Z,18.00
2018-05-02T10:37:59.548Z,17.38
2018-05-02T10:38:59.589Z,17.28
2018-05-02T10:39:59.587Z,17.38
2018-05-02T10:40:59.616Z,17.46
2018-05-02T10:41:59.632Z,17.46
2018-05-02T10:42:59.664Z,17.64
2018-05-02T10:43:59.663Z,17.71
2018-05-02T10:44:59.684Z,17.92
2018-05-02T10:45:59.696Z,18.15
2018-05-02T10:46:59.750Z,18.17
2018-05-02T10:47:59.739Z,18.44
2018-05-02T10:48:59.758Z,18.30
2018-05-02T10:49:59.792Z,18.30
2018-05-02T10:50:59.800Z,17.74
2018-05-02T10:51:59.893Z,17.64
2018-05-02T10:52:59.924Z,17.93
2018-05-02T10:54:59.874Z,18.10
2018-05-02T10:55:59.981Z,17.82
2018-05-02T10:56:59.908Z,17.36
2018-05-02T10:57:59.981Z,17.14
2018-05-02T10:59:59.988Z,17.51
2018-05-02T11:01:00.022Z,17.95
2018-05-02T11:02:00.030Z,17.30
2018-05-02T11:04:00.106Z,17.28
2018-05-02T11:05:00.060Z,17.16
2018-05-02T11:06:00.094Z,17.07
2018-05-02T11:07:00.175Z,16.82
2018-05-02T11:08:00.121Z,16.66
2018-05-02T11:09:00.141Z,16.49
2018-05-02T11:10:00.204Z,16.34
2018-05-02T11:11:00.172Z,16.11
2018-05-02T11:12:00.192Z,15.89
2018-05-02T11:13:00.219Z,15.92
2018-05-02T11:14:00.226Z,15.57
2018-05-02T11:15:00.247Z,15.56
2018-05-02T11:16:00.343Z,15.49
2018-05-02T11:17:00.283Z,15.17
2018-05-02T11:18:00.299Z,14.96
2018-05-02T11:19:00.325Z,14.92
2018-05-02T11:20:00.344Z,14.89
2018-05-02T11:21:00.392Z,14.88
2018-05-02T11:22:00.510Z,15.11
2018-05-02T11:23:00.400Z,14.98
2018-05-02T11:24:00.417Z,15.10
2018-05-02T11:25:00.429Z,14.91
2018-05-02T11:26:00.447Z,14.91
2018-05-02T11:27:00.546Z,14.91
2018-05-02T11:28:00.535Z,14.98
2018-05-02T11:29:00.498Z,14.94
2018-05-02T11:30:00.514Z,14.98
2018-05-02T11:31:00.531Z,14.95
2018-05-02T11:32:00.552Z,14.88
2018-05-02T11:33:00.568Z,14.88
2018-05-02T11:34:00.585Z,14.86
2018-05-02T11:35:00.611Z,15.01
2018-05-02T11:36:00.640Z,15.10
2018-05-02T11:37:00.638Z,15.19
2018-05-02T11:38:00.674Z,15.11
2018-05-02T11:39:00.679Z,15.29
2018-05-02T11:40:00.766Z,15.29
2018-05-02T11:41:00.717Z,15.17
2018-05-02T11:42:00.734Z,15.20
2018-05-02T11:43:00.746Z,15.02
2018-05-02T11:44:00.766Z,14.84
2018-05-02T11:45:00.782Z,14.88
2018-05-02T11:46:00.795Z,14.88
2018-05-02T11:47:00.815Z,14.86
2018-05-02T11:48:00.839Z,14.88
2018-05-02T11:49:00.908Z,14.77
2018-05-02T11:50:00.864Z,14.99
2018-05-02T11:51:00.890Z,15.11
2018-05-02T11:52:00.910Z,15.17
2018-05-02T11:53:00.922Z,15.10
2018-05-02T11:54:00.936Z,15.31
2018-05-02T11:55:00.955Z,15.36
2018-05-02T11:56:00.969Z,15.39
2018-05-02T11:57:00.994Z,15.25
2018-05-02T11:58:01.014Z,15.32
2018-05-02T11:59:01.028Z,15.31
2018-05-02T12:00:01.085Z,15.34
2018-05-02T12:01:01.066Z,15.53
2018-05-02T12:02:01.095Z,15.36
2018-05-02T12:03:01.097Z,15.39
2018-05-02T12:04:01.114Z,15.39
2018-05-02T12:05:01.140Z,15.47
2018-05-02T12:06:01.145Z,15.36
2018-05-02T12:07:01.169Z,15.51
2018-05-02T12:08:01.190Z,15.46
2018-05-02T12:09:01.205Z,15.60
2018-05-02T12:10:01.224Z,15.84
2018-05-02T12:11:01.242Z,15.78
2018-05-02T12:12:01.256Z,15.72
2018-05-02T12:13:01.278Z,15.90
2018-05-02T12:14:01.290Z,15.83
2018-05-02T12:15:01.360Z,15.90
2018-05-02T12:16:01.367Z,16.01
2018-05-02T12:17:01.344Z,15.94
2018-05-02T12:18:01.365Z,16.00
2018-05-02T12:19:01.381Z,16.04
2018-05-02T12:20:01.406Z,16.14
2018-05-02T12:21:01.420Z,16.14
2018-05-02T12:22:01.474Z,16.12
2018-05-02T12:23:01.456Z,16.11
2018-05-02T12:24:01.469Z,16.09
2018-05-02T12:25:01.493Z,16.07
2018-05-02T12:26:01.513Z,16.05
2018-05-02T12:27:01.527Z,16.09
2018-05-02T12:28:01.543Z,16.09
2018-05-02T12:29:01.567Z,16.20
2018-05-02T12:30:01.582Z,16.20
2018-05-02T12:31:01.599Z,16.09
2018-05-02T12:32:01.617Z,15.97
2018-05-02T12:33:01.639Z,16.05
2018-05-02T12:34:01.659Z,16.09
2018-05-02T12:35:01.673Z,16.12
2018-05-02T12:36:01.685Z,16.12
2018-05-02T12:37:01.706Z,16.17
2018-05-02T12:38:01.726Z,15.90
2018-05-02T12:39:01.795Z,15.96
2018-05-02T12:40:01.759Z,16.04
2018-05-02T12:41:01.779Z,16.15
2018-05-02T12:42:01.799Z,16.09
2018-05-02T12:43:01.820Z,16.12
2018-05-02T12:44:01.836Z,16.07
2018-05-02T12:45:01.911Z,16.14
2018-05-02T12:46:01.884Z,16.17
2018-05-02T12:47:01.891Z,16.05
2018-05-02T12:48:01.901Z,16.20
2018-05-02T12:49:01.920Z,16.28
2018-05-02T12:50:01.941Z,16.35
2018-05-02T12:51:02.092Z,16.33
2018-05-02T12:52:01.979Z,16.30
2018-05-02T12:53:02.002Z,16.11
2018-05-02T12:54:02.014Z,16.31
2018-05-02T12:55:02.035Z,16.34
2018-05-02T12:56:02.191Z,15.96
2018-05-02T12:57:02.115Z,15.68
2018-05-02T12:58:02.092Z,15.34
2018-05-02T12:59:02.106Z,15.34
2018-05-02T13:00:02.122Z,15.39
2018-05-02T13:01:02.145Z,15.57
2018-05-02T13:02:02.161Z,15.64
2018-05-02T13:03:02.355Z,15.51
2018-05-02T13:04:02.195Z,15.54
2018-05-02T13:05:02.208Z,15.54
2018-05-02T13:06:02.226Z,15.54