createdAt,value
2022-08-05T00:00:16.028Z,19.92
2022-08-05T00:00:50.112Z,19.92
2022-08-05T00:01:28.353Z,19.93
2022-08-05T00:02:07.569Z,19.94
2022-08-05T00:02:43.892Z,19.96
2022-08-05T00:03:22.550Z,19.94
2022-08-05T00:03:57.018Z,19.91
2022-08-05T00:04:28.839Z,19.89
2022-08-05T00:06:06.539Z,19.87
2022-08-05T00:06:40.535Z,19.85
2022-08-05T00:07:27.019Z,19.85
2022-08-05T00:08:03.639Z,19.87
2022-08-05T00:08:36.391Z,19.88
2022-08-05T00:09:12.975Z,19.90
2022-08-05T00:09:47.251Z,19.90
2022-08-05T00:10:19.342Z,19.89
2022-08-05T00:10:50.712Z,19.90
2022-08-05T00:11:49.023Z,19.89
2022-08-05T00:12:26.880Z,19.88
2022-08-05T00:12:58.257Z,19.89
2022-08-05T00:13:38.906Z,19.90
2022-08-05T00:14:12.887Z,19.92
2022-08-05T00:14:48.340Z,19.94
2022-08-05T00:15:56.074Z,19.92
2022-08-05T00:16:16.053Z,19.92
2022-08-05T00:16:52.885Z,19.92
2022-08-05T00:17:25.833Z,19.90
2022-08-05T00:17:57.224Z,19.86
2022-08-05T00:18:28.965Z,19.84
2022-08-05T00:19:00.400Z,19.83
2022-08-05T00:19:33.537Z,19.83
2022-08-05T00:20:15.328Z,19.83
2022-08-05T00:20:52.319Z,19.80
2022-08-05T00:21:24.181Z,19.81
2022-08-05T00:22:03.170Z,19.81
2022-08-05T00:22:36.570Z,19.82
2022-08-05T00:23:12.867Z,19.84
2022-08-05T00:23:53.639Z,19.87
2022-08-05T00:24:38.580Z,19.86
2022-08-05T00:25:14.031Z,19.86
2022-08-05T00:25:48.051Z,19.86
2022-08-05T00:26:25.468Z,19.84
2022-08-05T00:26:56.931Z,19.85
2022-08-05T00:27:36.479Z,19.86
2022-08-05T00:28:10.889Z,19.86
2022-08-05T00:28:45.929Z,19.89
2022-08-05T00:29:17.370Z,19.87
2022-08-05T00:29:49.612Z,19.85
2022-08-05T00:30:21.436Z,19.83
2022-08-05T00:31:04.314Z,19.83
2022-08-05T00:31:54.066Z,19.81
2022-08-05T00:32:27.787Z,19.83
2022-08-05T00:32:59.129Z,19.83
2022-08-05T00:34:55.374Z,19.82
2022-08-05T00:35:05.689Z,19.85
2022-08-05T00:35:33.611Z,19.85
2022-08-05T00:36:16.172Z,19.85
2022-08-05T00:37:12.996Z,19.83
2022-08-05T00:37:52.675Z,19.81
2022-08-05T00:38:28.960Z,19.80
2022-08-05T00:39:57.868Z,19.80
2022-08-05T00:40:30.306Z,19.80
2022-08-05T00:41:01.744Z,19.80
2022-08-05T00:41:51.763Z,19.81
2022-08-05T00:42:39.980Z,19.81
2022-08-05T00:43:11.325Z,19.81
2022-08-05T00:43:49.791Z,19.81
2022-08-05T00:44:21.439Z,19.81
2022-08-05T00:45:13.407Z,19.81
2022-08-05T00:45:45.712Z,19.82
2022-08-05T00:46:19.618Z,19.81
2022-08-05T00:47:26.227Z,19.80
2022-08-05T00:48:05.339Z,19.80
2022-08-05T00:48:50.855Z,19.81
2022-08-05T00:49:22.895Z,19.81
2022-08-05T00:49:54.268Z,19.81
2022-08-05T00:50:25.889Z,19.82
2022-08-05T00:50:57.331Z,19.81
2022-08-05T00:51:51.013Z,19.82
2022-08-05T00:52:28.248Z,19.83
2022-08-05T00:53:00.387Z,19.82
2022-08-05T00:53:59.895Z,19.84
2022-08-05T00:54:24.214Z,19.83
2022-08-05T00:54:59.657Z,19.81
2022-08-05T00:55:42.290Z,19.79
2022-08-05T00:56:22.895Z,19.76
2022-08-05T00:56:54.388Z,19.76
2022-08-05T00:57:31.759Z,19.76
2022-08-05T00:58:19.039Z,19.72
2022-08-05T00:59:44.459Z,19.67
2022-08-05T01:00:16.920Z,19.64
2022-08-05T01:00:50.357Z,19.62
2022-08-05T01:01:42.177Z,19.63
2022-08-05T01:02:13.248Z,19.61
2022-08-05T01:02:48.006Z,19.61
2022-08-05T01:03:23.170Z,19.62
2022-08-05T01:03:54.829Z,19.64
2022-08-05T01:04:26.774Z,19.63
2022-08-05T01:05:01.206Z,19.65
2022-08-05T01:05:36.556Z,19.63
2022-08-05T01:06:13.977Z,19.61
2022-08-05T01:06:48.611Z,19.61
2022-08-05T01:07:20.563Z,19.61
2022-08-05T01:08:41.598Z,19.60
2022-08-05T01:09:03.123Z,19.58
2022-08-05T01:09:34.612Z,19.57
2022-08-05T01:10:10.566Z,19.52
2022-08-05T01:10:52.558Z,19.51
2022-08-05T01:11:43.871Z,19.51
2022-08-05T01:13:19.441Z,19.53
2022-08-05T01:13:59.948Z,19.54
2022-08-05T01:14:44.919Z,19.55
2022-08-05T01:15:36.831Z,19.55
2022-08-05T01:16:14.533Z,19.55
2022-08-05T01:16:56.852Z,19.55
2022-08-05T01:17:53.822Z,19.56
2022-08-05T01:18:31.694Z,19.54
2022-08-05T01:19:19.740Z,19.53
2022-08-05T01:20:09.860Z,19.51
2022-08-05T01:21:01.661Z,19.46
2022-08-05T01:22:07.995Z,19.42
2022-08-05T01:22:59.455Z,19.41
2022-08-05T01:24:14.094Z,19.42
2022-08-05T01:24:51.871Z,19.43
2022-08-05T01:28:35.707Z,19.42
2022-08-05T01:29:23.177Z,19.42
2022-08-05T01:30:02.426Z,19.42
2022-08-05T01:30:55.319Z,19.42
2022-08-05T01:31:44.738Z,19.43
2022-08-05T01:32:21.663Z,19.41
2022-08-05T01:32:56.416Z,19.41
2022-08-05T01:33:48.914Z,19.38
2022-08-05T01:34:31.144Z,19.37
2022-08-05T01:35:10.688Z,19.40
2022-08-05T01:35:51.086Z,19.39
2022-08-05T01:36:29.211Z,19.40
2022-08-05T01:37:09.891Z,19.41
2022-08-05T01:37:59.124Z,19.42
2022-08-05T01:38:33.000Z,19.41
2022-08-05T01:39:04.456Z,19.41
2022-08-05T01:39:46.594Z,19.40
2022-08-05T01:40:28.007Z,19.39
2022-08-05T01:41:01.898Z,19.40
2022-08-05T01:41:37.579Z,19.40
2022-08-05T01:42:13.669Z,19.41
2022-08-05T01:42:47.186Z,19.41
2022-08-05T01:43:22.426Z,19.42
2022-08-05T01:43:56.671Z,19.43
2022-08-05T01:44:34.286Z,19.43
2022-08-05T01:45:26.491Z,19.43
2022-08-05T01:46:16.450Z,19.41
2022-08-05T01:47:00.237Z,19.42
2022-08-05T01:47:39.277Z,19.43
2022-08-05T01:48:12.317Z,19.41
2022-08-05T01:48:49.791Z,19.37
2022-08-05T01:49:24.899Z,19.34
2022-08-05T01:50:02.007Z,19.32
2022-08-05T01:50:39.963Z,19.32
2022-08-05T01:51:13.041Z,19.31
2022-08-05T01:51:51.909Z,19.31
2022-08-05T01:52:25.296Z,19.30
2022-08-05T01:53:01.659Z,19.32
2022-08-05T01:53:54.805Z,19.35
2022-08-05T01:54:32.760Z,19.33
2022-08-05T01:55:08.598Z,19.34
2022-08-05T01:55:43.775Z,19.34
2022-08-05T01:58:10.036Z,19.35
2022-08-05T01:58:12.157Z,19.36
2022-08-05T01:58:40.690Z,19.35
2022-08-05T01:59:35.091Z,19.33
2022-08-05T02:00:11.731Z,19.32
2022-08-05T02:00:49.043Z,19.32
2022-08-05T02:01:24.705Z,19.31
2022-08-05T02:01:59.747Z,19.31
2022-08-05T02:02:33.952Z,19.28
2022-08-05T02:03:29.103Z,19.26
2022-08-05T02:04:05.285Z,19.23
2022-08-05T02:04:40.546Z,19.22
2022-08-05T02:05:13.507Z,19.22
2022-08-05T02:06:33.213Z,19.24
2022-08-05T02:07:03.393Z,19.26
2022-08-05T02:07:36.895Z,19.27
2022-08-05T02:08:30.830Z,19.28
2022-08-05T02:09:04.606Z,19.31
2022-08-05T02:10:31.843Z,19.31
2022-08-05T02:11:14.051Z,19.31
2022-08-05T02:12:06.827Z,19.31
2022-08-05T02:12:55.725Z,19.29
2022-08-05T02:13:36.594Z,19.31
2022-08-05T02:14:32.019Z,19.31
2022-08-05T02:15:12.702Z,19.31
2022-08-05T02:15:50.246Z,19.31
2022-08-05T02:16:53.167Z,19.29
2022-08-05T02:18:28.384Z,19.28
2022-08-05T02:18:43.916Z,19.27
2022-08-05T02:19:47.048Z,19.26
2022-08-05T02:20:23.290Z,19.26
2022-08-05T02:21:03.259Z,19.25
2022-08-05T02:21:46.843Z,19.25
2022-08-05T02:22:29.717Z,19.26
2022-08-05T02:23:05.541Z,19.25
2022-08-05T02:23:42.155Z,19.23
2022-08-05T02:24:23.027Z,19.22
2022-08-05T02:25:08.518Z,19.23
2022-08-05T02:25:50.227Z,19.20
2022-08-05T02:26:33.092Z,19.19
2022-08-05T02:27:10.001Z,19.17
2022-08-05T02:27:58.601Z,19.18
2022-08-05T02:28:38.446Z,19.17
2022-08-05T02:29:21.606Z,19.16
2022-08-05T02:30:01.113Z,19.13
2022-08-05T02:30:54.080Z,19.10
2022-08-05T02:31:34.909Z,19.06
2022-08-05T02:32:09.457Z,19.06
2022-08-05T02:32:48.004Z,19.06
2022-08-05T02:33:24.514Z,19.08
2022-08-05T02:34:13.826Z,19.08
2022-08-05T02:34:46.163Z,19.10
2022-08-05T02:35:33.406Z,19.11
2022-08-05T02:36:13.560Z,19.11
2022-08-05T02:36:57.515Z,19.12
2022-08-05T02:37:32.475Z,19.12
2022-08-05T02:38:05.031Z,19.13
2022-08-05T02:38:42.903Z,19.11
2022-08-05T02:39:17.973Z,19.12
2022-08-05T02:39:53.878Z,19.10
2022-08-05T02:41:17.953Z,19.10
2022-08-05T02:41:58.183Z,19.11
2022-08-05T02:42:36.168Z,19.10
2022-08-05T02:43:09.168Z,19.09
2022-08-05T02:44:02.307Z,19.10
2022-08-05T02:44:56.215Z,19.07
2022-08-05T02:46:20.252Z,19.04
2022-08-05T02:47:01.221Z,19.03
2022-08-05T02:48:06.998Z,19.03
2022-08-05T02:48:46.739Z,19.04
2022-08-05T02:49:21.992Z,19.04
2022-08-05T02:49:54.240Z,19.03
2022-08-05T02:51:18.270Z,18.96
2022-08-05T02:52:37.309Z,18.93
2022-08-05T02:53:18.689Z,18.93
2022-08-05T02:53:54.762Z,18.93
2022-08-05T02:54:50.781Z,18.93
2022-08-05T02:55:52.228Z,18.91
2022-08-05T02:56:18.747Z,18.86
2022-08-05T02:58:11.016Z,18.74
2022-08-05T02:58:20.022Z,18.82
2022-08-05T02:58:44.963Z,18.72
2022-08-05T02:59:27.002Z,18.72
2022-08-05T02:59:59.559Z,18.73
2022-08-05T03:00:32.276Z,18.72
2022-08-05T03:01:04.884Z,18.71
2022-08-05T03:01:40.254Z,18.73
2022-08-05T03:02:15.832Z,18.74
2022-08-05T03:02:48.526Z,18.75
2022-08-05T03:03:23.555Z,18.76
2022-08-05T03:04:11.931Z,18.78
2022-08-05T03:04:48.895Z,18.82
2022-08-05T03:06:54.187Z,18.83
2022-08-05T03:06:56.563Z,18.83
2022-08-05T03:07:09.944Z,18.85
2022-08-05T03:08:08.572Z,18.86
2022-08-05T03:08:42.648Z,18.86
2022-08-05T03:09:15.774Z,18.89
2022-08-05T03:09:51.659Z,18.89
2022-08-05T03:10:25.278Z,18.90
2022-08-05T03:11:02.350Z,18.90
2022-08-05T03:11:54.822Z,18.91
2022-08-05T03:12:36.718Z,18.91
2022-08-05T03:13:16.811Z,18.92
2022-08-05T03:13:52.005Z,18.92
2022-08-05T03:14:34.979Z,18.92
2022-08-05T03:15:17.249Z,18.90
2022-08-05T03:15:48.627Z,18.88
2022-08-05T03:16:23.251Z,18.87
2022-08-05T03:16:55.490Z,18.87
2022-08-05T03:17:27.563Z,18.86
2022-08-05T03:17:59.976Z,18.86
2022-08-05T03:18:31.319Z,18.88
2022-08-05T03:19:12.964Z,18.86
2022-08-05T03:20:07.226Z,18.83
2022-08-05T03:20:48.618Z,18.82
2022-08-05T03:21:20.396Z,18.83
2022-08-05T03:21:53.179Z,18.82
2022-08-05T03:22:32.250Z,18.83
2022-08-05T03:23:09.357Z,18.85
2022-08-05T03:23:43.479Z,18.86
2022-08-05T03:24:29.296Z,18.86
2022-08-05T03:26:02.663Z,18.86
2022-08-05T03:26:04.941Z,18.86
2022-08-05T03:26:49.489Z,18.83
2022-08-05T03:27:22.004Z,18.80
2022-08-05T03:28:00.174Z,18.81
2022-08-05T03:28:32.504Z,18.81
2022-08-05T03:29:04.617Z,18.79
2022-08-05T03:29:44.759Z,18.81
2022-08-05T03:30:38.329Z,18.80
2022-08-05T03:31:57.193Z,18.79
2022-08-05T03:32:30.851Z,18.79
2022-08-05T03:33:53.556Z,18.80
2022-08-05T03:34:27.064Z,18.81
2022-08-05T03:34:59.431Z,18.82
2022-08-05T03:35:33.837Z,18.82
2022-08-05T03:36:30.202Z,18.83
2022-08-05T03:37:03.279Z,18.84
2022-08-05T03:37:41.661Z,18.85
2022-08-05T03:38:17.857Z,18.84
2022-08-05T03:40:01.466Z,18.84
2022-08-05T03:40:33.450Z,18.83
2022-08-05T03:41:10.794Z,18.83
2022-08-05T03:41:45.386Z,18.83
2022-08-05T03:42:18.350Z,18.83
2022-08-05T03:42:52.217Z,18.85
2022-08-05T03:44:08.996Z,18.84
2022-08-05T03:44:19.989Z,18.84
2022-08-05T03:44:51.513Z,18.82
2022-08-05T03:45:23.765Z,18.83
2022-08-05T03:45:58.567Z,18.84
2022-08-05T03:46:32.614Z,18.83
2022-08-05T03:47:04.197Z,18.83
2022-08-05T03:47:41.438Z,18.83
2022-08-05T03:48:13.933Z,18.83
2022-08-05T03:48:53.303Z,18.83
2022-08-05T03:49:31.125Z,18.83
2022-08-05T03:50:17.038Z,18.83
2022-08-05T03:52:37.866Z,18.82
2022-08-05T03:52:48.366Z,18.80
2022-08-05T03:55:52.424Z,18.77
2022-08-05T03:55:53.225Z,18.79
2022-08-05T03:56:09.947Z,18.78
2022-08-05T03:56:26.910Z,18.77
2022-08-05T03:57:16.362Z,18.77
2022-08-05T03:57:52.669Z,18.77
2022-08-05T03:58:29.346Z,18.76
2022-08-05T03:59:04.052Z,18.76
2022-08-05T03:59:47.723Z,18.75
2022-08-05T04:00:31.317Z,18.75
2022-08-05T04:01:04.791Z,18.75
2022-08-05T04:01:42.300Z,18.77
2022-08-05T04:02:38.646Z,18.77
2022-08-05T04:03:26.691Z,18.75
2022-08-05T04:04:09.391Z,18.75
2022-08-05T04:04:43.549Z,18.74
2022-08-05T04:05:36.318Z,18.73
2022-08-05T04:06:10.280Z,18.74
2022-08-05T04:06:47.365Z,18.73
2022-08-05T04:07:19.491Z,18.73
2022-08-05T04:07:58.601Z,18.73
2022-08-05T04:08:36.371Z,18.70
2022-08-05T04:09:09.191Z,18.71
2022-08-05T04:09:53.539Z,18.71
2022-08-05T04:10:32.052Z,18.72
2022-08-05T04:11:08.423Z,18.71
2022-08-05T04:11:47.722Z,18.71
2022-08-05T04:12:23.516Z,18.72
2022-08-05T04:12:58.771Z,18.72
2022-08-05T04:13:50.246Z,18.72
2022-08-05T04:14:30.646Z,18.71
2022-08-05T04:15:02.728Z,18.70
2022-08-05T04:15:36.083Z,18.70
2022-08-05T04:16:09.436Z,18.70
2022-08-05T04:16:47.464Z,18.70
2022-08-05T04:17:19.056Z,18.70
2022-08-05T04:17:57.223Z,18.70
2022-08-05T04:18:28.931Z,18.69
2022-08-05T04:19:02.696Z,18.68
2022-08-05T04:19:44.312Z,18.65
2022-08-05T04:20:21.379Z,18.62
2022-08-05T04:20:55.828Z,18.59
2022-08-05T04:22:08.715Z,18.60
2022-08-05T04:22:20.423Z,18.57
2022-08-05T04:22:52.642Z,18.58
2022-08-05T04:24:05.496Z,18.59
2022-08-05T04:24:19.502Z,18.60
2022-08-05T04:25:12.525Z,18.60
2022-08-05T04:25:57.058Z,18.60
2022-08-05T04:26:32.371Z,18.61
2022-08-05T04:27:04.210Z,18.58
2022-08-05T04:27:41.703Z,18.58
2022-08-05T04:28:15.404Z,18.57
2022-08-05T04:28:51.995Z,18.54
2022-08-05T04:29:23.532Z,18.54
2022-08-05T04:29:54.867Z,18.53
2022-08-05T04:30:26.573Z,18.53
2022-08-05T04:30:58.683Z,18.53
2022-08-05T04:31:38.382Z,18.54
2022-08-05T04:32:10.894Z,18.52
2022-08-05T04:32:42.371Z,18.52
2022-08-05T04:33:15.224Z,18.52
2022-08-05T04:34:19.302Z,18.53
2022-08-05T04:34:42.640Z,18.54
2022-08-05T04:35:19.370Z,18.55
2022-08-05T04:36:15.656Z,18.56
2022-08-05T04:36:46.610Z,18.56
2022-08-05T04:37:21.835Z,18.52
2022-08-05T04:38:15.436Z,18.49
2022-08-05T04:38:51.070Z,18.49
2022-08-05T04:40:12.608Z,18.49
2022-08-05T04:40:50.549Z,18.50
2022-08-05T04:41:22.215Z,18.50
2022-08-05T04:42:09.248Z,18.49
2022-08-05T04:42:40.672Z,18.48
2022-08-05T04:43:16.618Z,18.49
2022-08-05T04:43:52.794Z,18.49
2022-08-05T04:44:29.303Z,18.49
2022-08-05T04:45:01.772Z,18.52
2022-08-05T04:45:54.982Z,18.52
2022-08-05T04:46:28.258Z,18.52
2022-08-05T04:47:08.830Z,18.51
2022-08-05T04:47:42.967Z,18.52
2022-08-05T04:48:27.262Z,18.52
2022-08-05T04:48:59.572Z,18.50
2022-08-05T04:49:39.212Z,18.48
2022-08-05T04:50:34.441Z,18.47
2022-08-05T04:51:11.132Z,18.47
2022-08-05T04:51:44.010Z,18.45
2022-08-05T04:52:15.699Z,18.47
2022-08-05T04:52:47.047Z,18.46
2022-08-05T04:53:21.272Z,18.48
2022-08-05T04:53:52.645Z,18.49
2022-08-05T04:54:27.054Z,18.49
2022-08-05T04:54:59.583Z,18.50
2022-08-05T04:56:33.983Z,18.45
2022-08-05T04:56:37.961Z,18.44
2022-08-05T04:57:09.452Z,18.45
2022-08-05T04:57:40.794Z,18.44
2022-08-05T04:58:21.593Z,18.43
2022-08-05T04:58:53.209Z,18.42
2022-08-05T04:59:36.782Z,18.41
2022-08-05T05:00:11.591Z,18.42
2022-08-05T05:00:45.402Z,18.42
2022-08-05T05:02:08.196Z,18.42
2022-08-05T05:02:37.314Z,18.39
2022-08-05T05:03:06.024Z,18.39
2022-08-05T05:03:41.982Z,18.40
2022-08-05T05:04:14.264Z,18.40
2022-08-05T05:04:49.671Z,18.41
2022-08-05T05:05:28.280Z,18.41
2022-08-05T05:06:38.656Z,18.43
2022-08-05T05:06:57.402Z,18.43
2022-08-05T05:07:32.298Z,18.43
2022-08-05T05:08:14.303Z,18.42
2022-08-05T05:08:58.158Z,18.39
2022-08-05T05:09:32.048Z,18.37
2022-08-05T05:10:06.364Z,18.36
2022-08-05T05:10:55.972Z,18.32
2022-08-05T05:11:41.532Z,18.33
2022-08-05T05:13:09.640Z,18.36
2022-08-05T05:13:44.799Z,18.32
2022-08-05T05:14:16.393Z,18.31
2022-08-05T05:14:50.502Z,18.30
2022-08-05T05:15:57.364Z,18.31
2022-08-05T05:16:14.278Z,18.30
2022-08-05T05:16:46.900Z,18.32
2022-08-05T05:17:56.399Z,18.32
2022-08-05T05:18:33.391Z,18.33
2022-08-05T05:19:18.577Z,18.35
2022-08-05T05:19:54.977Z,18.38
2022-08-05T05:20:28.380Z,18.37
2022-08-05T05:21:00.396Z,18.37
2022-08-05T05:21:33.120Z,18.34
2022-08-05T05:22:24.301Z,18.32
2022-08-05T05:22:57.662Z,18.32
2022-08-05T05:23:39.023Z,18.31
2022-08-05T05:24:21.665Z,18.28
2022-08-05T05:24:57.713Z,18.26
2022-08-05T05:25:40.462Z,18.25
2022-08-05T05:26:12.429Z,18.26
2022-08-05T05:27:02.611Z,18.25
2022-08-05T05:27:55.860Z,18.24
2022-08-05T05:28:27.596Z,18.24
2022-08-05T05:29:00.676Z,18.25
2022-08-05T05:30:03.460Z,18.27
2022-08-05T05:30:29.358Z,18.28
2022-08-05T05:31:02.102Z,18.29
2022-08-05T05:32:07.507Z,18.32
2022-08-05T05:32:44.120Z,18.35
2022-08-05T05:33:17.842Z,18.35
2022-08-05T05:33:59.452Z,18.37
2022-08-05T05:34:33.127Z,18.40
2022-08-05T05:35:04.767Z,18.42
2022-08-05T05:35:38.083Z,18.43
2022-08-05T05:36:14.635Z,18.38
2022-08-05T05:36:47.192Z,18.33
2022-08-05T05:37:22.701Z,18.31
2022-08-05T05:38:09.488Z,18.32
2022-08-05T05:38:44.980Z,18.32
2022-08-05T05:39:19.347Z,18.34
2022-08-05T05:39:51.108Z,18.32
2022-08-05T05:40:49.762Z,18.32
2022-08-05T05:41:22.850Z,18.28
2022-08-05T05:41:55.320Z,18.28
2022-08-05T05:42:26.672Z,18.27
2022-08-05T05:42:59.248Z,18.27
2022-08-05T05:43:58.598Z,18.30
2022-08-05T05:44:37.755Z,18.32
2022-08-05T05:45:14.059Z,18.32
2022-08-05T05:45:48.246Z,18.33
2022-08-05T05:46:19.887Z,18.33
2022-08-05T05:46:53.296Z,18.33
2022-08-05T05:47:30.317Z,18.33
2022-08-05T05:48:16.274Z,18.35
2022-08-05T05:48:48.493Z,18.35
2022-08-05T05:49:38.769Z,18.33
2022-08-05T05:50:16.429Z,18.32
2022-08-05T05:50:52.370Z,18.31
2022-08-05T05:51:25.876Z,18.32
2022-08-05T05:51:59.331Z,18.34
2022-08-05T05:52:34.654Z,18.35
2022-08-05T05:53:21.947Z,18.36
2022-08-05T05:54:50.312Z,18.38
2022-08-05T05:55:22.531Z,18.40
2022-08-05T05:56:00.858Z,18.43
2022-08-05T05:56:35.018Z,18.46
2022-08-05T05:57:06.407Z,18.49
2022-08-05T05:57:52.315Z,18.53
2022-08-05T05:58:30.159Z,18.54
2022-08-05T05:59:07.755Z,18.57
2022-08-05T05:59:40.296Z,18.60
2022-08-05T06:00:18.065Z,18.60
2022-08-05T06:00:49.470Z,18.56
2022-08-05T06:01:23.449Z,18.52
2022-08-05T06:01:57.534Z,18.51
2022-08-05T06:02:36.703Z,18.49
2022-08-05T06:03:40.799Z,18.49
2022-08-05T06:04:03.543Z,18.47
2022-08-05T06:04:35.267Z,18.45
2022-08-05T06:05:10.387Z,18.42
2022-08-05T06:05:53.927Z,18.43
2022-08-05T06:06:27.712Z,18.42
2022-08-05T06:07:01.581Z,18.42
2022-08-05T06:07:41.851Z,18.43
2022-08-05T06:08:13.815Z,18.44
2022-08-05T06:09:07.640Z,18.43
2022-08-05T06:09:59.972Z,18.46
2022-08-05T06:10:52.406Z,18.47
2022-08-05T06:11:24.266Z,18.50
2022-08-05T06:12:01.713Z,18.49
2022-08-05T06:12:35.240Z,18.51
2022-08-05T06:13:13.573Z,18.51
2022-08-05T06:13:53.616Z,18.51
2022-08-05T06:14:28.043Z,18.51
2022-08-05T06:15:01.345Z,18.51
2022-08-05T06:16:28.239Z,18.54
2022-08-05T06:16:42.867Z,18.57
2022-08-05T06:17:22.227Z,18.58
2022-08-05T06:18:06.684Z,18.61
2022-08-05T06:18:39.434Z,18.62
2022-08-05T06:19:34.882Z,18.62
2022-08-05T06:20:08.806Z,18.63
2022-08-05T06:20:50.131Z,18.67
2022-08-05T06:21:36.866Z,18.72
2022-08-05T06:22:09.383Z,18.79
2022-08-05T06:22:40.782Z,18.84
2022-08-05T06:23:13.795Z,18.87
2022-08-05T06:23:46.207Z,18.91
2022-08-05T06:24:25.732Z,18.93
2022-08-05T06:24:59.199Z,18.95
2022-08-05T06:26:13.360Z,18.94
2022-08-05T06:26:24.961Z,18.98
2022-08-05T06:26:56.514Z,19.00
2022-08-05T06:28:09.480Z,19.03
2022-08-05T06:28:21.088Z,19.06
2022-08-05T06:28:53.422Z,19.08
2022-08-05T06:29:49.538Z,19.09
2022-08-05T06:30:17.707Z,19.11
2022-08-05T06:30:52.301Z,19.14
2022-08-05T06:31:42.304Z,19.14
2022-08-05T06:32:21.373Z,19.16
2022-08-05T06:32:57.187Z,19.18
2022-08-05T06:33:33.144Z,19.19
2022-08-05T06:34:20.401Z,19.18
2022-08-05T06:34:53.630Z,19.17
2022-08-05T06:36:03.508Z,19.14
2022-08-05T06:36:18.846Z,19.16
2022-08-05T06:36:58.712Z,19.18
2022-08-05T06:37:56.390Z,19.19
2022-08-05T06:38:35.867Z,19.18
2022-08-05T06:39:08.417Z,19.16
2022-08-05T06:39:40.315Z,19.15
2022-08-05T06:40:13.872Z,19.17
2022-08-05T06:40:49.388Z,19.20
2022-08-05T06:41:21.572Z,19.21
2022-08-05T06:41:53.812Z,19.25
2022-08-05T06:42:25.326Z,19.28
2022-08-05T06:42:56.762Z,19.29
2022-08-05T06:43:59.266Z,19.32
2022-08-05T06:44:19.444Z,19.33
2022-08-05T06:44:53.455Z,19.33
2022-08-05T06:45:45.136Z,19.35
2022-08-05T06:46:16.321Z,19.31
2022-08-05T06:47:06.551Z,19.29
2022-08-05T06:48:36.411Z,19.28
2022-08-05T06:48:54.511Z,19.25
2022-08-05T06:50:00.849Z,19.26
2022-08-05T06:50:17.974Z,19.29
2022-08-05T06:50:49.879Z,19.32
2022-08-05T06:51:29.558Z,19.35
2022-08-05T06:52:01.673Z,19.39
2022-08-05T06:52:37.844Z,19.40
2022-08-05T06:53:27.712Z,19.41
2022-08-05T06:54:03.227Z,19.42
2022-08-05T06:54:34.683Z,19.43
2022-08-05T06:55:07.799Z,19.42
2022-08-05T06:55:42.014Z,19.44
2022-08-05T06:56:26.276Z,19.45
2022-08-05T06:57:57.632Z,19.48
2022-08-05T06:58:03.423Z,19.51
2022-08-05T06:58:41.381Z,19.55
2022-08-05T06:59:18.084Z,19.54
2022-08-05T06:59:57.953Z,19.55
2022-08-05T07:00:31.236Z,19.55
2022-08-05T07:01:53.367Z,19.56
2022-08-05T07:02:24.770Z,19.58
2022-08-05T07:03:14.674Z,19.58
2022-08-05T07:03:48.097Z,19.60
2022-08-05T07:04:19.514Z,19.58
2022-08-05T07:04:50.884Z,19.57
2022-08-05T07:05:27.663Z,19.58
2022-08-05T07:06:14.422Z,19.58
2022-08-05T07:06:46.656Z,19.60
2022-08-05T07:07:24.237Z,19.61
2022-08-05T07:08:11.007Z,19.64
2022-08-05T07:08:47.988Z,19.66
2022-08-05T07:09:24.947Z,19.67
2022-08-05T07:09:58.506Z,19.67
2022-08-05T07:10:32.507Z,19.69
2022-08-05T07:11:05.161Z,19.69
2022-08-05T07:11:36.830Z,19.68
2022-08-05T07:12:29.198Z,19.65
2022-08-05T07:13:56.662Z,19.62
2022-08-05T07:14:29.932Z,19.61
2022-08-05T07:15:34.761Z,19.65
2022-08-05T07:18:00.162Z,19.65
2022-08-05T07:18:07.024Z,19.66
2022-08-05T07:18:20.404Z,19.69
2022-08-05T07:19:00.698Z,19.69
2022-08-05T07:20:34.082Z,19.62
2022-08-05T07:21:08.581Z,19.62
2022-08-05T07:22:00.216Z,19.62
2022-08-05T07:22:31.887Z,19.61
2022-08-05T07:23:04.588Z,19.59
2022-08-05T07:23:54.264Z,19.55
2022-08-05T07:24:25.676Z,19.52
2022-08-05T07:25:23.486Z,19.51
2022-08-05T07:25:56.147Z,19.54
2022-08-05T07:26:28.143Z,19.58
2022-08-05T07:26:59.951Z,19.61
2022-08-05T07:27:56.704Z,19.65
2022-08-05T07:28:26.227Z,19.71
2022-08-05T07:28:57.594Z,19.75
2022-08-05T07:30:27.181Z,19.81
2022-08-05T07:30:28.171Z,19.78
2022-08-05T07:30:59.668Z,19.83
2022-08-05T07:31:40.786Z,19.83
2022-08-05T07:32:26.376Z,19.82
2022-08-05T07:32:57.800Z,19.83
2022-08-05T07:33:36.792Z,19.82
2022-08-05T07:34:09.019Z,19.80
2022-08-05T07:34:45.335Z,19.80
2022-08-05T07:36:03.388Z,19.79
2022-08-05T07:36:21.150Z,19.80
2022-08-05T07:36:52.992Z,19.83
2022-08-05T07:37:35.965Z,19.86
2022-08-05T07:38:12.284Z,19.88
2022-08-05T07:38:54.752Z,19.91
2022-08-05T07:40:25.926Z,19.92
2022-08-05T07:40:31.377Z,19.94
2022-08-05T07:42:13.795Z,20.04
2022-08-05T07:42:45.812Z,20.10
2022-08-05T07:43:20.597Z,20.12
2022-08-05T07:43:53.343Z,20.14
2022-08-05T07:44:27.685Z,20.14
2022-08-05T07:45:00.544Z,20.14
2022-08-05T07:45:57.354Z,20.15
2022-08-05T07:46:30.676Z,20.13
2022-08-05T07:47:02.173Z,20.12
2022-08-05T07:47:57.891Z,20.13
2022-08-05T07:49:01.586Z,20.14
2022-08-05T07:49:21.695Z,20.16
2022-08-05T07:49:54.160Z,20.18
2022-08-05T07:50:32.457Z,20.16
2022-08-05T07:51:04.903Z,20.15
2022-08-05T07:51:55.180Z,20.14
2022-08-05T07:52:26.708Z,20.16
2022-08-05T07:52:58.083Z,20.18
2022-08-05T07:54:19.014Z,20.22
2022-08-05T07:54:50.517Z,20.23
2022-08-05T07:56:04.876Z,20.24
2022-08-05T07:56:49.018Z,20.25
2022-08-05T07:57:22.694Z,20.23
2022-08-05T07:58:58.644Z,20.22
2022-08-05T07:59:09.272Z,20.23
2022-08-05T07:59:41.372Z,20.24
2022-08-05T08:00:14.680Z,20.26
2022-08-05T08:00:46.643Z,20.27
2022-08-05T08:01:36.785Z,20.31
2022-08-05T08:02:30.967Z,20.32
2022-08-05T08:03:14.984Z,20.35
2022-08-05T08:03:47.105Z,20.37
2022-08-05T08:04:37.667Z,20.38
2022-08-05T08:05:10.012Z,20.41
2022-08-05T08:06:02.536Z,20.43
2022-08-05T08:06:52.370Z,20.46
2022-08-05T08:07:24.101Z,20.50
2022-08-05T08:07:59.535Z,20.53
2022-08-05T08:08:31.731Z,20.55
2022-08-05T08:09:03.944Z,20.57
2022-08-05T08:09:37.433Z,20.60
2022-08-05T08:10:27.885Z,20.63
2022-08-05T08:11:00.560Z,20.63
2022-08-05T08:11:48.230Z,20.62
2022-08-05T08:12:37.054Z,20.62
2022-08-05T08:13:11.635Z,20.62
2022-08-05T08:13:49.509Z,20.63
2022-08-05T08:14:32.291Z,20.64
2022-08-05T08:15:04.399Z,20.67
2022-08-05T08:16:33.736Z,20.69
2022-08-05T08:16:34.808Z,20.71
2022-08-05T08:17:21.526Z,20.76
2022-08-05T08:17:53.245Z,20.79
2022-08-05T08:18:24.635Z,20.82
2022-08-05T08:18:56.222Z,20.82
2022-08-05T08:20:22.308Z,20.82
2022-08-05T08:21:00.266Z,20.84
2022-08-05T08:21:17.613Z,20.87
2022-08-05T08:21:49.241Z,20.90
2022-08-05T08:22:27.060Z,20.93
2022-08-05T08:22:59.943Z,20.96
2022-08-05T08:24:03.054Z,20.97
2022-08-05T08:24:51.061Z,20.99
2022-08-05T08:25:18.191Z,21.02
2022-08-05T08:26:17.535Z,21.01
2022-08-05T08:26:59.233Z,21.05
2022-08-05T08:27:40.065Z,21.04
2022-08-05T08:28:36.586Z,21.08
2022-08-05T08:29:29.431Z,21.09
2022-08-05T08:30:29.744Z,21.06
2022-08-05T08:31:14.587Z,21.05
2022-08-05T08:31:49.565Z,21.10
2022-08-05T08:32:28.401Z,21.12
2022-08-05T08:33:04.432Z,21.17
2022-08-05T08:33:38.649Z,21.20
2022-08-05T08:34:13.490Z,21.24
2022-08-05T08:34:45.124Z,21.29
2022-08-05T08:35:18.302Z,21.32
2022-08-05T08:35:55.994Z,21.33
2022-08-05T08:36:51.899Z,21.36
2022-08-05T08:37:27.880Z,21.38
2022-08-05T08:37:59.669Z,21.41
2022-08-05T08:38:35.470Z,21.42
2022-08-05T08:39:15.493Z,21.38
2022-08-05T08:39:49.515Z,21.42
2022-08-05T08:40:21.516Z,21.40
2022-08-05T08:40:56.504Z,21.44
2022-08-05T08:41:51.914Z,21.42
2022-08-05T08:42:34.289Z,21.41
2022-08-05T08:44:56.448Z,21.37
2022-08-05T08:45:21.153Z,21.27
2022-08-05T08:45:25.092Z,21.29
2022-08-05T08:45:57.897Z,21.24
2022-08-05T08:46:31.752Z,21.21
2022-08-05T08:47:04.123Z,21.19
2022-08-05T08:48:06.746Z,21.16
2022-08-05T08:49:07.777Z,21.08
2022-08-05T08:50:23.111Z,21.01
2022-08-05T08:51:22.390Z,20.96
2022-08-05T08:52:03.147Z,20.94
2022-08-05T08:52:32.135Z,20.88
2022-08-05T08:53:08.326Z,20.87
2022-08-05T08:53:45.351Z,20.84
2022-08-05T08:54:17.115Z,20.87
2022-08-05T08:54:52.587Z,20.89