createdAt,value
2016-05-25T00:00:03.860Z,14.47
2016-05-25T00:01:03.941Z,14.32
2016-05-25T00:02:03.818Z,14.44
2016-05-25T00:03:04.118Z,14.43
2016-05-25T00:04:03.917Z,14.37
2016-05-25T00:05:04.327Z,14.39
2016-05-25T00:06:03.752Z,14.34
2016-05-25T00:07:03.785Z,14.37
2016-05-25T00:08:03.803Z,14.37
2016-05-25T00:09:03.713Z,14.32
2016-05-25T00:10:03.715Z,14.37
2016-05-25T00:11:04.296Z,14.28
2016-05-25T00:12:03.470Z,14.37
2016-05-25T00:13:03.316Z,14.34
2016-05-25T00:14:03.679Z,14.38
2016-05-25T00:15:04.009Z,14.42
2016-05-25T00:16:05.982Z,14.44
2016-05-25T00:17:04.031Z,14.46
2016-05-25T00:18:03.690Z,14.38
2016-05-25T00:19:06.020Z,14.32
2016-05-25T00:20:05.773Z,14.43
2016-05-25T00:21:05.354Z,14.32
2016-05-25T00:22:06.512Z,14.39
2016-05-25T00:23:05.953Z,14.43
2016-05-25T00:24:05.315Z,14.37
2016-05-25T00:25:05.662Z,14.35
2016-05-25T00:26:05.039Z,14.38
2016-05-25T00:27:05.589Z,14.35
2016-05-25T00:28:05.998Z,14.38
2016-05-25T00:29:05.579Z,14.37
2016-05-25T00:30:05.425Z,14.35
2016-05-25T00:31:05.959Z,14.44
2016-05-25T00:32:05.180Z,14.35
2016-05-25T00:33:05.199Z,14.39
2016-05-25T00:34:05.467Z,14.34
2016-05-25T00:35:05.250Z,14.39
2016-05-25T00:36:04.535Z,14.34
2016-05-25T00:37:05.099Z,14.42
2016-05-25T00:38:05.291Z,14.37
2016-05-25T00:39:03.012Z,14.42
2016-05-25T00:40:03.139Z,14.37
2016-05-25T00:41:03.033Z,14.38
2016-05-25T00:42:03.035Z,14.31
2016-05-25T00:43:02.882Z,14.37
2016-05-25T00:44:03.228Z,14.37
2016-05-25T00:45:03.012Z,14.39
2016-05-25T00:46:03.843Z,14.42
2016-05-25T00:47:02.862Z,14.42
2016-05-25T00:48:02.771Z,14.29
2016-05-25T00:49:02.960Z,14.34
2016-05-25T00:50:02.635Z,14.32
2016-05-25T00:51:02.715Z,14.37
2016-05-25T00:52:02.750Z,14.42
2016-05-25T00:53:02.706Z,14.31
2016-05-25T00:54:02.645Z,14.37
2016-05-25T00:55:02.571Z,14.34
2016-05-25T00:56:02.448Z,14.42
2016-05-25T00:57:02.669Z,14.42
2016-05-25T00:58:02.625Z,14.34
2016-05-25T00:59:02.987Z,14.32
2016-05-25T01:00:02.459Z,14.37
2016-05-25T01:01:02.695Z,14.34
2016-05-25T01:02:03.277Z,14.34
2016-05-25T01:03:02.873Z,14.35
2016-05-25T01:04:02.516Z,14.42
2016-05-25T01:05:02.738Z,14.34
2016-05-25T01:06:02.240Z,14.32
2016-05-25T01:07:02.305Z,14.37
2016-05-25T01:08:02.246Z,14.38
2016-05-25T01:09:02.155Z,14.43
2016-05-25T01:10:02.252Z,14.38
2016-05-25T01:11:02.316Z,14.42
2016-05-25T01:12:02.257Z,14.44
2016-05-25T01:13:02.431Z,14.43
2016-05-25T01:14:02.121Z,14.37
2016-05-25T01:15:02.265Z,14.35
2016-05-25T01:16:02.173Z,14.42
2016-05-25T01:17:02.051Z,14.34
2016-05-25T01:18:02.132Z,14.29
2016-05-25T01:19:03.713Z,14.34
2016-05-25T01:20:01.871Z,14.34
2016-05-25T01:21:01.843Z,14.34
2016-05-25T01:22:02.081Z,14.34
2016-05-25T01:23:02.286Z,14.32
2016-05-25T01:24:01.961Z,14.38
2016-05-25T01:25:01.839Z,14.34
2016-05-25T01:26:01.872Z,14.34
2016-05-25T01:27:01.845Z,14.31
2016-05-25T01:28:02.050Z,14.38
2016-05-25T01:29:01.756Z,14.32
2016-05-25T01:30:02.227Z,14.39
2016-05-25T01:31:02.464Z,14.34
2016-05-25T01:32:02.561Z,14.31
2016-05-25T01:33:01.641Z,14.37
2016-05-25T01:34:01.722Z,14.43
2016-05-25T01:35:01.678Z,14.42
2016-05-25T01:36:01.852Z,14.37
2016-05-25T01:37:02.089Z,14.34
2016-05-25T01:38:01.779Z,14.31
2016-05-25T01:39:01.688Z,14.42
2016-05-25T01:40:01.645Z,14.34
2016-05-25T01:41:01.507Z,14.32
2016-05-25T01:42:01.338Z,14.34
2016-05-25T01:43:01.574Z,14.38
2016-05-25T01:44:01.421Z,14.34
2016-05-25T01:45:01.424Z,14.27
2016-05-25T01:46:01.691Z,14.37
2016-05-25T01:47:02.007Z,14.37
2016-05-25T01:48:01.885Z,14.38
2016-05-25T01:49:01.279Z,14.38
2016-05-25T01:50:01.062Z,14.35
2016-05-25T01:51:01.376Z,14.37
2016-05-25T01:52:01.208Z,14.34
2016-05-25T01:53:01.398Z,14.35
2016-05-25T01:54:01.307Z,14.38
2016-05-25T01:55:01.122Z,14.35
2016-05-25T01:56:01.312Z,14.27
2016-05-25T01:57:01.128Z,14.38
2016-05-25T01:58:01.348Z,14.21
2016-05-25T01:59:01.367Z,14.44
2016-05-25T02:00:01.276Z,14.31
2016-05-25T02:01:01.011Z,14.32
2016-05-25T02:02:01.217Z,14.28
2016-05-25T02:03:01.017Z,14.31
2016-05-25T02:04:01.159Z,14.31
2016-05-25T02:05:01.367Z,14.28
2016-05-25T02:06:01.102Z,14.35
2016-05-25T02:07:01.011Z,14.38
2016-05-25T02:08:00.717Z,14.28
2016-05-25T02:09:01.250Z,14.38
2016-05-25T02:10:00.613Z,14.35
2016-05-25T02:11:00.647Z,14.34
2016-05-25T02:12:01.072Z,14.39
2016-05-25T02:13:00.716Z,14.37
2016-05-25T02:14:01.046Z,14.27
2016-05-25T02:15:01.002Z,14.38
2016-05-25T02:16:00.488Z,14.39
2016-05-25T02:17:00.741Z,14.32
2016-05-25T02:18:00.728Z,14.28
2016-05-25T02:19:00.668Z,14.29
2016-05-25T02:20:00.515Z,14.29
2016-05-25T02:21:00.549Z,14.28
2016-05-25T02:22:01.364Z,14.28
2016-05-25T02:23:00.617Z,14.34
2016-05-25T02:24:00.510Z,14.37
2016-05-25T02:25:00.169Z,14.27
2016-05-25T02:26:00.640Z,14.28
2016-05-25T02:27:01.174Z,14.28
2016-05-25T02:28:00.426Z,14.34
2016-05-25T02:29:00.445Z,14.28
2016-05-25T02:30:00.447Z,14.25
2016-05-25T02:31:00.528Z,14.29
2016-05-25T02:32:00.156Z,14.25
2016-05-25T02:33:00.472Z,14.28
2016-05-25T02:34:00.584Z,14.28
2016-05-25T02:35:00.212Z,14.31
2016-05-25T02:36:00.183Z,14.27
2016-05-25T02:37:00.280Z,14.29
2016-05-25T02:38:00.125Z,14.25
2016-05-25T02:39:00.285Z,14.25
2016-05-25T02:40:00.130Z,14.29
2016-05-25T02:41:00.166Z,14.32
2016-05-25T02:42:00.089Z,14.28
2016-05-25T02:43:00.249Z,14.29
2016-05-25T02:44:00.033Z,14.32
2016-05-25T02:45:00.082Z,14.27
2016-05-25T02:45:59.819Z,14.29
2016-05-25T02:47:00.197Z,14.29
2016-05-25T02:48:00.043Z,14.27
2016-05-25T02:48:59.905Z,14.27
2016-05-25T02:49:59.814Z,14.28
2016-05-25T02:51:00.067Z,14.29
2016-05-25T02:52:00.039Z,14.25
2016-05-25T02:52:59.837Z,14.29
2016-05-25T02:53:59.591Z,14.28
2016-05-25T02:54:59.718Z,14.24
2016-05-25T02:55:59.721Z,14.27
2016-05-25T02:57:00.115Z,14.32
2016-05-25T02:57:59.695Z,14.29
2016-05-25T02:58:59.651Z,14.28
2016-05-25T02:59:59.669Z,14.31
2016-05-25T03:00:59.844Z,14.29
2016-05-25T03:02:00.175Z,14.25
2016-05-25T03:03:00.506Z,14.25
2016-05-25T03:04:00.148Z,14.21
2016-05-25T03:04:59.495Z,14.25
2016-05-25T03:05:59.528Z,14.32
2016-05-25T03:07:00.032Z,14.27
2016-05-25T03:08:00.113Z,14.21
2016-05-25T03:08:59.584Z,14.27
2016-05-25T03:10:00.649Z,14.34
2016-05-25T03:10:59.355Z,14.31
2016-05-25T03:11:59.310Z,14.32
2016-05-25T03:12:59.252Z,14.29
2016-05-25T03:14:00.129Z,14.31
2016-05-25T03:14:59.772Z,14.29
2016-05-25T03:15:59.727Z,14.32
2016-05-25T03:16:59.058Z,14.32
2016-05-25T03:17:59.171Z,14.31
2016-05-25T03:18:59.346Z,14.27
2016-05-25T03:19:59.316Z,14.31
2016-05-25T03:20:59.194Z,14.29
2016-05-25T03:21:59.119Z,14.27
2016-05-25T03:22:59.075Z,14.29
2016-05-25T03:23:59.390Z,14.35
2016-05-25T03:24:59.034Z,14.29
2016-05-25T03:25:58.958Z,14.31
2016-05-25T03:26:58.790Z,14.29
2016-05-25T03:27:58.932Z,14.25
2016-05-25T03:28:59.341Z,14.32
2016-05-25T03:29:58.906Z,14.35
2016-05-25T03:30:59.143Z,14.28
2016-05-25T03:31:59.318Z,14.29
2016-05-25T03:32:59.445Z,14.28
2016-05-25T03:33:59.511Z,14.34
2016-05-25T03:34:58.795Z,14.28
2016-05-25T03:35:58.797Z,14.28
2016-05-25T03:36:58.628Z,14.31
2016-05-25T03:37:58.740Z,14.28
2016-05-25T03:38:59.446Z,14.28
2016-05-25T03:39:58.886Z,14.34
2016-05-25T03:40:58.983Z,14.28
2016-05-25T03:41:58.485Z,14.29
2016-05-25T03:42:58.613Z,14.35
2016-05-25T03:45:35.480Z,14.25
2016-05-25T03:46:22.264Z,14.35
2016-05-25T03:47:22.346Z,14.34
2016-05-25T03:48:21.536Z,14.34
2016-05-25T03:49:22.194Z,14.34
2016-05-25T03:50:22.385Z,14.37
2016-05-25T03:51:22.246Z,14.27
2016-05-25T03:52:22.234Z,14.37
2016-05-25T03:53:21.690Z,14.38
2016-05-25T03:54:21.973Z,14.34
2016-05-25T03:55:21.821Z,14.31
2016-05-25T03:56:21.666Z,14.34
2016-05-25T03:57:21.513Z,14.38
2016-05-25T03:58:21.516Z,14.38
2016-05-25T03:59:21.675Z,14.38
2016-05-25T04:00:21.396Z,14.42
2016-05-25T04:01:21.758Z,14.37
2016-05-25T04:02:21.793Z,14.28
2016-05-25T04:03:22.451Z,14.24
2016-05-25T04:04:21.532Z,14.38
2016-05-25T04:05:21.270Z,14.31
2016-05-25T04:06:21.990Z,14.37
2016-05-25T04:07:21.680Z,14.39
2016-05-25T04:08:21.496Z,14.38
2016-05-25T04:09:21.451Z,14.37
2016-05-25T04:10:21.142Z,14.37
2016-05-25T04:11:21.316Z,14.37
2016-05-25T04:12:21.616Z,14.34
2016-05-25T04:13:22.056Z,14.43
2016-05-25T04:14:21.028Z,14.35
2016-05-25T04:15:21.264Z,14.35
2016-05-25T04:16:20.830Z,14.43
2016-05-25T04:17:21.004Z,14.46
2016-05-25T04:18:21.257Z,14.42
2016-05-25T04:19:21.173Z,14.34
2016-05-25T04:20:21.028Z,14.43
2016-05-25T04:21:20.804Z,14.42
2016-05-25T04:22:21.535Z,14.38
2016-05-25T04:23:21.061Z,14.35
2016-05-25T04:24:21.087Z,14.34
2016-05-25T04:25:21.209Z,14.42
2016-05-25T04:26:20.907Z,14.43
2016-05-25T04:27:20.918Z,14.43
2016-05-25T04:28:21.742Z,14.39
2016-05-25T04:29:34.576Z,14.43
2016-05-25T04:30:20.847Z,14.42
2016-05-25T04:31:21.681Z,14.42
2016-05-25T04:32:21.530Z,14.43
2016-05-25T04:33:20.458Z,14.46
2016-05-25T04:34:20.806Z,14.46
2016-05-25T04:35:21.199Z,14.46
2016-05-25T04:36:20.720Z,14.49
2016-05-25T04:37:20.864Z,14.43
2016-05-25T04:38:20.697Z,14.39
2016-05-25T04:39:20.887Z,14.44
2016-05-25T04:40:20.624Z,14.5
2016-05-25T04:41:20.596Z,14.37
2016-05-25T04:42:20.599Z,14.44
2016-05-25T04:43:21.867Z,14.44
2016-05-25T04:44:20.527Z,14.44
2016-05-25T04:45:20.607Z,14.44
2016-05-25T04:46:21.126Z,14.46
2016-05-25T04:47:20.582Z,14.47
2016-05-25T04:48:20.444Z,14.5
2016-05-25T04:49:20.978Z,14.53
2016-05-25T04:50:20.512Z,14.56
2016-05-25T04:51:20.795Z,14.52
2016-05-25T04:52:20.376Z,14.43
2016-05-25T04:53:20.253Z,14.49
2016-05-25T04:54:20.273Z,14.52
2016-05-25T04:55:20.416Z,14.49
2016-05-25T04:56:20.324Z,14.52
2016-05-25T04:57:20.530Z,14.54
2016-05-25T04:58:20.096Z,14.54
2016-05-25T04:59:19.942Z,14.57
2016-05-25T05:00:20.508Z,14.6
2016-05-25T05:01:20.666Z,14.57
2016-05-25T05:02:19.966Z,14.6
2016-05-25T05:03:20.125Z,14.56
2016-05-25T05:04:20.080Z,14.6
2016-05-25T05:05:20.646Z,14.57
2016-05-25T05:06:20.788Z,14.56
2016-05-25T05:07:20.838Z,14.56
2016-05-25T05:08:20.169Z,14.6
2016-05-25T05:09:33.906Z,14.54
2016-05-25T05:10:20.362Z,14.6
2016-05-25T05:11:20.349Z,14.56
2016-05-25T05:12:19.946Z,14.6
2016-05-25T05:13:20.261Z,14.56
2016-05-25T05:14:20.623Z,14.65
2016-05-25T05:15:19.829Z,14.57
2016-05-25T05:16:19.816Z,14.56
2016-05-25T05:18:20.618Z,14.62
2016-05-25T05:19:20.323Z,14.61
2016-05-25T05:20:19.812Z,14.62
2016-05-25T05:21:20.142Z,14.64
2016-05-25T05:22:20.098Z,14.61
2016-05-25T05:23:20.084Z,14.62
2016-05-25T05:24:19.712Z,14.61
2016-05-25T05:25:19.465Z,14.61
2016-05-25T05:26:19.609Z,14.62
2016-05-25T05:27:19.892Z,14.64
2016-05-25T05:28:20.036Z,14.62
2016-05-25T05:29:20.194Z,14.62
2016-05-25T05:30:23.072Z,14.61
2016-05-25T05:31:19.810Z,14.61
2016-05-25T05:32:20.250Z,14.6
2016-05-25T05:33:20.080Z,14.61
2016-05-25T05:34:19.786Z,14.54
2016-05-25T05:35:19.758Z,14.6
2016-05-25T05:36:19.933Z,14.57
2016-05-25T05:37:19.607Z,14.57
2016-05-25T05:38:19.844Z,14.61
2016-05-25T05:39:19.315Z,14.53
2016-05-25T05:40:20.021Z,14.53
2016-05-25T05:41:20.227Z,14.6
2016-05-25T05:42:19.214Z,14.54
2016-05-25T05:43:19.138Z,14.52
2016-05-25T05:44:19.125Z,14.53
2016-05-25T05:45:19.035Z,14.57
2016-05-25T05:46:19.146Z,14.56
2016-05-25T05:47:19.493Z,14.54
2016-05-25T05:48:19.246Z,14.56
2016-05-25T05:49:19.154Z,14.61
2016-05-25T05:50:18.876Z,14.61
2016-05-25T05:51:19.535Z,14.53
2016-05-25T05:52:19.522Z,14.53
2016-05-25T05:53:19.290Z,14.56
2016-05-25T05:54:18.964Z,14.53
2016-05-25T05:55:19.046Z,14.54
2016-05-25T05:56:19.689Z,14.56
2016-05-25T05:57:20.020Z,14.53
2016-05-25T05:58:19.976Z,14.53
2016-05-25T05:59:19.025Z,14.54
2016-05-25T06:00:18.763Z,14.54
2016-05-25T06:01:19.718Z,14.52
2016-05-25T06:02:19.064Z,14.56
2016-05-25T06:03:18.755Z,14.61
2016-05-25T06:04:18.976Z,14.5
2016-05-25T06:05:18.416Z,14.54
2016-05-25T06:06:18.466Z,14.62
2016-05-25T06:07:18.624Z,14.53
2016-05-25T06:08:18.753Z,14.54
2016-05-25T06:09:19.037Z,14.54
2016-05-25T06:10:18.555Z,14.54
2016-05-25T06:11:18.918Z,14.6
2016-05-25T06:12:18.716Z,14.54
2016-05-25T06:13:18.516Z,14.6
2016-05-25T06:14:18.409Z,14.57
2016-05-25T06:15:18.365Z,14.53
2016-05-25T06:16:18.337Z,14.62
2016-05-25T06:17:18.620Z,14.56
2016-05-25T06:18:18.171Z,14.53
2016-05-25T06:19:18.845Z,14.56
2016-05-25T06:20:18.300Z,14.54
2016-05-25T06:21:18.413Z,14.56
2016-05-25T06:22:18.275Z,14.57
2016-05-25T06:23:18.246Z,14.54
2016-05-25T06:24:18.765Z,14.57
2016-05-25T06:25:18.251Z,14.56
2016-05-25T06:26:18.614Z,14.57
2016-05-25T06:27:18.913Z,14.61
2016-05-25T06:28:18.369Z,14.64
2016-05-25T06:29:18.652Z,14.61
2016-05-25T06:30:18.108Z,14.67
2016-05-25T06:31:17.892Z,14.64
2016-05-25T06:32:19.099Z,14.62
2016-05-25T06:33:18.055Z,14.62
2016-05-25T06:34:18.011Z,14.57
2016-05-25T06:35:17.997Z,14.53
2016-05-25T06:36:17.891Z,14.64
2016-05-25T06:37:18.159Z,14.61
2016-05-25T06:38:18.224Z,14.57
2016-05-25T06:39:17.789Z,14.56
2016-05-25T06:40:18.041Z,14.62
2016-05-25T06:41:18.280Z,14.61
2016-05-25T06:42:18.126Z,14.65
2016-05-25T06:43:17.754Z,14.5
2016-05-25T06:44:17.599Z,14.62
2016-05-25T06:45:17.759Z,14.6
2016-05-25T06:46:17.682Z,14.57
2016-05-25T06:47:18.123Z,14.54
2016-05-25T06:48:18.860Z,14.56
2016-05-25T06:49:18.019Z,14.6
2016-05-25T06:50:17.632Z,14.6
2016-05-25T06:51:18.118Z,14.57
2016-05-25T06:52:17.495Z,14.54
2016-05-25T06:53:17.359Z,14.61
2016-05-25T06:54:17.454Z,14.6
2016-05-25T06:55:17.332Z,14.49
2016-05-25T06:56:17.429Z,14.53
2016-05-25T06:57:17.478Z,14.47
2016-05-25T06:58:17.278Z,14.44
2016-05-25T06:59:17.686Z,14.47
2016-05-25T07:00:17.345Z,14.46
2016-05-25T07:01:17.458Z,14.42
2016-05-25T07:02:17.726Z,14.5
2016-05-25T07:03:17.432Z,14.54
2016-05-25T07:04:17.341Z,14.5
2016-05-25T07:05:17.250Z,14.44
2016-05-25T07:06:17.158Z,14.39
2016-05-25T07:07:17.193Z,14.43
2016-05-25T07:08:16.989Z,14.43
2016-05-25T07:09:17.588Z,14.46
2016-05-25T07:10:17.701Z,14.39
2016-05-25T07:11:16.935Z,14.52
2016-05-25T07:12:17.438Z,14.39
2016-05-25T07:13:17.034Z,14.49
2016-05-25T07:14:16.990Z,14.52
2016-05-25T07:15:16.977Z,14.46
2016-05-25T07:16:16.964Z,14.47
2016-05-25T07:17:17.170Z,14.53
2016-05-25T07:18:16.891Z,14.5
2016-05-25T07:19:16.988Z,14.54
2016-05-25T07:20:17.131Z,14.46
2016-05-25T07:21:16.853Z,14.49
2016-05-25T07:22:17.012Z,14.56
2016-05-25T07:23:16.812Z,14.52
2016-05-25T07:24:16.751Z,14.54
2016-05-25T07:25:16.754Z,14.6
2016-05-25T07:26:16.678Z,14.54
2016-05-25T07:27:16.681Z,14.5
2016-05-25T07:28:16.700Z,14.56
2016-05-25T07:29:16.702Z,14.56
2016-05-25T07:30:16.611Z,14.61
2016-05-25T07:31:16.661Z,14.5
2016-05-25T07:32:16.836Z,14.6
2016-05-25T07:33:16.603Z,14.6
2016-05-25T07:34:16.544Z,14.62
2016-05-25T07:35:16.516Z,14.57
2016-05-25T07:36:16.486Z,14.62
2016-05-25T07:37:17.428Z,14.57
2016-05-25T07:38:16.555Z,14.6
2016-05-25T07:39:17.027Z,14.64
2016-05-25T07:40:16.810Z,14.68
2016-05-25T07:41:16.438Z,14.71
2016-05-25T07:42:16.846Z,14.65
2016-05-25T07:43:16.537Z,14.72
2016-05-25T07:44:16.633Z,14.69
2016-05-25T07:45:16.324Z,14.81
2016-05-25T07:46:16.451Z,14.81
2016-05-25T07:47:17.173Z,14.84
2016-05-25T07:48:17.316Z,14.83
2016-05-25T07:49:16.037Z,14.69
2016-05-25T07:50:16.150Z,14.78
2016-05-25T07:51:16.152Z,14.8
2016-05-25T07:52:19.687Z,14.86
2016-05-25T07:53:16.173Z,14.81
2016-05-25T07:54:16.067Z,14.75
2016-05-25T07:55:16.148Z,14.75
2016-05-25T07:56:16.057Z,14.83
2016-05-25T07:57:20.590Z,14.83
2016-05-25T07:58:15.905Z,14.94
2016-05-25T07:59:16.331Z,14.93
2016-05-25T08:00:16.223Z,14.98
2016-05-25T08:01:15.897Z,15.06
2016-05-25T08:02:20.213Z,15.02
2016-05-25T08:03:15.841Z,15.06
2016-05-25T08:04:16.156Z,15.12
2016-05-25T08:05:16.159Z,15.09
2016-05-25T08:06:15.895Z,15.23
2016-05-25T08:07:17.086Z,15.23
2016-05-25T08:08:15.948Z,15.23
2016-05-25T08:09:16.232Z,15.31
2016-05-25T08:10:15.766Z,15.36
2016-05-25T08:11:16.128Z,15.36
2016-05-25T08:12:17.522Z,15.52
2016-05-25T08:13:15.493Z,15.56
2016-05-25T08:14:15.666Z,15.57
2016-05-25T08:15:15.576Z,15.56
2016-05-25T08:16:15.610Z,15.59
2016-05-25T08:17:16.035Z,15.6
2016-05-25T08:18:15.757Z,15.6
2016-05-25T08:19:15.555Z,15.56
2016-05-25T08:20:15.480Z,15.57
2016-05-25T08:21:15.686Z,15.59
2016-05-25T08:22:15.970Z,15.57
2016-05-25T08:23:15.301Z,15.56
2016-05-25T08:24:15.194Z,15.59
2016-05-25T08:25:15.337Z,15.49
2016-05-25T08:26:15.199Z,15.54
2016-05-25T08:27:17.608Z,15.51
2016-05-25T08:28:15.564Z,15.46
2016-05-25T08:29:15.411Z,15.48
2016-05-25T08:30:15.414Z,15.49
2016-05-25T08:31:15.494Z,15.42
2016-05-25T08:32:18.387Z,15.52
2016-05-25T08:33:15.218Z,15.49
2016-05-25T08:34:15.815Z,15.45
2016-05-25T08:35:15.473Z,15.38
2016-05-25T08:36:15.273Z,15.43
2016-05-25T08:37:14.932Z,15.38
2016-05-25T08:38:15.389Z,15.36
2016-05-25T08:39:15.188Z,15.42
2016-05-25T08:40:15.409Z,15.49
2016-05-25T08:41:15.052Z,15.41
2016-05-25T08:42:17.633Z,15.41
2016-05-25T08:43:14.933Z,15.52
2016-05-25T08:44:15.029Z,15.43
2016-05-25T08:45:14.641Z,15.42
2016-05-25T08:46:14.910Z,15.45
2016-05-25T08:47:17.927Z,15.39
2016-05-25T08:48:15.055Z,15.51
2016-05-25T08:49:15.699Z,15.51
2016-05-25T08:50:14.904Z,15.51
2016-05-25T08:51:15.141Z,15.59
2016-05-25T08:52:17.066Z,15.54
2016-05-25T08:53:15.585Z,15.56
2016-05-25T08:54:15.196Z,15.57
2016-05-25T08:55:14.840Z,15.57
2016-05-25T08:56:14.671Z,15.61
2016-05-25T08:57:15.907Z,15.54
2016-05-25T08:58:14.801Z,15.59
2016-05-25T08:59:14.695Z,15.61
2016-05-25T09:00:14.713Z,15.59
2016-05-25T09:01:14.543Z,15.6
2016-05-25T09:02:17.578Z,15.57
2016-05-25T09:03:15.534Z,15.57
2016-05-25T09:04:14.973Z,15.67
2016-05-25T09:05:14.491Z,15.6
2016-05-25T09:06:14.307Z,15.57
2016-05-25T09:07:15.153Z,15.7
2016-05-25T09:08:14.500Z,15.7
2016-05-25T09:09:14.394Z,15.7
2016-05-25T09:10:14.333Z,15.66
2016-05-25T09:11:14.289Z,15.66
2016-05-25T09:12:14.714Z,15.67
2016-05-25T09:13:14.592Z,15.7
2016-05-25T09:14:14.328Z,15.74
2016-05-25T09:15:14.160Z,15.68
2016-05-25T09:16:14.256Z,15.67
2016-05-25T09:17:15.025Z,15.66
2016-05-25T09:18:14.135Z,15.75
2016-05-25T09:19:14.155Z,15.78
2016-05-25T09:20:14.188Z,15.78
2016-05-25T09:21:14.160Z,15.72
2016-05-25T09:22:14.241Z,15.75
2016-05-25T09:23:14.385Z,15.74
2016-05-25T09:24:13.949Z,15.79
2016-05-25T09:25:13.952Z,15.84
2016-05-25T09:26:13.860Z,15.85
2016-05-25T09:27:14.176Z,15.84
2016-05-25T09:28:13.944Z,15.88
2016-05-25T09:29:13.743Z,15.86
2016-05-25T09:30:14.106Z,15.89
2016-05-25T09:31:13.921Z,15.88
2016-05-25T09:32:14.956Z,15.85
2016-05-25T09:33:15.692Z,15.81
2016-05-25T09:34:14.101Z,15.89
2016-05-25T09:35:13.854Z,15.86
2016-05-25T09:36:13.981Z,15.85
2016-05-25T09:37:13.797Z,15.94
2016-05-25T09:38:13.564Z,15.82
2016-05-25T09:39:13.553Z,15.86
2016-05-25T09:40:13.695Z,15.92
2016-05-25T09:42:13.733Z,15.85
2016-05-25T09:43:13.611Z,15.85
2016-05-25T09:44:13.738Z,15.85
2016-05-25T09:45:13.411Z,15.96
2016-05-25T09:46:13.711Z,15.86
2016-05-25T09:47:13.917Z,15.82
2016-05-25T09:48:13.530Z,15.88
2016-05-25T09:49:13.641Z,15.96
2016-05-25T09:50:13.488Z,15.88
2016-05-25T09:51:13.553Z,15.97
2016-05-25T09:52:13.415Z,15.85
2016-05-25T09:53:14.465Z,15.81
2016-05-25T09:54:13.358Z,15.88
2016-05-25T09:55:13.251Z,15.92
2016-05-25T09:56:13.129Z,15.88
2016-05-25T09:57:14.053Z,15.96
2016-05-25T09:58:13.229Z,15.94
2016-05-25T09:59:13.262Z,15.94
2016-05-25T10:00:13.498Z,16
2016-05-25T10:01:13.611Z,16.06
2016-05-25T10:02:13.957Z,16.03
2016-05-25T10:03:13.632Z,16.06
2016-05-25T10:04:13.541Z,16.11
2016-05-25T10:05:13.169Z,16.11
2016-05-25T10:06:13.390Z,16.09
2016-05-25T10:07:12.861Z,16.18
2016-05-25T10:08:13.239Z,16.11
2016-05-25T10:09:13.320Z,16.09
2016-05-25T10:10:12.948Z,16.11
2016-05-25T10:11:12.966Z,16.3
2016-05-25T10:12:13.359Z,16.26
2016-05-25T10:13:12.894Z,16.26
2016-05-25T10:14:12.958Z,16.27
2016-05-25T10:15:12.883Z,16.31
2016-05-25T10:16:12.699Z,16.27
2016-05-25T10:17:12.811Z,16.34
2016-05-25T10:18:12.798Z,16.41
2016-05-25T10:19:12.769Z,16.34
2016-05-25T10:20:14.474Z,16.42
2016-05-25T10:21:13.305Z,16.53
2016-05-25T10:22:12.918Z,16.49
2016-05-25T10:23:12.811Z,16.48
2016-05-25T10:24:12.704Z,16.58
2016-05-25T10:25:15.317Z,16.59
2016-05-25T10:26:12.616Z,16.58
2016-05-25T10:27:12.540Z,16.63
2016-05-25T10:28:13.107Z,16.6
2016-05-25T10:29:12.609Z,16.62
2016-05-25T10:30:12.345Z,16.62
2016-05-25T10:31:12.629Z,16.63
2016-05-25T10:32:12.445Z,16.71
2016-05-25T10:33:12.979Z,16.65
2016-05-25T10:34:12.778Z,16.7
2016-05-25T10:35:12.359Z,16.68
2016-05-25T10:36:12.424Z,16.63
2016-05-25T10:37:12.411Z,16.68
2016-05-25T10:38:12.476Z,16.68
2016-05-25T10:39:12.323Z,16.77
2016-05-25T10:40:12.278Z,16.68
2016-05-25T10:41:12.297Z,16.65
2016-05-25T10:42:12.237Z,16.67
2016-05-25T10:43:12.443Z,16.67
2016-05-25T10:44:12.586Z,16.65
2016-05-25T10:45:26.322Z,16.74
2016-05-25T10:46:12.794Z,16.73
2016-05-25T10:47:12.125Z,16.62
2016-05-25T10:48:12.144Z,16.68
2016-05-25T10:49:12.069Z,16.65
2016-05-25T10:50:12.040Z,16.63
2016-05-25T10:51:12.058Z,16.62
2016-05-25T10:52:12.046Z,16.62
2016-05-25T10:53:12.033Z,16.63
2016-05-25T10:55:12.522Z,16.63
2016-05-25T10:56:14.728Z,16.63
2016-05-25T10:57:12.527Z,16.62
2016-05-25T10:58:12.015Z,16.65
2016-05-25T10:59:12.407Z,16.65
2016-05-25T11:00:11.832Z,16.62
2016-05-25T11:01:14.913Z,16.65
2016-05-25T11:02:15.384Z,16.68
2016-05-25T11:03:12.232Z,16.68
2016-05-25T11:04:11.718Z,16.75
2016-05-25T11:05:12.221Z,16.75
2016-05-25T11:06:11.880Z,16.85
2016-05-25T11:07:11.914Z,16.89
2016-05-25T11:08:11.510Z,16.83
2016-05-25T11:09:11.794Z,16.89
2016-05-25T11:10:11.734Z,16.99
2016-05-25T11:11:11.706Z,16.98
2016-05-25T11:12:13.943Z,16.93
2016-05-25T11:13:12.164Z,16.95
2016-05-25T11:14:11.541Z,16.92
2016-05-25T11:15:11.919Z,16.9
2016-05-25T11:16:11.860Z,17
2016-05-25T11:17:14.034Z,16.9
2016-05-25T11:18:11.116Z,17
2016-05-25T11:19:11.525Z,17
2016-05-25T11:20:11.542Z,17.15
2016-05-25T11:21:11.388Z,17.1
2016-05-25T11:22:12.955Z,17.13
2016-05-25T11:23:11.410Z,17.22
2016-05-25T11:24:11.616Z,17.2
2016-05-25T11:25:11.962Z,17.35
2016-05-25T11:26:11.216Z,17.28
2016-05-25T11:27:12.108Z,17.28
2016-05-25T11:28:11.313Z,17.41
2016-05-25T11:29:11.285Z,17.4
2016-05-25T11:30:11.773Z,17.5
2016-05-25T11:31:12.040Z,17.53
2016-05-25T11:32:12.309Z,17.53
2016-05-25T11:33:11.187Z,17.62
2016-05-25T11:34:11.471Z,17.66
2016-05-25T11:35:11.583Z,17.66
2016-05-25T11:36:11.070Z,17.59
2016-05-25T11:37:12.431Z,17.67
2016-05-25T11:38:11.091Z,17.55
2016-05-25T11:39:10.968Z,17.51
2016-05-25T11:40:11.018Z,17.54
2016-05-25T11:41:11.162Z,17.41
2016-05-25T11:42:10.945Z,17.48
2016-05-25T11:43:11.120Z,17.48
2016-05-25T11:44:11.013Z,17.38
2016-05-25T11:45:11.984Z,17.4
2016-05-25T11:46:11.206Z,17.28
2016-05-25T11:47:11.272Z,17.3
2016-05-25T11:48:10.493Z,17.29
2016-05-25T11:49:10.652Z,17.28
2016-05-25T11:50:10.686Z,17.33
2016-05-25T11:51:11.094Z,17.32
2016-05-25T11:52:11.472Z,17.36
2016-05-25T11:53:10.975Z,17.44
2016-05-25T11:54:10.852Z,17.41
2016-05-25T11:55:11.293Z,17.44
2016-05-25T11:56:11.639Z,17.41
2016-05-25T11:57:10.766Z,17.43
2016-05-25T11:58:10.848Z,17.5
2016-05-25T11:59:11.085Z,17.36
2016-05-25T12:00:13.932Z,17.47
2016-05-25T12:01:10.590Z,17.44
2016-05-25T12:02:10.921Z,17.48
2016-05-25T12:03:10.565Z,17.5
2016-05-25T12:04:10.333Z,17.47
2016-05-25T12:05:10.445Z,17.54
2016-05-25T12:06:10.306Z,17.57
2016-05-25T12:07:11.200Z,17.57
2016-05-25T12:08:10.593Z,17.59
2016-05-25T12:09:10.315Z,17.64
2016-05-25T12:10:10.615Z,17.57
2016-05-25T12:11:10.836Z,17.57
2016-05-25T12:12:10.338Z,17.66
2016-05-25T12:13:10.170Z,17.62
2016-05-25T12:14:10.344Z,17.66
2016-05-25T12:15:14.440Z,17.66
2016-05-25T12:16:10.599Z,17.71
2016-05-25T12:17:14.211Z,17.74
2016-05-25T12:18:10.698Z,17.81
2016-05-25T12:19:10.123Z,17.89
2016-05-25T12:20:10.048Z,17.85
2016-05-25T12:21:10.191Z,17.92
2016-05-25T12:22:12.663Z,17.97
2016-05-25T12:23:10.509Z,18.1
2016-05-25T12:24:10.043Z,18.22
2016-05-25T12:25:10.061Z,18.22
2016-05-25T12:26:10.032Z,18.1
2016-05-25T12:27:11.222Z,18.09
2016-05-25T12:28:10.225Z,18.12
2016-05-25T12:29:09.963Z,18.06
2016-05-25T12:30:09.918Z,18.1
2016-05-25T12:31:11.437Z,18.15
2016-05-25T12:32:10.939Z,18.06
2016-05-25T12:33:10.113Z,18.02
2016-05-25T12:34:09.788Z,17.89
2016-05-25T12:35:09.776Z,17.92
2016-05-25T12:36:09.918Z,17.84
2016-05-25T12:37:09.687Z,17.88
2016-05-25T12:38:09.940Z,17.89
2016-05-25T12:39:09.927Z,17.94
2016-05-25T12:40:10.023Z,17.89
2016-05-25T12:41:09.698Z,17.88
2016-05-25T12:42:10.419Z,17.97
2016-05-25T12:43:10.750Z,17.92
2016-05-25T12:44:09.425Z,17.92
2016-05-25T12:45:09.584Z,17.94
2016-05-25T12:46:09.477Z,18.04
2016-05-25T12:47:11.698Z,18
2016-05-25T12:48:10.639Z,18.1
2016-05-25T12:49:09.970Z,18.25
2016-05-25T12:50:09.864Z,18.24
2016-05-25T12:51:10.630Z,18.47
2016-05-25T12:52:09.305Z,18.73
2016-05-25T12:53:09.589Z,18.87
2016-05-25T12:54:09.889Z,18.83
2016-05-25T12:55:11.017Z,18.99
2016-05-25T12:56:09.707Z,18.94
2016-05-25T12:57:12.724Z,19.01
2016-05-25T12:58:09.791Z,18.91