createdAt,value
2022-09-28T00:45:44.022Z,17.61
2022-09-28T00:48:12.462Z,17.61
2022-09-28T00:50:41.384Z,17.60
2022-09-28T00:53:11.458Z,17.61
2022-09-28T00:55:40.018Z,17.61
2022-09-28T00:58:15.376Z,17.60
2022-09-28T01:47:33.902Z,17.60
2022-09-28T01:50:02.181Z,17.59
2022-09-28T01:52:30.531Z,17.59
2022-09-28T01:54:59.074Z,17.60
2022-09-28T01:57:27.392Z,17.59
2022-09-28T01:59:56.637Z,17.59
2022-09-28T02:46:24.932Z,17.58
2022-09-28T02:49:20.464Z,17.58
2022-09-28T02:52:11.544Z,17.58
2022-09-28T02:54:47.157Z,17.58
2022-09-28T02:57:19.651Z,17.58
2022-09-28T02:59:48.818Z,17.58
2022-09-28T03:46:11.849Z,17.57
2022-09-28T03:48:44.914Z,17.57
2022-09-28T03:51:12.669Z,17.57
2022-09-28T03:53:42.004Z,17.56
2022-09-28T03:56:10.678Z,17.57
2022-09-28T03:58:38.405Z,17.57
2022-09-28T04:30:28.586Z,17.56
2022-09-28T04:32:58.548Z,17.56
2022-09-28T04:35:29.886Z,17.56
2022-09-28T04:37:59.174Z,17.56
2022-09-28T04:40:28.840Z,17.56
2022-09-28T04:42:57.246Z,17.56
2022-09-28T04:45:29.562Z,17.55
2022-09-28T04:48:03.609Z,17.56
2022-09-28T04:50:54.104Z,17.55
2022-09-28T04:53:23.631Z,17.56
2022-09-28T04:55:59.051Z,17.56
2022-09-28T04:58:27.494Z,17.56
2022-09-28T05:00:59.229Z,17.57
2022-09-28T05:03:46.747Z,17.55
2022-09-28T05:06:36.999Z,17.56
2022-09-28T05:09:09.338Z,17.55
2022-09-28T05:11:36.893Z,17.56
2022-09-28T05:14:08.849Z,17.56
2022-09-28T05:16:37.841Z,17.56
2022-09-28T05:19:37.169Z,17.55
2022-09-28T05:22:06.177Z,17.55
2022-09-28T05:24:46.675Z,17.55
2022-09-28T05:27:16.106Z,17.56
2022-09-28T05:29:47.284Z,17.55
2022-09-28T05:32:35.157Z,17.54
2022-09-28T05:35:21.197Z,17.55
2022-09-28T05:37:49.506Z,17.55
2022-09-28T05:40:17.452Z,17.55
2022-09-28T05:42:45.828Z,17.55
2022-09-28T05:45:14.307Z,17.55
2022-09-28T05:47:46.136Z,17.50
2022-09-28T05:50:16.871Z,17.55
2022-09-28T05:52:44.908Z,17.55
2022-09-28T05:55:13.022Z,17.55
2022-09-28T05:57:42.319Z,17.55
2022-09-28T06:00:10.495Z,17.54
2022-09-28T06:02:43.095Z,17.56
2022-09-28T06:05:15.957Z,17.55
2022-09-28T06:07:44.796Z,17.55
2022-09-28T06:10:12.715Z,17.56
2022-09-28T06:12:43.835Z,17.55
2022-09-28T06:15:17.856Z,17.56
2022-09-28T06:17:47.178Z,17.55
2022-09-28T06:20:35.558Z,17.55
2022-09-28T06:23:09.960Z,17.55
2022-09-28T06:25:37.876Z,17.55
2022-09-28T06:28:05.893Z,17.54
2022-09-28T06:30:34.480Z,17.56
2022-09-28T06:33:02.818Z,17.55
2022-09-28T06:35:32.323Z,17.56
2022-09-28T06:38:02.857Z,17.56
2022-09-28T06:40:32.421Z,17.56
2022-09-28T06:43:01.209Z,17.55
2022-09-28T06:45:52.089Z,17.55
2022-09-28T06:48:51.803Z,17.56
2022-09-28T06:51:55.054Z,17.55
2022-09-28T06:54:35.271Z,17.55
2022-09-28T06:57:09.644Z,17.56
2022-09-28T06:59:37.261Z,17.56
2022-09-28T07:02:05.577Z,17.55
2022-09-28T07:05:00.331Z,17.56
2022-09-28T07:07:40.409Z,17.55
2022-09-28T07:10:20.192Z,17.55
2022-09-28T07:13:46.154Z,17.55
2022-09-28T07:16:13.880Z,17.56
2022-09-28T07:18:42.193Z,17.55
2022-09-28T07:21:18.281Z,17.56
2022-09-28T07:23:53.920Z,17.56
2022-09-28T07:26:45.538Z,17.55
2022-09-28T07:29:21.810Z,17.55
2022-09-28T07:32:19.725Z,17.55
2022-09-28T07:35:16.556Z,17.56
2022-09-28T07:37:48.949Z,17.55
2022-09-28T07:40:35.053Z,17.56
2022-09-28T07:43:08.274Z,17.55
2022-09-28T07:45:36.654Z,17.56
2022-09-28T07:48:06.439Z,17.56
2022-09-28T07:50:48.241Z,17.55
2022-09-28T07:53:48.554Z,17.56
2022-09-28T07:56:35.916Z,17.56
2022-09-28T07:59:19.812Z,17.56
2022-09-28T08:02:07.338Z,17.55
2022-09-28T08:04:36.268Z,17.57
2022-09-28T08:07:04.245Z,17.56
2022-09-28T08:09:32.587Z,17.56
2022-09-28T08:12:20.271Z,17.56
2022-09-28T08:15:24.632Z,17.56
2022-09-28T08:18:01.931Z,17.54
2022-09-28T08:20:51.568Z,17.55
2022-09-28T08:23:20.608Z,17.56
2022-09-28T08:25:50.113Z,17.56
2022-09-28T08:28:20.104Z,17.56
2022-09-28T08:30:51.308Z,17.56
2022-09-28T08:33:37.745Z,17.56
2022-09-28T08:36:24.099Z,17.56
2022-09-28T08:39:10.205Z,17.56
2022-09-28T08:42:02.004Z,17.54
2022-09-28T08:48:06.971Z,17.56
2022-09-28T08:51:06.267Z,17.55
2022-09-28T08:53:51.328Z,17.55
2022-09-28T08:56:28.002Z,17.56
2022-09-28T08:59:01.218Z,17.55
2022-09-28T09:01:32.873Z,17.56
2022-09-28T09:04:03.766Z,17.55
2022-09-28T09:06:34.569Z,17.56
2022-09-28T09:09:22.586Z,17.56
2022-09-28T09:11:55.849Z,17.54
2022-09-28T09:14:44.550Z,17.54
2022-09-28T09:17:16.196Z,17.56
2022-09-28T09:19:49.116Z,17.56
2022-09-28T09:22:37.239Z,17.55
2022-09-28T09:25:10.271Z,17.54
2022-09-28T09:27:42.453Z,17.55
2022-09-28T09:30:10.782Z,17.55
2022-09-28T09:32:48.600Z,17.55
2022-09-28T09:35:30.960Z,17.56
2022-09-28T09:38:33.789Z,17.55
2022-09-28T09:41:26.267Z,17.55
2022-09-28T09:44:35.258Z,17.56
2022-09-28T09:47:24.061Z,17.55
2022-09-28T09:49:58.172Z,17.55
2022-09-28T09:52:28.050Z,17.54
2022-09-28T09:54:56.511Z,17.55
2022-09-28T09:57:45.616Z,17.56
2022-09-28T10:00:37.031Z,17.55
2022-09-28T10:03:20.804Z,17.56
2022-09-28T10:05:52.505Z,17.56
2022-09-28T10:08:24.032Z,17.54
2022-09-28T10:10:52.846Z,17.54
2022-09-28T10:13:21.864Z,17.54
2022-09-28T10:15:51.741Z,17.56
2022-09-28T10:18:38.283Z,17.54
2022-09-28T10:21:24.466Z,17.56
2022-09-28T10:24:03.711Z,17.54
2022-09-28T10:26:34.869Z,17.54
2022-09-28T10:29:05.724Z,17.54
2022-09-28T10:31:38.818Z,17.55
2022-09-28T10:34:13.997Z,17.54
2022-09-28T10:36:48.928Z,17.54
2022-09-28T10:39:26.933Z,17.55
2022-09-28T10:41:54.425Z,17.54
2022-09-28T10:44:27.360Z,17.54
2022-09-28T10:47:24.870Z,17.54
2022-09-28T10:49:53.478Z,17.54
2022-09-28T10:52:35.783Z,17.54
2022-09-28T10:55:17.823Z,17.55
2022-09-28T10:57:45.525Z,17.55
2022-09-28T11:00:29.127Z,17.54
2022-09-28T11:03:19.960Z,17.55
2022-09-28T11:05:54.082Z,17.53
2022-09-28T11:08:24.055Z,17.54
2022-09-28T11:11:03.156Z,17.55
2022-09-28T11:13:31.416Z,17.54
2022-09-28T11:16:07.436Z,17.54
2022-09-28T11:18:39.006Z,17.54
2022-09-28T11:21:11.500Z,17.55
2022-09-28T11:23:42.079Z,17.54
2022-09-28T11:26:20.982Z,17.55
2022-09-28T11:28:52.991Z,17.54
2022-09-28T11:31:30.952Z,17.55
2022-09-28T11:34:07.136Z,17.55
2022-09-28T11:36:51.523Z,17.55
2022-09-28T11:39:22.496Z,17.55
2022-09-28T11:41:57.752Z,17.54
2022-09-28T11:44:45.172Z,17.55
2022-09-28T11:47:35.902Z,17.54
2022-09-28T11:50:06.030Z,17.54
2022-09-28T11:52:38.390Z,17.55
2022-09-28T11:55:08.069Z,17.54
2022-09-28T11:57:38.980Z,17.54
2022-09-28T12:00:08.801Z,17.54
2022-09-28T12:02:45.679Z,17.54
2022-09-28T12:05:20.700Z,17.54
2022-09-28T12:07:52.599Z,17.55
2022-09-28T12:10:45.405Z,17.54
2022-09-28T12:13:17.385Z,17.54
2022-09-28T12:16:17.169Z,17.54
2022-09-28T12:18:37.071Z,17.54
2022-09-28T12:21:09.151Z,17.54
2022-09-28T12:23:38.095Z,17.54
2022-09-28T12:26:10.710Z,17.54
2022-09-28T12:28:40.977Z,17.55
2022-09-28T12:31:10.718Z,17.54
2022-09-28T12:33:39.127Z,17.54
2022-09-28T12:36:09.514Z,17.55
2022-09-28T12:38:45.983Z,17.55
2022-09-28T12:41:20.498Z,17.55
2022-09-28T12:44:04.976Z,17.55
2022-09-28T12:46:35.892Z,17.55
2022-09-28T12:52:10.326Z,17.54
2022-09-28T12:54:51.187Z,17.55
2022-09-28T12:57:26.087Z,17.55
2022-09-28T13:00:00.753Z,17.54
2022-09-28T13:02:38.745Z,17.55
2022-09-28T13:05:10.815Z,17.55
2022-09-28T13:07:40.148Z,17.54
2022-09-28T13:10:12.204Z,17.54
2022-09-28T13:12:42.590Z,17.55
2022-09-28T13:15:16.711Z,17.54
2022-09-28T13:17:46.759Z,17.55
2022-09-28T13:20:32.193Z,17.54
2022-09-28T13:23:02.830Z,17.54
2022-09-28T13:25:31.094Z,17.54
2022-09-28T13:27:59.709Z,17.54
2022-09-28T13:30:28.929Z,17.55
2022-09-28T13:32:57.846Z,17.54
2022-09-28T13:35:26.210Z,17.55
2022-09-28T13:38:09.748Z,17.54
2022-09-28T13:40:54.827Z,17.54
2022-09-28T13:43:25.265Z,17.55
2022-09-28T13:45:56.943Z,17.54
2022-09-28T13:48:25.585Z,17.54
2022-09-28T13:51:11.466Z,17.55
2022-09-28T13:53:46.680Z,17.55
2022-09-28T13:56:22.063Z,17.54
2022-09-28T13:58:53.412Z,17.54
2022-09-28T14:01:25.423Z,17.54
2022-09-28T14:03:55.986Z,17.54
2022-09-28T14:06:29.836Z,17.54
2022-09-28T14:09:26.102Z,17.54
2022-09-28T14:11:58.150Z,17.54
2022-09-28T14:14:47.188Z,17.55
2022-09-28T14:17:50.635Z,17.54
2022-09-28T14:20:20.534Z,17.54
2022-09-28T14:22:55.620Z,17.54
2022-09-28T14:25:27.046Z,17.54
2022-09-28T14:28:08.092Z,17.55
2022-09-28T14:30:53.127Z,17.55
2022-09-28T14:33:26.762Z,17.54
2022-09-28T14:35:58.294Z,17.54
2022-09-28T14:38:44.254Z,17.55
2022-09-28T14:41:14.010Z,17.55
2022-09-28T14:44:01.129Z,17.55
2022-09-28T14:46:38.563Z,17.55
2022-09-28T14:49:07.078Z,17.55
2022-09-28T14:51:46.465Z,17.55
2022-09-28T14:54:16.061Z,17.55
2022-09-28T14:56:44.720Z,17.56
2022-09-28T14:59:13.121Z,17.56
2022-09-28T15:01:41.358Z,17.54
2022-09-28T15:04:18.598Z,17.56
2022-09-28T15:06:48.509Z,17.56
2022-09-28T15:09:28.679Z,17.55
2022-09-28T15:12:01.024Z,17.55
2022-09-28T15:14:31.842Z,17.56
2022-09-28T15:17:01.409Z,17.56
2022-09-28T15:19:29.347Z,17.56
2022-09-28T15:21:59.071Z,17.55
2022-09-28T15:24:29.066Z,17.55
2022-09-28T15:26:58.097Z,17.57
2022-09-28T15:29:27.335Z,17.56
2022-09-28T15:31:56.566Z,17.55
2022-09-28T15:34:45.249Z,17.56
2022-09-28T15:37:15.183Z,17.56
2022-09-28T15:39:42.651Z,17.56
2022-09-28T15:42:10.273Z,17.56
2022-09-28T15:44:37.780Z,17.56
2022-09-28T15:47:13.748Z,17.57
2022-09-28T15:49:42.444Z,17.57
2022-09-28T15:52:24.920Z,17.57
2022-09-28T15:54:53.976Z,17.58
2022-09-28T15:57:32.885Z,17.57
2022-09-28T16:00:00.805Z,17.57
2022-09-28T16:02:28.441Z,17.58
2022-09-28T16:04:58.988Z,17.59
2022-09-28T16:07:29.998Z,17.58
2022-09-28T16:09:58.900Z,17.58
2022-09-28T16:12:31.736Z,17.58
2022-09-28T16:14:59.653Z,17.58
2022-09-28T16:17:33.553Z,17.59
2022-09-28T16:20:02.112Z,17.59
2022-09-28T16:22:32.539Z,17.59
2022-09-28T16:25:00.845Z,17.60
2022-09-28T16:27:28.896Z,17.60
2022-09-28T16:30:05.438Z,17.59
2022-09-28T16:32:38.587Z,17.60
2022-09-28T16:35:17.241Z,17.60
2022-09-28T16:37:48.683Z,17.60
2022-09-28T16:40:16.588Z,17.60
2022-09-28T16:42:48.816Z,17.58
2022-09-28T16:45:18.753Z,17.61
2022-09-28T16:47:47.758Z,17.60
2022-09-28T16:50:15.620Z,17.60
2022-09-28T16:53:00.918Z,17.61
2022-09-28T16:55:40.033Z,17.61
2022-09-28T16:58:08.360Z,17.61
2022-09-28T17:00:36.203Z,17.61
2022-09-28T17:03:05.509Z,17.62
2022-09-28T17:05:33.079Z,17.62
2022-09-28T17:08:01.282Z,17.61
2022-09-28T17:10:41.219Z,17.61
2022-09-28T17:13:21.687Z,17.62
2022-09-28T17:15:50.541Z,17.61
2022-09-28T17:18:18.374Z,17.61
2022-09-28T17:20:46.534Z,17.62
2022-09-28T17:23:14.345Z,17.63
2022-09-28T17:25:43.433Z,17.62
2022-09-28T17:28:14.551Z,17.63
2022-09-28T17:30:42.535Z,17.62
2022-09-28T17:33:10.247Z,17.63
2022-09-28T17:35:39.737Z,17.62
2022-09-28T17:38:07.698Z,17.62
2022-09-28T17:40:35.269Z,17.62
2022-09-28T17:43:05.730Z,17.63
2022-09-28T17:45:33.680Z,17.62
2022-09-28T17:48:02.286Z,17.62
2022-09-28T17:50:32.362Z,17.63
2022-09-28T17:53:02.960Z,17.62
2022-09-28T17:55:31.713Z,17.63
2022-09-28T17:58:01.265Z,17.62
2022-09-28T18:00:31.561Z,17.63
2022-09-28T18:02:59.253Z,17.63
2022-09-28T18:05:27.771Z,17.63
2022-09-28T18:07:55.235Z,17.64
2022-09-28T18:10:23.574Z,17.63
2022-09-28T18:12:51.292Z,17.63
2022-09-28T18:15:18.989Z,17.63
2022-09-28T18:17:48.071Z,17.63
2022-09-28T18:20:16.154Z,17.63
2022-09-28T18:22:43.739Z,17.63
2022-09-28T18:25:12.628Z,17.64
2022-09-28T18:27:40.333Z,17.63
2022-09-28T18:30:08.504Z,17.63
2022-09-28T18:32:37.660Z,17.63
2022-09-28T18:35:07.755Z,17.63
2022-09-28T18:37:36.427Z,17.64
2022-09-28T18:40:04.068Z,17.63
2022-09-28T18:42:32.182Z,17.63
2022-09-28T18:44:59.662Z,17.63
2022-09-28T18:47:27.822Z,17.63
2022-09-28T18:49:58.517Z,17.63
2022-09-28T18:52:27.730Z,17.63
2022-09-28T18:54:55.965Z,17.63
2022-09-28T18:57:23.780Z,17.63
2022-09-28T18:59:51.642Z,17.63
2022-09-28T19:02:19.724Z,17.63
2022-09-28T19:04:47.419Z,17.62
2022-09-28T19:07:15.287Z,17.62
2022-09-28T19:09:45.060Z,17.64
2022-09-28T19:12:15.322Z,17.63
2022-09-28T19:14:44.173Z,17.63
2022-09-28T19:17:12.281Z,17.63
2022-09-28T19:19:39.768Z,17.63
2022-09-28T19:22:07.382Z,17.63
2022-09-28T19:24:34.887Z,17.63
2022-09-28T19:27:03.773Z,17.64
2022-09-28T19:29:31.261Z,17.63
2022-09-28T19:31:59.265Z,17.62
2022-09-28T19:34:30.170Z,17.63
2022-09-28T19:36:58.575Z,17.62
2022-09-28T19:39:26.929Z,17.64
2022-09-28T19:41:57.489Z,17.62
2022-09-28T19:44:27.450Z,17.63
2022-09-28T19:46:55.557Z,17.63
2022-09-28T19:49:23.432Z,17.62
2022-09-28T19:52:11.431Z,17.63
2022-09-28T19:54:40.062Z,17.62
2022-09-28T19:57:08.876Z,17.63
2022-09-28T19:59:38.101Z,17.62
2022-09-28T20:02:05.883Z,17.62
2022-09-28T20:04:33.380Z,17.62
2022-09-28T20:07:01.402Z,17.62
2022-09-28T20:09:29.507Z,17.62
2022-09-28T20:11:58.726Z,17.63
2022-09-28T20:14:32.035Z,17.62
2022-09-28T20:17:03.823Z,17.62
2022-09-28T20:19:32.077Z,17.62
2022-09-28T20:22:03.238Z,17.62
2022-09-28T20:24:31.767Z,17.62
2022-09-28T20:27:01.684Z,17.62
2022-09-28T20:29:31.712Z,17.62
2022-09-28T20:32:00.540Z,17.62
2022-09-28T20:34:30.759Z,17.62
2022-09-28T20:36:58.292Z,17.61
2022-09-28T20:39:25.927Z,17.61
2022-09-28T20:41:53.555Z,17.61
2022-09-28T20:44:21.658Z,17.62
2022-09-28T20:46:50.506Z,17.62
2022-09-28T20:49:17.992Z,17.62
2022-09-28T20:51:47.065Z,17.60
2022-09-28T20:54:14.658Z,17.61
2022-09-28T20:56:43.596Z,17.61
2022-09-28T20:59:11.618Z,17.61
2022-09-28T21:01:39.200Z,17.61
2022-09-28T21:04:07.311Z,17.62
2022-09-28T21:06:35.346Z,17.58
2022-09-28T21:09:04.338Z,17.61
2022-09-28T21:11:32.178Z,17.60
2022-09-28T21:14:00.520Z,17.61
2022-09-28T21:16:28.221Z,17.61
2022-09-28T21:18:56.246Z,17.61
2022-09-28T21:21:24.114Z,17.61
2022-09-28T21:23:52.865Z,17.61
2022-09-28T21:26:25.485Z,17.60
2022-09-28T21:28:53.669Z,17.61
2022-09-28T21:31:26.105Z,17.62
2022-09-28T21:33:56.053Z,17.61
2022-09-28T21:36:23.584Z,17.60
2022-09-28T21:38:51.261Z,17.60
2022-09-28T21:41:18.831Z,17.60
2022-09-28T21:43:47.811Z,17.60
2022-09-28T21:46:16.137Z,17.60
2022-09-28T21:48:43.802Z,17.60
2022-09-28T21:51:12.042Z,17.57
2022-09-28T21:53:39.601Z,17.57
2022-09-28T21:56:09.278Z,17.57
2022-09-28T21:58:36.769Z,17.58
2022-09-28T22:01:06.950Z,17.58
2022-09-28T22:03:35.846Z,17.58
2022-09-28T22:06:03.562Z,17.58
2022-09-28T22:08:31.028Z,17.58
2022-09-28T22:11:00.748Z,17.57
2022-09-28T22:13:29.401Z,17.57
2022-09-28T22:15:57.947Z,17.58
2022-09-28T22:18:27.074Z,17.57
2022-09-28T22:20:59.499Z,17.58
2022-09-28T22:23:28.739Z,17.58
2022-09-28T22:26:00.541Z,17.58
2022-09-28T22:28:29.800Z,17.58
2022-09-28T22:30:58.202Z,17.57
2022-09-28T22:33:27.956Z,17.58
2022-09-28T22:35:56.187Z,17.57
2022-09-28T22:38:25.076Z,17.58
2022-09-28T22:40:54.649Z,17.57
2022-09-28T22:43:23.298Z,17.57
2022-09-28T22:45:51.220Z,17.57
2022-09-28T22:48:20.165Z,17.57
2022-09-28T22:50:50.414Z,17.57
2022-09-28T22:53:18.033Z,17.57
2022-09-28T22:55:45.862Z,17.58
2022-09-28T22:58:13.527Z,17.57
2022-09-28T23:47:37.303Z,17.55
2022-09-28T23:50:05.076Z,17.55
2022-09-28T23:52:32.704Z,17.56
2022-09-28T23:55:00.527Z,17.55
2022-09-28T23:57:28.122Z,17.55
2022-09-28T23:59:55.738Z,17.55
