createdAt,value
2017-07-01T00:00:13.506Z,54.30
2017-07-01T00:02:41.682Z,54.70
2017-07-01T00:05:09.843Z,54.90
2017-07-01T00:07:37.894Z,54.90
2017-07-01T00:10:06.112Z,55.00
2017-07-01T00:12:34.274Z,55.50
2017-07-01T00:15:02.373Z,56.00
2017-07-01T00:17:30.558Z,55.90
2017-07-01T00:19:58.727Z,56.30
2017-07-01T00:22:27.126Z,56.30
2017-07-01T00:24:55.992Z,57.00
2017-07-01T00:27:24.050Z,56.50
2017-07-01T00:29:52.122Z,57.00
2017-07-01T00:32:20.185Z,56.80
2017-07-01T00:34:48.686Z,56.90
2017-07-01T00:37:16.827Z,57.20
2017-07-01T00:39:44.903Z,57.50
2017-07-01T00:42:13.111Z,57.90
2017-07-01T00:44:41.574Z,57.70
2017-07-01T00:47:09.726Z,58.00
2017-07-01T00:49:38.178Z,58.00
2017-07-01T00:52:06.703Z,58.00
2017-07-01T00:54:34.782Z,58.60
2017-07-01T00:57:02.966Z,58.40
2017-07-01T00:59:31.111Z,58.80
2017-07-01T01:01:59.183Z,59.30
2017-07-01T01:04:27.262Z,59.50
2017-07-01T01:06:55.338Z,59.20
2017-07-01T01:09:23.494Z,59.30
2017-07-01T01:11:51.546Z,59.70
2017-07-01T01:14:19.638Z,60.00
2017-07-01T01:16:47.738Z,60.30
2017-07-01T01:19:16.244Z,60.20
2017-07-01T01:21:44.386Z,60.30
2017-07-01T01:24:12.437Z,60.20
2017-07-01T01:26:40.490Z,60.80
2017-07-01T01:29:09.335Z,60.50
2017-07-01T01:31:37.393Z,60.90
2017-07-01T01:34:05.864Z,61.20
2017-07-01T01:36:33.924Z,61.20
2017-07-01T01:39:01.996Z,61.40
2017-07-01T01:41:30.080Z,61.90
2017-07-01T01:43:58.188Z,61.60
2017-07-01T01:46:26.258Z,61.50
2017-07-01T01:48:54.321Z,61.70
2017-07-01T01:51:22.394Z,61.70
2017-07-01T01:53:50.499Z,61.70
2017-07-01T01:56:18.576Z,61.80
2017-07-01T01:58:46.622Z,62.00
2017-07-01T02:01:15.084Z,61.90
2017-07-01T02:03:43.689Z,61.80
2017-07-01T02:06:12.610Z,62.60
2017-07-01T02:08:51.300Z,62.10
2017-07-01T02:11:19.378Z,62.30
2017-07-01T02:13:48.234Z,62.90
2017-07-01T02:16:29.863Z,62.50
2017-07-01T02:18:58.677Z,63.40
2017-07-01T02:21:42.422Z,62.90
2017-07-01T02:24:10.500Z,62.80
2017-07-01T02:26:38.542Z,63.20
2017-07-01T02:29:19.606Z,63.30
2017-07-01T02:31:48.476Z,63.90
2017-07-01T02:34:21.158Z,63.80
2017-07-01T02:36:53.726Z,63.70
2017-07-01T02:39:38.493Z,63.70
2017-07-01T02:42:06.646Z,64.20
2017-07-01T02:44:35.087Z,64.20
2017-07-01T02:47:05.322Z,64.80
2017-07-01T02:49:36.903Z,64.30
2017-07-01T02:52:21.437Z,64.70
2017-07-01T02:55:01.321Z,64.40
2017-07-01T02:57:29.372Z,64.60
2017-07-01T02:59:57.588Z,64.70
2017-07-01T03:02:29.617Z,64.40
2017-07-01T03:04:58.492Z,65.40
2017-07-01T03:07:27.472Z,65.80
2017-07-01T03:09:56.391Z,65.70
2017-07-01T03:12:24.526Z,65.40
2017-07-01T03:14:53.053Z,66.30
2017-07-01T03:17:21.138Z,66.80
2017-07-01T03:20:04.158Z,67.20
2017-07-01T03:22:32.225Z,67.80
2017-07-01T03:25:00.365Z,67.80
2017-07-01T03:27:29.209Z,69.30
2017-07-01T03:30:13.127Z,68.10
2017-07-01T03:32:41.661Z,68.10
2017-07-01T03:35:10.069Z,67.70
2017-07-01T03:37:59.016Z,68.10
2017-07-01T03:40:49.882Z,68.10
2017-07-01T03:43:31.429Z,68.00
2017-07-01T03:46:01.249Z,67.70
2017-07-01T03:48:29.356Z,67.80
2017-07-01T03:50:57.944Z,67.40
2017-07-01T03:53:29.624Z,67.00
2017-07-01T03:55:57.762Z,67.00
2017-07-01T03:58:25.985Z,67.00
2017-07-01T04:00:54.113Z,67.00
2017-07-01T04:03:22.311Z,66.50
2017-07-01T04:05:50.569Z,66.40
2017-07-01T04:08:18.583Z,66.00
2017-07-01T04:10:46.678Z,65.60
2017-07-01T04:13:14.730Z,65.80
2017-07-01T04:15:42.839Z,65.70
2017-07-01T04:18:15.631Z,65.40
2017-07-01T04:20:46.155Z,65.60
2017-07-01T04:23:14.472Z,65.50
2017-07-01T04:25:43.299Z,66.30
2017-07-01T04:28:11.568Z,65.60
2017-07-01T04:30:39.709Z,65.30
2017-07-01T04:33:07.925Z,65.00
2017-07-01T04:35:36.858Z,65.30
2017-07-01T04:38:05.778Z,65.20
2017-07-01T04:40:38.985Z,63.90
2017-07-01T04:43:21.200Z,64.20
2017-07-01T04:45:53.911Z,64.00
2017-07-01T04:48:22.091Z,64.00
2017-07-01T04:50:57.970Z,64.50
2017-07-01T04:53:36.424Z,64.30
2017-07-01T04:56:05.259Z,64.10
2017-07-01T04:58:33.343Z,64.10
2017-07-01T05:01:03.516Z,64.10
2017-07-01T05:03:31.622Z,64.20
2017-07-01T05:05:59.687Z,64.10
2017-07-01T05:08:47.308Z,63.80
2017-07-01T05:11:15.359Z,63.60
2017-07-01T05:13:43.555Z,63.60
2017-07-01T05:16:12.581Z,63.20
2017-07-01T05:18:40.775Z,63.20
2017-07-01T05:21:10.450Z,62.80
2017-07-01T05:23:39.460Z,63.20
2017-07-01T05:26:07.514Z,64.20
2017-07-01T05:28:46.890Z,64.20
2017-07-01T05:31:25.750Z,64.10
2017-07-01T05:33:57.871Z,64.10
2017-07-01T05:36:41.737Z,64.20
2017-07-01T05:39:11.468Z,63.40
2017-07-01T05:41:40.376Z,63.00
2017-07-01T05:44:08.417Z,62.70
2017-07-01T05:46:38.089Z,62.60
2017-07-01T05:49:07.797Z,63.60
2017-07-01T05:51:47.075Z,63.70
2017-07-01T05:54:33.693Z,63.10
2017-07-01T05:57:01.845Z,62.00
2017-07-01T05:59:30.669Z,62.20
2017-07-01T06:01:58.775Z,61.60
2017-07-01T06:04:30.507Z,61.70
2017-07-01T06:06:58.663Z,61.90
2017-07-01T06:09:31.155Z,61.60
2017-07-01T06:11:59.369Z,61.50
2017-07-01T06:14:27.490Z,61.50
2017-07-01T06:16:55.587Z,61.70
2017-07-01T06:19:38.517Z,61.90
2017-07-01T06:22:10.291Z,61.90
2017-07-01T06:24:39.566Z,61.30
2017-07-01T06:27:27.989Z,61.10
2017-07-01T06:30:04.149Z,61.10
2017-07-01T06:32:43.970Z,60.70
2017-07-01T06:35:31.529Z,61.00
2017-07-01T06:38:31.106Z,60.70
2017-07-01T06:41:19.418Z,61.20
2017-07-01T06:43:59.420Z,61.10
2017-07-01T06:46:29.128Z,61.50
2017-07-01T06:48:58.886Z,61.30
2017-07-01T06:51:26.973Z,61.60
2017-07-01T06:54:12.630Z,62.10
2017-07-01T06:56:40.694Z,61.60
2017-07-01T06:59:08.801Z,61.70
2017-07-01T07:01:36.863Z,62.50
2017-07-01T07:04:04.908Z,63.50
2017-07-01T07:06:33.503Z,64.30
2017-07-01T07:09:05.015Z,66.90
2017-07-01T07:11:33.119Z,67.80
2017-07-01T07:14:01.576Z,70.70
2017-07-01T07:16:29.627Z,71.10
2017-07-01T07:18:57.703Z,73.20
2017-07-01T07:21:26.154Z,74.50
2017-07-01T07:23:55.100Z,76.70
2017-07-01T07:26:23.175Z,75.00
2017-07-01T07:28:51.662Z,74.80
2017-07-01T07:31:19.736Z,74.60
2017-07-01T07:33:48.606Z,75.50
2017-07-01T07:36:17.071Z,74.80
2017-07-01T07:38:45.135Z,74.30
2017-07-01T07:41:13.248Z,73.80
2017-07-01T07:43:41.706Z,71.90
2017-07-01T07:46:09.781Z,73.90
2017-07-01T07:48:37.824Z,73.00
2017-07-01T07:51:05.917Z,73.90
2017-07-01T07:53:34.047Z,74.50
2017-07-01T07:56:02.113Z,74.40
2017-07-01T07:58:30.242Z,74.70
2017-07-01T08:00:58.752Z,75.10
2017-07-01T08:03:27.613Z,75.80
2017-07-01T08:05:55.723Z,76.10
2017-07-01T08:08:23.811Z,75.70
2017-07-01T08:10:51.928Z,76.20
2017-07-01T08:13:20.752Z,75.20
2017-07-01T08:15:48.801Z,73.90
2017-07-01T08:18:16.921Z,74.90
2017-07-01T08:20:45.789Z,75.90
2017-07-01T08:23:13.849Z,76.00
2017-07-01T08:25:41.941Z,74.40
2017-07-01T08:28:10.004Z,73.10
2017-07-01T08:30:38.046Z,75.50
2017-07-01T08:33:06.178Z,75.30
2017-07-01T08:35:35.002Z,75.00
2017-07-01T08:38:03.206Z,74.80
2017-07-01T08:40:31.314Z,75.10
2017-07-01T08:42:59.349Z,74.40
2017-07-01T08:45:27.747Z,75.70
2017-07-01T08:47:55.806Z,73.70
2017-07-01T08:50:24.631Z,77.20
2017-07-01T08:52:53.501Z,76.50
2017-07-01T08:55:21.571Z,74.50
2017-07-01T08:57:49.639Z,75.90
2017-07-01T09:00:17.730Z,75.00
2017-07-01T09:02:46.670Z,74.50
2017-07-01T09:05:14.758Z,74.40
2017-07-01T09:07:42.868Z,75.30
2017-07-01T09:10:10.960Z,73.70
2017-07-01T09:12:39.811Z,72.20
2017-07-01T09:15:08.327Z,72.40
2017-07-01T09:17:36.492Z,72.50
2017-07-01T09:20:05.371Z,69.40
2017-07-01T09:22:33.455Z,68.00
2017-07-01T09:25:02.427Z,67.30
2017-07-01T09:27:30.877Z,69.60
2017-07-01T09:29:59.001Z,70.60
2017-07-01T09:32:27.805Z,70.70
2017-07-01T09:34:55.906Z,70.10
2017-07-01T09:37:23.967Z,70.80
2017-07-01T09:39:52.033Z,69.60
2017-07-01T09:42:20.147Z,68.20
2017-07-01T09:44:48.218Z,66.70
2017-07-01T09:47:17.062Z,68.50
2017-07-01T09:49:45.183Z,68.90
2017-07-01T09:52:13.285Z,69.50
2017-07-01T09:54:41.747Z,68.80
2017-07-01T09:57:10.287Z,69.40
2017-07-01T09:59:38.374Z,69.40
2017-07-01T10:02:06.407Z,68.20
2017-07-01T10:04:34.502Z,68.60
2017-07-01T10:07:02.585Z,66.70
2017-07-01T10:09:30.618Z,67.30
2017-07-01T10:11:59.522Z,66.50
2017-07-01T10:14:27.625Z,68.00
2017-07-01T10:16:55.665Z,66.60
2017-07-01T10:19:23.754Z,65.80
2017-07-01T10:21:51.839Z,66.60
2017-07-01T10:24:19.986Z,65.80
2017-07-01T10:26:48.053Z,65.90
2017-07-01T10:29:16.113Z,64.70
2017-07-01T10:31:44.981Z,65.20
2017-07-01T10:34:13.041Z,64.40
2017-07-01T10:36:41.119Z,65.00
2017-07-01T10:39:09.218Z,63.60
2017-07-01T10:41:38.033Z,62.60
2017-07-01T10:44:06.106Z,61.10
2017-07-01T10:46:34.190Z,58.80
2017-07-01T10:49:02.219Z,59.70
2017-07-01T10:51:30.314Z,59.10
2017-07-01T10:53:58.431Z,58.60
2017-07-01T10:56:26.508Z,59.30
2017-07-01T10:58:54.635Z,59.30
2017-07-01T11:01:22.662Z,59.10
2017-07-01T11:03:50.776Z,58.40
2017-07-01T11:06:18.855Z,59.30
2017-07-01T11:08:47.381Z,58.20
2017-07-01T11:11:15.449Z,58.00
2017-07-01T11:13:43.535Z,59.30
2017-07-01T11:16:12.365Z,61.30
2017-07-01T11:18:40.507Z,60.30
2017-07-01T11:21:08.557Z,60.00
2017-07-01T11:23:36.677Z,59.90
2017-07-01T11:26:05.497Z,61.10
2017-07-01T11:28:33.590Z,60.90
2017-07-01T11:31:01.665Z,60.40
2017-07-01T11:33:29.817Z,60.10
2017-07-01T11:35:57.838Z,57.80
2017-07-01T11:38:26.670Z,58.40
2017-07-01T11:40:54.728Z,57.40
2017-07-01T11:43:22.815Z,55.90
2017-07-01T11:45:51.289Z,57.00
2017-07-01T11:48:19.345Z,56.90
2017-07-01T11:50:47.414Z,60.60
2017-07-01T11:53:15.526Z,61.20
2017-07-01T11:55:44.413Z,62.70
2017-07-01T11:58:12.593Z,62.60
2017-07-01T12:00:41.460Z,62.60
2017-07-01T12:03:09.571Z,62.20
2017-07-01T12:05:37.645Z,62.90
2017-07-01T12:08:06.121Z,61.90
2017-07-01T12:10:34.996Z,63.60
2017-07-01T12:13:03.071Z,65.40
2017-07-01T12:15:31.239Z,63.90
2017-07-01T12:18:00.122Z,62.50
2017-07-01T12:20:28.661Z,63.20
2017-07-01T12:22:56.666Z,62.00
2017-07-01T12:25:24.748Z,59.10
2017-07-01T12:27:53.661Z,59.90
2017-07-01T12:30:21.818Z,57.40
2017-07-01T12:32:49.870Z,58.40
2017-07-01T12:35:18.054Z,58.70
2017-07-01T12:37:46.510Z,59.30
2017-07-01T12:40:14.607Z,58.80
2017-07-01T12:42:42.691Z,58.80
2017-07-01T12:45:10.758Z,60.30
2017-07-01T12:47:38.871Z,59.40
2017-07-01T12:50:07.034Z,57.90
2017-07-01T12:52:35.122Z,56.30
2017-07-01T12:55:04.058Z,57.90
2017-07-01T12:57:32.354Z,57.60
2017-07-01T13:00:00.493Z,57.90
2017-07-01T13:02:29.331Z,59.10
2017-07-01T13:04:57.441Z,58.80
2017-07-01T13:07:25.572Z,58.50
2017-07-01T13:09:53.680Z,58.80
2017-07-01T13:12:22.550Z,59.50
2017-07-01T13:14:51.008Z,59.40
2017-07-01T13:17:19.060Z,59.70
2017-07-01T13:19:47.271Z,60.00
2017-07-01T13:22:15.410Z,61.00
2017-07-01T13:24:43.515Z,62.10
2017-07-01T13:27:11.573Z,60.80
2017-07-01T13:29:40.242Z,60.70
2017-07-01T13:32:09.071Z,60.00
2017-07-01T13:34:37.206Z,61.00
2017-07-01T13:37:05.322Z,60.70
2017-07-01T13:39:33.859Z,60.80
2017-07-01T13:42:01.910Z,60.20
2017-07-01T13:44:30.114Z,60.60
2017-07-01T13:46:58.557Z,63.70
2017-07-01T13:49:26.645Z,66.50
2017-07-01T13:51:54.821Z,71.00
2017-07-01T13:54:23.610Z,75.70
2017-07-01T13:56:51.674Z,76.60
2017-07-01T13:59:19.798Z,78.20
2017-07-01T14:01:47.937Z,77.80
2017-07-01T14:04:16.148Z,76.00
2017-07-01T14:06:44.277Z,80.30
2017-07-01T14:09:12.373Z,81.20
2017-07-01T14:11:40.519Z,80.40
2017-07-01T14:14:09.316Z,80.90
2017-07-01T14:16:37.394Z,79.90
2017-07-01T14:19:05.477Z,81.20
2017-07-01T14:21:33.538Z,80.00
2017-07-01T14:24:02.425Z,78.80
2017-07-01T14:26:30.618Z,79.80
2017-07-01T14:28:59.621Z,79.20
2017-07-01T14:31:27.666Z,79.80
2017-07-01T14:33:56.853Z,81.70
2017-07-01T14:36:24.905Z,80.80
2017-07-01T14:38:53.734Z,79.80
2017-07-01T14:41:21.841Z,81.60
2017-07-01T14:43:49.946Z,83.10
2017-07-01T14:46:18.757Z,84.90
2017-07-01T14:48:47.238Z,82.60
2017-07-01T14:51:15.292Z,83.20
2017-07-01T14:53:43.374Z,83.20
2017-07-01T14:56:11.454Z,81.10
2017-07-01T14:58:39.902Z,83.10
2017-07-01T15:01:08.357Z,79.40
2017-07-01T15:03:36.443Z,81.00
2017-07-01T15:06:04.898Z,78.70
2017-07-01T15:08:33.722Z,79.70
2017-07-01T15:11:02.588Z,80.40
2017-07-01T15:13:30.667Z,81.40
2017-07-01T15:15:58.697Z,81.40
2017-07-01T15:18:26.808Z,80.00
2017-07-01T15:20:55.008Z,83.20
2017-07-01T15:23:23.104Z,84.30
2017-07-01T15:25:51.585Z,84.30
2017-07-01T15:28:19.728Z,81.60
2017-07-01T15:30:47.817Z,81.40
2017-07-01T15:33:15.945Z,83.00
2017-07-01T15:35:44.027Z,82.70
2017-07-01T15:38:12.058Z,82.60
2017-07-01T15:40:40.284Z,82.80
2017-07-01T15:43:08.338Z,81.20
2017-07-01T15:45:36.393Z,84.10
2017-07-01T15:48:04.550Z,84.10
2017-07-01T15:50:32.601Z,84.10
2017-07-01T15:53:00.679Z,83.40
2017-07-01T15:55:28.725Z,84.20
2017-07-01T15:57:57.546Z,83.10
2017-07-01T16:00:38.186Z,84.90
2017-07-01T16:03:07.015Z,85.20
2017-07-01T16:05:35.191Z,84.50
2017-07-01T16:08:03.265Z,82.30
2017-07-01T16:10:31.348Z,83.80
2017-07-01T16:12:59.438Z,84.20
2017-07-01T16:15:27.502Z,83.10
2017-07-01T16:17:55.566Z,83.50
2017-07-01T16:20:23.722Z,83.90
2017-07-01T16:22:51.799Z,84.40
2017-07-01T16:25:19.874Z,84.60
2017-07-01T16:27:47.934Z,85.20
2017-07-01T16:30:16.131Z,84.20
2017-07-01T16:32:44.242Z,84.10
2017-07-01T16:35:12.310Z,83.90
2017-07-01T16:37:40.485Z,85.10
2017-07-01T16:40:08.647Z,85.10
2017-07-01T16:42:36.678Z,84.60
2017-07-01T16:45:04.855Z,85.70
2017-07-01T16:47:33.328Z,85.30
2017-07-01T16:50:01.862Z,85.50
2017-07-01T16:52:30.018Z,86.20
2017-07-01T16:54:58.122Z,86.10
2017-07-01T16:57:26.974Z,87.10
2017-07-01T16:59:55.057Z,86.50
2017-07-01T17:02:23.134Z,85.00
2017-07-01T17:04:51.679Z,83.90
2017-07-01T17:07:20.155Z,84.20
2017-07-01T17:09:48.282Z,85.50
2017-07-01T17:12:16.448Z,85.40
2017-07-01T17:14:44.610Z,84.90
2017-07-01T17:17:13.082Z,84.40
2017-07-01T17:19:41.291Z,85.00
2017-07-01T17:22:09.349Z,86.20
2017-07-01T17:24:37.462Z,85.00
2017-07-01T17:27:06.367Z,85.20
2017-07-01T17:29:34.443Z,86.20
2017-07-01T17:32:02.575Z,86.10
2017-07-01T17:34:31.436Z,86.50
2017-07-01T17:36:59.542Z,86.10
2017-07-01T17:39:28.132Z,88.00
2017-07-01T17:41:56.285Z,88.10
2017-07-01T17:44:24.326Z,89.30
2017-07-01T17:46:52.369Z,88.30
2017-07-01T17:49:20.493Z,89.30
2017-07-01T17:51:48.559Z,89.80
2017-07-01T17:54:16.645Z,89.10
2017-07-01T17:56:45.556Z,88.60
2017-07-01T17:59:13.557Z,89.30
2017-07-01T18:01:41.611Z,89.60
2017-07-01T18:04:09.677Z,89.70
2017-07-01T18:06:37.830Z,90.00
2017-07-01T18:09:05.881Z,85.70
2017-07-01T18:11:33.937Z,86.70
2017-07-01T18:14:02.149Z,85.80
2017-07-01T18:16:30.248Z,86.00
2017-07-01T18:18:58.339Z,86.70
2017-07-01T18:21:26.493Z,87.70
2017-07-01T18:23:54.605Z,88.20
2017-07-01T18:26:22.702Z,87.20
2017-07-01T18:28:50.801Z,88.20
2017-07-01T18:31:19.676Z,89.90
2017-07-01T18:33:47.753Z,89.00
2017-07-01T18:36:16.724Z,88.90
2017-07-01T18:38:45.166Z,88.10
2017-07-01T18:41:13.352Z,88.00
2017-07-01T18:43:41.897Z,88.30
2017-07-01T18:46:09.969Z,90.30
2017-07-01T18:48:38.646Z,90.70
2017-07-01T18:51:06.835Z,90.60
2017-07-01T18:53:35.723Z,91.30
2017-07-01T18:56:04.617Z,90.90
2017-07-01T18:58:32.682Z,90.80
2017-07-01T19:01:00.798Z,90.90
2017-07-01T19:03:28.918Z,91.10
2017-07-01T19:05:57.794Z,90.90
2017-07-01T19:08:25.842Z,90.50
2017-07-01T19:10:53.929Z,90.70
2017-07-01T19:13:22.891Z,90.70
2017-07-01T19:15:51.727Z,90.10
2017-07-01T19:18:19.798Z,90.50
2017-07-01T19:20:48.269Z,90.30
2017-07-01T19:23:16.703Z,90.70
2017-07-01T19:25:45.179Z,90.40
2017-07-01T19:28:13.277Z,90.00
2017-07-01T19:30:42.144Z,90.30
2017-07-01T19:33:10.272Z,90.20
2017-07-01T19:35:38.373Z,89.70
2017-07-01T19:38:06.440Z,89.40
2017-07-01T19:40:34.552Z,90.10
2017-07-01T19:43:02.635Z,90.10
2017-07-01T19:45:30.685Z,90.70
2017-07-01T19:47:58.858Z,90.40
2017-07-01T19:50:26.909Z,90.40
2017-07-01T19:52:54.994Z,90.30
2017-07-01T19:55:23.141Z,90.20
2017-07-01T19:57:51.620Z,90.60
2017-07-01T20:00:20.119Z,90.40
2017-07-01T20:02:48.983Z,90.50
2017-07-01T20:05:17.068Z,90.90
2017-07-01T20:07:45.922Z,91.20
2017-07-01T20:10:14.109Z,91.20
2017-07-01T20:12:42.305Z,91.00
2017-07-01T20:15:10.442Z,91.50
2017-07-01T20:17:38.586Z,91.90
2017-07-01T20:20:06.681Z,91.90
2017-07-01T20:22:34.788Z,91.90
2017-07-01T20:25:02.907Z,91.80
2017-07-01T20:27:30.981Z,91.70
2017-07-01T20:29:59.035Z,91.70
2017-07-01T20:32:27.111Z,92.00
2017-07-01T20:34:55.166Z,92.00
2017-07-01T20:37:23.638Z,92.70
2017-07-01T20:39:51.745Z,92.70
2017-07-01T20:42:19.814Z,93.00
2017-07-01T20:44:47.913Z,93.30
2017-07-01T20:47:16.023Z,93.40
2017-07-01T20:49:44.837Z,94.10
2017-07-01T20:52:12.911Z,93.50
2017-07-01T20:54:41.813Z,93.20
2017-07-01T20:57:09.862Z,93.40
2017-07-01T20:59:37.955Z,93.40
2017-07-01T21:02:06.464Z,93.50
2017-07-01T21:04:34.498Z,93.40
2017-07-01T21:07:02.608Z,93.30
2017-07-01T21:09:30.773Z,93.40
2017-07-01T21:11:59.651Z,93.50
2017-07-01T21:14:27.791Z,93.30
2017-07-01T21:16:57.262Z,92.50
2017-07-01T21:19:25.421Z,92.30
2017-07-01T21:21:53.508Z,92.60
2017-07-01T21:24:21.655Z,92.50
2017-07-01T21:26:49.710Z,92.40
2017-07-01T21:29:17.794Z,92.70
2017-07-01T21:31:45.845Z,93.20
2017-07-01T21:34:13.910Z,93.10
2017-07-01T21:36:42.382Z,93.10
2017-07-01T21:39:10.445Z,93.10
2017-07-01T21:41:38.979Z,93.30
2017-07-01T21:44:07.085Z,93.10
2017-07-01T21:46:35.559Z,92.90
2017-07-01T21:49:03.637Z,93.00
2017-07-01T21:51:31.747Z,93.10
2017-07-01T21:53:59.826Z,93.20
2017-07-01T21:56:27.995Z,93.10
2017-07-01T21:58:56.858Z,92.90
2017-07-01T22:01:24.882Z,92.80
2017-07-01T22:03:53.058Z,92.80
2017-07-01T22:06:21.264Z,93.00
2017-07-01T22:08:49.394Z,92.60
2017-07-01T22:11:17.899Z,92.50
2017-07-01T22:13:46.715Z,92.70
2017-07-01T22:16:14.778Z,92.80
2017-07-01T22:18:42.870Z,92.50
2017-07-01T22:21:11.686Z,92.30
2017-07-01T22:23:39.733Z,91.80
2017-07-01T22:26:07.805Z,91.70
2017-07-01T22:28:35.858Z,91.90
2017-07-01T22:31:03.950Z,92.20
2017-07-01T22:33:32.782Z,92.90
2017-07-01T22:36:00.841Z,92.70
2017-07-01T22:38:28.918Z,91.90
2017-07-01T22:40:56.978Z,91.20
2017-07-01T22:43:25.100Z,91.50
2017-07-01T22:45:53.624Z,91.00
2017-07-01T22:48:21.766Z,91.10
2017-07-01T22:50:49.831Z,91.10
2017-07-01T22:53:17.965Z,90.90
2017-07-01T22:55:46.020Z,90.20
2017-07-01T22:58:14.146Z,90.50
2017-07-01T23:00:43.031Z,90.70
2017-07-01T23:03:11.134Z,90.40
2017-07-01T23:05:39.232Z,90.20
2017-07-01T23:08:07.315Z,90.00
2017-07-01T23:10:35.411Z,90.60
2017-07-01T23:13:03.524Z,90.20
2017-07-01T23:15:31.598Z,91.10
2017-07-01T23:18:00.165Z,90.60
2017-07-01T23:20:29.135Z,91.10
2017-07-01T23:22:57.190Z,90.80
2017-07-01T23:25:25.361Z,90.40
2017-07-01T23:27:53.415Z,90.90
2017-07-01T23:30:21.486Z,91.00
2017-07-01T23:32:49.599Z,91.30
2017-07-01T23:35:17.659Z,91.40
2017-07-01T23:37:46.127Z,91.10
2017-07-01T23:40:14.194Z,91.10
2017-07-01T23:42:42.237Z,91.60
2017-07-01T23:45:10.326Z,91.40
2017-07-01T23:47:38.409Z,91.50
2017-07-01T23:50:06.482Z,91.30
2017-07-01T23:52:34.671Z,91.30
2017-07-01T23:55:03.123Z,91.50
2017-07-01T23:57:31.195Z,90.90
2017-07-01T23:59:59.305Z,90.80
