createdAt,value
2022-11-28T00:01:22.677Z,85.13
2022-11-28T00:03:49.220Z,85.40
2022-11-28T00:06:16.444Z,86.12
2022-11-28T00:08:43.256Z,86.01
2022-11-28T00:11:14.561Z,86.15
2022-11-28T00:13:42.034Z,85.67
2022-11-28T00:16:12.700Z,86.44
2022-11-28T00:18:39.204Z,86.38
2022-11-28T00:21:08.945Z,85.96
2022-11-28T00:23:35.699Z,86.37
2022-11-28T00:26:05.463Z,86.52
2022-11-28T00:28:32.236Z,86.01
2022-11-28T00:30:58.617Z,86.47
2022-11-28T00:33:25.248Z,86.31
2022-11-28T00:35:51.835Z,86.19
2022-11-28T00:38:18.236Z,86.67
2022-11-28T00:40:44.759Z,86.51
2022-11-28T00:43:12.788Z,86.62
2022-11-28T00:45:39.346Z,86.12
2022-11-28T00:48:05.841Z,86.60
2022-11-28T00:50:32.335Z,86.11
2022-11-28T00:52:58.766Z,86.27
2022-11-28T00:55:25.132Z,86.13
2022-11-28T00:57:51.472Z,86.16
2022-11-28T01:00:18.231Z,85.71
2022-11-28T01:02:44.787Z,86.81
2022-11-28T01:05:11.410Z,86.66
2022-11-28T01:07:42.161Z,85.94
2022-11-28T01:10:10.851Z,86.08
2022-11-28T01:12:37.385Z,86.22
2022-11-28T01:15:05.924Z,85.94
2022-11-28T01:17:32.348Z,86.24
2022-11-28T01:19:58.721Z,86.35
2022-11-28T01:22:25.129Z,86.72
2022-11-28T01:24:51.604Z,86.60
2022-11-28T01:27:17.996Z,85.96
2022-11-28T01:29:44.467Z,86.58
2022-11-28T01:32:10.833Z,86.69
2022-11-28T01:34:37.265Z,86.63
2022-11-28T01:37:03.667Z,86.83
2022-11-28T01:39:30.012Z,86.62
2022-11-28T01:41:56.450Z,86.97
2022-11-28T01:44:22.828Z,86.37
2022-11-28T01:46:49.234Z,86.95
2022-11-28T01:49:18.852Z,86.96
2022-11-28T01:51:51.085Z,86.63
2022-11-28T01:54:19.868Z,86.70
2022-11-28T01:56:54.918Z,86.75
2022-11-28T01:59:26.431Z,86.51
2022-11-28T02:01:53.285Z,86.68
2022-11-28T02:04:20.255Z,86.88
2022-11-28T02:06:46.719Z,86.53
2022-11-28T02:09:15.123Z,86.40
2022-11-28T02:11:53.604Z,87.06
2022-11-28T02:14:28.917Z,86.84
2022-11-28T02:17:16.913Z,86.88
2022-11-28T02:19:57.954Z,86.74
2022-11-28T02:22:58.496Z,87.03
2022-11-28T02:25:49.825Z,87.44
2022-11-28T02:29:01.293Z,87.04
2022-11-28T02:32:10.364Z,87.38
2022-11-28T02:34:56.645Z,87.17
2022-11-28T02:37:34.774Z,87.13
2022-11-28T02:40:24.354Z,87.48
2022-11-28T02:43:23.295Z,86.76
2022-11-28T02:46:01.981Z,87.44
2022-11-28T02:48:41.472Z,87.32
2022-11-28T02:51:17.058Z,87.39
2022-11-28T02:53:46.359Z,87.36
2022-11-28T02:56:13.148Z,87.40
2022-11-28T02:58:39.877Z,87.31
2022-11-28T03:01:12.778Z,87.72
2022-11-28T03:03:53.462Z,87.76
2022-11-28T03:07:07.044Z,87.33
2022-11-28T03:10:13.737Z,87.91
2022-11-28T03:13:01.799Z,87.40
2022-11-28T03:15:43.097Z,87.57
2022-11-28T03:18:20.230Z,86.99
2022-11-28T03:21:30.116Z,87.77
2022-11-28T03:24:12.496Z,87.78
2022-11-28T03:26:56.688Z,88.03
2022-11-28T03:29:35.246Z,87.96
2022-11-28T03:32:06.817Z,87.93
2022-11-28T03:34:38.075Z,87.80
2022-11-28T03:37:11.388Z,87.53
2022-11-28T03:39:42.212Z,88.00
2022-11-28T03:42:17.241Z,87.98
2022-11-28T03:45:08.696Z,87.59
2022-11-28T03:47:41.070Z,87.47
2022-11-28T03:50:17.301Z,87.08
2022-11-28T03:52:51.320Z,87.17
2022-11-28T03:55:23.806Z,87.62
2022-11-28T03:57:59.970Z,87.96
2022-11-28T04:00:27.040Z,88.05
2022-11-28T04:03:16.722Z,87.95
2022-11-28T04:05:52.463Z,88.04
2022-11-28T04:08:24.416Z,87.35
2022-11-28T04:11:01.213Z,87.65
2022-11-28T04:13:35.263Z,88.14
2022-11-28T04:16:18.857Z,88.35
2022-11-28T04:18:55.238Z,87.77
2022-11-28T04:22:14.775Z,88.34
2022-11-28T04:24:51.331Z,88.28
2022-11-28T04:27:23.355Z,88.16
2022-11-28T04:29:58.461Z,88.64
2022-11-28T04:32:26.945Z,88.54
2022-11-28T04:34:59.438Z,88.39
2022-11-28T04:37:28.514Z,88.38
2022-11-28T04:39:56.576Z,88.65
2022-11-28T04:42:52.863Z,88.50
2022-11-28T04:45:27.365Z,88.83
2022-11-28T04:47:54.363Z,88.47
2022-11-28T04:50:25.178Z,88.75
2022-11-28T04:53:00.326Z,88.86
2022-11-28T04:55:44.202Z,88.79
2022-11-28T04:58:16.576Z,88.76
2022-11-28T05:00:45.505Z,88.29
2022-11-28T05:03:12.492Z,88.02
2022-11-28T05:05:50.538Z,88.64
2022-11-28T05:08:18.371Z,88.11
2022-11-28T05:10:45.613Z,88.72
2022-11-28T05:13:12.031Z,89.08
2022-11-28T05:15:38.616Z,88.10
2022-11-28T05:18:05.635Z,88.76
2022-11-28T05:20:33.113Z,88.83
2022-11-28T05:22:59.580Z,88.36
2022-11-28T05:25:26.123Z,88.70
2022-11-28T05:27:52.992Z,88.08
2022-11-28T05:30:19.395Z,88.64
2022-11-28T05:32:45.771Z,88.11
2022-11-28T05:35:12.213Z,88.80
2022-11-28T05:37:38.985Z,88.21
2022-11-28T05:40:07.510Z,88.08
2022-11-28T05:42:35.595Z,88.21
2022-11-28T05:45:02.461Z,87.69
2022-11-28T05:47:33.268Z,88.28
2022-11-28T05:50:00.041Z,88.35
2022-11-28T05:52:29.591Z,88.18
2022-11-28T05:54:55.973Z,88.01
2022-11-28T05:57:22.385Z,88.20
2022-11-28T05:59:48.823Z,88.09
2022-11-28T06:02:15.250Z,88.27
2022-11-28T06:04:41.878Z,87.83
2022-11-28T06:07:08.661Z,87.82
2022-11-28T06:09:35.044Z,87.60
2022-11-28T06:12:01.684Z,87.87
2022-11-28T06:14:28.124Z,87.77
2022-11-28T06:16:54.530Z,88.19
2022-11-28T06:19:20.911Z,87.46
2022-11-28T06:21:49.764Z,87.82
2022-11-28T06:24:16.120Z,87.84
2022-11-28T06:26:42.571Z,87.33
2022-11-28T06:29:08.989Z,87.81
2022-11-28T06:31:35.545Z,88.00
2022-11-28T06:34:01.959Z,88.01
2022-11-28T06:36:28.433Z,87.79
2022-11-28T06:38:54.822Z,87.85
2022-11-28T06:41:22.813Z,87.95
2022-11-28T06:43:49.563Z,87.21
2022-11-28T06:46:19.016Z,87.39
2022-11-28T06:48:46.926Z,87.58
2022-11-28T06:51:13.765Z,87.58
2022-11-28T06:53:40.668Z,87.82
2022-11-28T06:56:10.024Z,87.36
2022-11-28T06:58:36.910Z,87.62
2022-11-28T07:01:12.446Z,87.37
2022-11-28T07:03:39.601Z,87.23
2022-11-28T07:06:07.182Z,87.38
2022-11-28T07:08:34.131Z,87.28
2022-11-28T07:11:08.591Z,87.62
2022-11-28T07:13:35.731Z,87.57
2022-11-28T07:16:02.084Z,86.97
2022-11-28T07:18:28.468Z,86.92
2022-11-28T07:20:54.914Z,87.21
2022-11-28T07:23:21.312Z,87.14
2022-11-28T07:25:47.706Z,87.67
2022-11-28T07:28:14.063Z,87.98
2022-11-28T07:30:40.586Z,87.79
2022-11-28T07:33:06.960Z,87.64
2022-11-28T07:35:34.471Z,88.00
2022-11-28T07:38:00.886Z,87.57
2022-11-28T07:40:27.360Z,87.66
2022-11-28T07:42:53.769Z,87.27
2022-11-28T07:45:20.267Z,87.79
2022-11-28T07:47:46.685Z,88.23
2022-11-28T07:50:13.028Z,87.42
2022-11-28T07:52:39.433Z,87.95
2022-11-28T07:55:06.256Z,87.71
2022-11-28T07:57:32.863Z,88.03
2022-11-28T07:59:59.311Z,87.71
2022-11-28T08:02:27.219Z,87.74
2022-11-28T08:04:55.394Z,87.84
2022-11-28T08:07:22.138Z,87.80
2022-11-28T08:09:48.632Z,87.60
2022-11-28T08:12:14.984Z,88.31
2022-11-28T08:14:41.584Z,88.54
2022-11-28T08:17:08.314Z,87.90
2022-11-28T08:19:35.645Z,88.21
2022-11-28T08:22:02.378Z,88.35
2022-11-28T08:24:28.739Z,88.25
2022-11-28T08:26:55.156Z,88.73
2022-11-28T08:29:21.574Z,88.55
2022-11-28T08:31:48.107Z,88.46
2022-11-28T08:34:14.615Z,88.81
2022-11-28T08:36:41.498Z,88.61
2022-11-28T08:39:24.776Z,88.54
2022-11-28T08:41:52.982Z,88.18
2022-11-28T08:44:19.377Z,88.59
2022-11-28T08:46:45.827Z,88.72
2022-11-28T08:49:12.204Z,88.59
2022-11-28T08:51:38.607Z,88.98
2022-11-28T08:54:05.173Z,88.91
2022-11-28T08:56:31.652Z,89.07
2022-11-28T08:58:58.055Z,88.46
2022-11-28T09:01:26.461Z,88.84
2022-11-28T09:03:54.509Z,88.89
2022-11-28T09:06:22.221Z,89.10
2022-11-28T09:08:49.624Z,89.10
2022-11-28T09:11:18.119Z,89.07
2022-11-28T09:13:44.708Z,88.86
2022-11-28T09:16:11.463Z,88.75
2022-11-28T09:18:37.921Z,88.89
2022-11-28T09:21:10.106Z,88.88
2022-11-28T09:23:38.615Z,88.97
2022-11-28T09:26:09.416Z,88.71
2022-11-28T09:28:35.889Z,88.55
2022-11-28T09:31:04.022Z,88.55
2022-11-28T09:33:30.752Z,88.37
2022-11-28T09:35:58.263Z,88.87
2022-11-28T09:38:25.884Z,88.42
2022-11-28T09:40:52.659Z,88.67
2022-11-28T09:43:35.528Z,88.37
2022-11-28T09:46:05.991Z,88.23
2022-11-28T09:48:42.007Z,88.49
2022-11-28T09:51:28.203Z,88.92
2022-11-28T09:54:12.324Z,88.69
2022-11-28T09:56:39.792Z,88.29
2022-11-28T09:59:33.922Z,88.36
2022-11-28T10:02:09.581Z,88.19
2022-11-28T10:04:45.128Z,87.97
2022-11-28T10:07:28.192Z,88.34
2022-11-28T10:10:03.605Z,88.54
2022-11-28T10:12:50.200Z,88.61
2022-11-28T10:15:42.669Z,87.97
2022-11-28T10:18:26.416Z,88.46
2022-11-28T10:20:57.854Z,88.49
2022-11-28T10:23:34.969Z,88.84
2022-11-28T10:26:29.025Z,88.47
2022-11-28T10:29:01.693Z,88.71
2022-11-28T10:31:41.401Z,88.69
2022-11-28T10:34:29.952Z,88.39
2022-11-28T10:37:14.616Z,88.58
2022-11-28T10:39:44.449Z,88.28
2022-11-28T10:42:27.289Z,88.43
2022-11-28T10:45:13.727Z,88.04
2022-11-28T10:51:16.044Z,88.04
2022-11-28T10:53:57.636Z,88.36
2022-11-28T10:56:56.264Z,87.91
2022-11-28T10:59:36.815Z,88.30
2022-11-28T11:02:46.045Z,88.19
2022-11-28T11:05:34.373Z,87.93
2022-11-28T11:08:22.412Z,88.17
2022-11-28T11:10:52.604Z,88.26
2022-11-28T11:13:27.718Z,87.91
2022-11-28T11:16:10.806Z,87.82
2022-11-28T11:18:43.313Z,88.06
2022-11-28T11:21:16.894Z,88.25
2022-11-28T11:23:44.781Z,88.40
2022-11-28T11:26:24.963Z,87.94
2022-11-28T11:28:52.186Z,88.00
2022-11-28T11:31:29.623Z,88.08
2022-11-28T11:34:23.709Z,87.68
2022-11-28T11:36:51.417Z,88.08
2022-11-28T11:39:25.504Z,88.29
2022-11-28T11:42:11.420Z,87.77
2022-11-28T11:44:37.944Z,88.33
2022-11-28T11:47:09.499Z,88.14
2022-11-28T11:49:42.569Z,88.65
2022-11-28T11:52:15.212Z,88.46
2022-11-28T11:54:56.732Z,88.26
2022-11-28T11:57:37.838Z,87.92
2022-11-28T12:00:27.286Z,87.75
2022-11-28T12:03:04.535Z,87.84
2022-11-28T12:06:13.171Z,87.37
2022-11-28T12:08:55.408Z,87.80
2022-11-28T12:11:24.208Z,87.84
2022-11-28T12:13:52.000Z,87.40
2022-11-28T12:16:52.563Z,87.21
2022-11-28T12:19:37.419Z,87.59
2022-11-28T12:22:24.839Z,87.26
2022-11-28T12:25:15.386Z,87.35
2022-11-28T12:28:06.234Z,87.15
2022-11-28T12:30:58.727Z,87.42
2022-11-28T12:33:38.976Z,87.17
2022-11-28T12:36:36.387Z,87.36
2022-11-28T12:39:49.028Z,87.18
2022-11-28T12:42:28.182Z,87.13
2022-11-28T12:45:18.655Z,86.80
2022-11-28T12:47:44.981Z,87.01
2022-11-28T12:50:33.399Z,87.18
2022-11-28T12:53:25.942Z,87.41
2022-11-28T12:56:15.617Z,86.97
2022-11-28T12:58:56.693Z,86.95
2022-11-28T13:01:56.611Z,86.89
2022-11-28T13:04:55.162Z,87.14
2022-11-28T13:07:38.849Z,87.34
2022-11-28T13:10:22.758Z,87.28
2022-11-28T13:12:54.675Z,86.82
2022-11-28T13:15:39.095Z,87.28
2022-11-28T13:18:51.972Z,87.12
2022-11-28T13:21:27.532Z,86.87
2022-11-28T13:24:07.546Z,86.98
2022-11-28T13:26:50.892Z,87.03
2022-11-28T13:29:30.728Z,87.00
2022-11-28T13:32:07.173Z,86.64
2022-11-28T13:34:34.893Z,86.95
2022-11-28T13:40:17.798Z,86.44
2022-11-28T13:43:07.998Z,86.66
2022-11-28T13:45:39.364Z,86.44
2022-11-28T13:48:57.563Z,86.37
2022-11-28T13:51:30.840Z,86.65
2022-11-28T13:54:20.184Z,86.48
2022-11-28T13:57:02.161Z,86.33
2022-11-28T13:59:30.659Z,86.54
2022-11-28T14:02:00.884Z,86.38
2022-11-28T14:04:29.501Z,86.11
2022-11-28T14:07:04.133Z,86.29
2022-11-28T14:09:44.578Z,86.26
2022-11-28T14:12:26.010Z,86.11
2022-11-28T14:15:07.888Z,86.46
2022-11-28T14:17:53.901Z,86.00
2022-11-28T14:20:42.775Z,86.12
2022-11-28T14:23:17.908Z,85.97
2022-11-28T14:25:52.319Z,86.19
2022-11-28T14:28:36.477Z,86.20
2022-11-28T14:31:30.836Z,86.33
2022-11-28T14:34:03.727Z,86.22
2022-11-28T14:36:36.087Z,86.18
2022-11-28T14:39:14.531Z,85.96
2022-11-28T14:42:51.921Z,85.98
2022-11-28T14:45:42.018Z,86.15
2022-11-28T14:48:19.528Z,85.94
2022-11-28T14:50:53.410Z,86.18
2022-11-28T14:53:36.214Z,85.96
2022-11-28T14:56:11.521Z,85.95
2022-11-28T14:58:38.624Z,86.42
2022-11-28T15:01:14.145Z,86.37
2022-11-28T15:03:56.886Z,86.04
2022-11-28T15:06:35.051Z,86.15
2022-11-28T15:09:17.516Z,85.98
2022-11-28T15:12:11.469Z,85.96
2022-11-28T15:14:40.151Z,85.83
2022-11-28T15:17:12.057Z,85.82
2022-11-28T15:19:49.371Z,85.98
2022-11-28T15:22:46.702Z,86.13
2022-11-28T15:25:25.778Z,86.02
2022-11-28T15:27:53.643Z,85.82
2022-11-28T15:30:23.802Z,85.72
2022-11-28T15:32:58.822Z,86.08
2022-11-28T15:35:26.128Z,85.89
2022-11-28T15:37:58.122Z,85.85
2022-11-28T15:40:36.208Z,85.58
2022-11-28T15:43:09.597Z,85.90
2022-11-28T15:45:42.155Z,86.05
2022-11-28T15:48:26.969Z,86.06
2022-11-28T15:50:53.488Z,86.05
2022-11-28T15:53:20.942Z,86.19
2022-11-28T15:55:47.750Z,86.19
2022-11-28T15:58:25.309Z,85.93
2022-11-28T16:00:57.271Z,85.93
2022-11-28T16:03:27.759Z,86.20
2022-11-28T16:05:57.249Z,86.16
2022-11-28T16:08:40.417Z,86.08
2022-11-28T16:11:10.145Z,86.17
2022-11-28T16:13:39.060Z,86.30
2022-11-28T16:16:12.435Z,85.91
2022-11-28T16:18:45.529Z,86.37
2022-11-28T16:21:13.982Z,86.13
2022-11-28T16:23:41.283Z,86.22
2022-11-28T16:26:29.255Z,85.96
2022-11-28T16:29:15.919Z,86.39
2022-11-28T16:31:44.418Z,86.21
2022-11-28T16:34:14.820Z,86.22
2022-11-28T16:36:43.967Z,86.37
2022-11-28T16:39:10.287Z,86.83
2022-11-28T16:41:39.269Z,86.52
2022-11-28T16:44:12.524Z,86.67
2022-11-28T16:46:48.879Z,86.97
2022-11-28T16:49:35.694Z,87.07
2022-11-28T16:52:20.918Z,87.11
2022-11-28T16:54:51.794Z,87.01
2022-11-28T16:57:20.243Z,86.89
2022-11-28T16:59:48.223Z,87.30
2022-11-28T17:02:23.240Z,87.28
2022-11-28T17:04:51.865Z,86.84
2022-11-28T17:07:23.231Z,86.99
2022-11-28T17:09:50.542Z,86.92
2022-11-28T17:12:23.067Z,86.72
2022-11-28T17:14:49.511Z,87.11
2022-11-28T17:17:17.727Z,86.82
2022-11-28T17:19:44.857Z,86.86
2022-11-28T17:22:15.536Z,87.22
2022-11-28T17:24:42.647Z,86.71
2022-11-28T17:27:12.290Z,86.78
2022-11-28T17:29:39.551Z,86.41
2022-11-28T17:32:06.739Z,86.93
2022-11-28T17:34:34.284Z,86.49
2022-11-28T17:37:02.220Z,86.95
2022-11-28T17:39:29.608Z,86.91
2022-11-28T17:41:57.319Z,87.10
2022-11-28T17:44:25.326Z,86.76
2022-11-28T17:46:55.096Z,86.18
2022-11-28T17:49:22.640Z,86.65
2022-11-28T17:51:50.419Z,86.71
2022-11-28T17:54:19.283Z,86.62
2022-11-28T17:56:47.839Z,86.60
2022-11-28T17:59:19.355Z,86.73
2022-11-28T18:01:46.718Z,86.42
2022-11-28T18:04:13.238Z,86.99
2022-11-28T18:06:46.389Z,86.61
2022-11-28T18:09:13.572Z,87.06
2022-11-28T18:11:41.100Z,87.02
2022-11-28T18:14:08.570Z,87.15
2022-11-28T18:16:40.093Z,87.23
2022-11-28T18:19:06.951Z,87.03
2022-11-28T18:21:33.742Z,87.15
2022-11-28T18:24:00.688Z,87.06
2022-11-28T18:26:27.748Z,87.33
2022-11-28T18:28:54.392Z,87.16
2022-11-28T18:31:23.566Z,87.22
2022-11-28T18:33:50.945Z,87.25
2022-11-28T18:36:26.428Z,87.40
2022-11-28T18:38:57.451Z,87.40
2022-11-28T18:41:24.553Z,87.40
2022-11-28T18:44:04.597Z,86.99
2022-11-28T18:46:33.091Z,86.92
2022-11-28T18:48:59.714Z,87.02
2022-11-28T18:51:29.081Z,87.08
2022-11-28T18:53:56.854Z,87.09
2022-11-28T18:56:24.286Z,87.44
2022-11-28T18:58:52.609Z,86.82
2022-11-28T19:01:28.548Z,86.62
2022-11-28T19:03:57.836Z,87.35
2022-11-28T19:06:24.841Z,87.20
2022-11-28T19:08:57.120Z,87.23
2022-11-28T19:11:24.736Z,86.79
2022-11-28T19:13:53.318Z,86.97
2022-11-28T19:16:22.609Z,87.24
2022-11-28T19:18:49.352Z,87.15
2022-11-28T19:21:21.775Z,87.48
2022-11-28T19:23:49.052Z,87.00
2022-11-28T19:26:18.792Z,87.06
2022-11-28T19:28:45.734Z,87.43
2022-11-28T19:31:21.168Z,87.14
2022-11-28T19:34:01.281Z,86.76
2022-11-28T19:36:32.719Z,87.49
2022-11-28T19:39:00.141Z,87.01
2022-11-28T19:41:28.046Z,87.38
2022-11-28T19:43:55.748Z,87.05
2022-11-28T19:46:22.257Z,87.39
2022-11-28T19:48:51.063Z,87.29
2022-11-28T19:51:19.886Z,86.94
2022-11-28T19:53:46.616Z,87.55
2022-11-28T19:56:16.081Z,87.38
2022-11-28T19:58:43.746Z,87.06
2022-11-28T20:01:22.346Z,87.26
2022-11-28T20:03:52.559Z,86.94
2022-11-28T20:06:26.542Z,87.08
2022-11-28T20:08:54.792Z,86.74
2022-11-28T20:11:25.691Z,88.11
2022-11-28T20:14:01.644Z,87.70
2022-11-28T20:16:30.940Z,87.02
2022-11-28T20:19:00.441Z,87.05
2022-11-28T20:21:28.228Z,86.95
2022-11-28T20:23:58.152Z,87.24
2022-11-28T20:26:26.793Z,86.91
2022-11-28T20:28:55.314Z,87.45
2022-11-28T20:31:26.808Z,87.25
2022-11-28T20:33:54.200Z,87.13
2022-11-28T20:36:23.882Z,86.76
2022-11-28T20:38:52.031Z,86.96
2022-11-28T20:41:20.472Z,87.15
2022-11-28T20:43:47.595Z,86.90
2022-11-28T20:46:35.399Z,87.20
2022-11-28T20:49:04.436Z,86.65
2022-11-28T20:51:32.491Z,87.18
2022-11-28T20:54:00.145Z,87.27
2022-11-28T20:56:29.618Z,86.94
2022-11-28T20:59:00.450Z,87.17
2022-11-28T21:01:30.000Z,86.98
2022-11-28T21:03:57.233Z,87.12
2022-11-28T21:06:23.687Z,86.55
2022-11-28T21:08:50.139Z,86.69
2022-11-28T21:11:43.484Z,86.41
2022-11-28T21:14:06.413Z,87.12
2022-11-28T21:16:33.945Z,86.66
2022-11-28T21:19:07.316Z,86.67
2022-11-28T21:21:35.618Z,86.92
2022-11-28T21:24:05.986Z,86.47
2022-11-28T21:26:39.131Z,86.52
2022-11-28T21:29:09.115Z,86.48
2022-11-28T21:31:39.215Z,86.60
2022-11-28T21:34:05.778Z,86.99
2022-11-28T21:36:32.458Z,86.97
2022-11-28T21:39:00.512Z,86.81
2022-11-28T21:41:29.766Z,86.66
2022-11-28T21:43:56.986Z,86.74
2022-11-28T21:46:23.918Z,87.00
2022-11-28T21:48:50.545Z,87.16
2022-11-28T21:51:25.232Z,86.92
2022-11-28T21:53:52.137Z,86.64
2022-11-28T21:56:19.002Z,87.04
2022-11-28T21:58:45.651Z,86.58
2022-11-28T22:01:14.295Z,87.00
2022-11-28T22:03:43.548Z,86.56
2022-11-28T22:06:17.885Z,86.48
2022-11-28T22:08:44.613Z,87.00
2022-11-28T22:11:13.172Z,86.83
2022-11-28T22:13:42.149Z,86.56
2022-11-28T22:16:18.388Z,86.82
2022-11-28T22:18:46.444Z,87.01
2022-11-28T22:21:49.937Z,86.89
2022-11-28T22:23:59.427Z,86.58
2022-11-28T22:26:26.089Z,86.72
2022-11-28T22:28:53.842Z,87.16
2022-11-28T22:31:22.559Z,86.94
2022-11-28T22:33:50.118Z,86.58
2022-11-28T22:36:19.481Z,86.58
2022-11-28T22:38:47.924Z,86.89
2022-11-28T22:41:19.796Z,86.43
2022-11-28T22:43:54.389Z,86.33
2022-11-28T22:46:20.934Z,86.98
2022-11-28T22:48:47.905Z,86.58
2022-11-28T22:51:19.740Z,86.56
2022-11-28T22:53:46.104Z,87.06
2022-11-28T22:56:15.557Z,87.21
2022-11-28T22:58:44.614Z,86.35
2022-11-28T23:01:17.361Z,86.65
2022-11-28T23:03:44.397Z,86.83
2022-11-28T23:06:13.789Z,86.79
2022-11-28T23:08:40.443Z,87.02
2022-11-28T23:11:12.778Z,86.62
2022-11-28T23:13:40.142Z,86.79
2022-11-28T23:16:37.608Z,86.49
2022-11-28T23:19:11.911Z,86.35
2022-11-28T23:21:40.700Z,86.60
2022-11-28T23:24:15.012Z,86.29
2022-11-28T23:26:44.123Z,86.60
2022-11-28T23:29:13.050Z,86.20
2022-11-28T23:31:42.014Z,86.39
2022-11-28T23:34:09.428Z,85.92
2022-11-28T23:36:43.241Z,86.41
2022-11-28T23:39:13.647Z,86.19
2022-11-28T23:41:40.864Z,86.05
2022-11-28T23:44:07.634Z,85.96
2022-11-28T23:46:34.489Z,86.06
2022-11-28T23:49:00.857Z,85.93
2022-11-28T23:51:27.236Z,86.01
2022-11-28T23:53:53.897Z,86.00
2022-11-28T23:56:23.495Z,85.69
2022-11-28T23:58:50.876Z,85.72
