createdAt,value
2018-03-04T00:02:06.717Z,100319.48
2018-03-04T00:04:35.530Z,100321.58
2018-03-04T00:07:04.676Z,100328.77
2018-03-04T00:09:34.189Z,100334.03
2018-03-04T00:12:03.244Z,100330.25
2018-03-04T00:14:32.376Z,100330.66
2018-03-04T00:17:01.463Z,100324.16
2018-03-04T00:19:30.557Z,100321.93
2018-03-04T00:21:59.494Z,100328.95
2018-03-04T00:24:28.502Z,100329.77
2018-03-04T00:26:57.436Z,100337.89
2018-03-04T00:29:26.340Z,100335.30
2018-03-04T00:31:55.332Z,100334.54
2018-03-04T00:34:24.316Z,100328.20
2018-03-04T00:36:53.418Z,100328.28
2018-03-04T00:39:22.279Z,100325.12
2018-03-04T00:41:51.386Z,100323.32
2018-03-04T00:44:20.476Z,100324.87
2018-03-04T00:46:49.407Z,100321.79
2018-03-04T00:49:18.167Z,100321.30
2018-03-04T00:51:47.021Z,100316.22
2018-03-04T00:54:15.791Z,100307.83
2018-03-04T00:56:44.711Z,100309.70
2018-03-04T00:59:14.034Z,100312.88
2018-03-04T01:01:43.553Z,100308.30
2018-03-04T01:04:12.674Z,100304.64
2018-03-04T01:06:41.477Z,100294.72
2018-03-04T01:09:10.422Z,100287.98
2018-03-04T01:11:39.517Z,100279.34
2018-03-04T01:14:15.681Z,100278.74
2018-03-04T01:16:44.470Z,100282.13
2018-03-04T01:19:13.261Z,100286.98
2018-03-04T01:21:42.408Z,100283.22
2018-03-04T01:24:11.245Z,100275.20
2018-03-04T01:26:40.058Z,100276.67
2018-03-04T01:29:08.926Z,100275.32
2018-03-04T01:31:37.663Z,100268.89
2018-03-04T01:34:06.596Z,100276.48
2018-03-04T01:36:35.687Z,100280.91
2018-03-04T01:39:04.846Z,100286.41
2018-03-04T01:41:33.605Z,100278.39
2018-03-04T01:44:02.449Z,100278.28
2018-03-04T01:47:34.838Z,100272.83
2018-03-04T01:50:03.802Z,100279.56
2018-03-04T01:52:32.520Z,100276.16
2018-03-04T01:55:01.511Z,100277.71
2018-03-04T01:57:30.413Z,100280.87
2018-03-04T01:59:59.177Z,100277.37
2018-03-04T02:02:27.992Z,100272.88
2018-03-04T02:04:56.866Z,100272.80
2018-03-04T02:07:25.973Z,100273.45
2018-03-04T02:09:54.883Z,100276.78
2018-03-04T02:12:23.957Z,100268.93
2018-03-04T02:14:53.018Z,100275.86
2018-03-04T02:17:21.880Z,100281.78
2018-03-04T02:19:50.731Z,100280.54
2018-03-04T02:22:19.714Z,100288.50
2018-03-04T02:24:48.479Z,100280.50
2018-03-04T02:27:17.206Z,100284.35
2018-03-04T02:29:46.182Z,100288.09
2018-03-04T02:32:14.993Z,100287.82
2018-03-04T02:35:46.868Z,100283.59
2018-03-04T02:38:15.930Z,100286.16
2018-03-04T02:40:44.848Z,100288.59
2018-03-04T02:43:13.622Z,100280.92
2018-03-04T02:45:43.002Z,100278.09
2018-03-04T02:48:12.116Z,100272.61
2018-03-04T02:50:41.201Z,100265.34
2018-03-04T02:53:10.424Z,100266.92
2018-03-04T02:55:39.413Z,100258.53
2018-03-04T02:58:08.202Z,100262.27
2018-03-04T03:00:36.910Z,100265.40
2018-03-04T03:03:05.861Z,100271.84
2018-03-04T03:05:34.746Z,100270.13
2018-03-04T03:08:03.855Z,100267.91
2018-03-04T03:10:32.735Z,100271.81
2018-03-04T03:13:01.654Z,100277.14
2018-03-04T03:15:31.141Z,100272.41
2018-03-04T03:17:59.897Z,100281.88
2018-03-04T03:20:28.869Z,100284.54
2018-03-04T03:22:58.231Z,100284.45
2018-03-04T03:25:27.306Z,100277.27
2018-03-04T03:27:56.086Z,100283.12
2018-03-04T03:30:24.956Z,100281.97
2018-03-04T03:32:53.626Z,100277.80
2018-03-04T03:35:22.733Z,100274.39
2018-03-04T03:37:51.961Z,100275.78
2018-03-04T03:40:20.888Z,100274.69
2018-03-04T03:42:49.784Z,100267.73
2018-03-04T03:45:18.820Z,100267.98
2018-03-04T03:47:48.133Z,100257.86
2018-03-04T03:50:17.030Z,100263.51
2018-03-04T03:52:46.240Z,100268.63
2018-03-04T03:55:15.229Z,100271.34
2018-03-04T03:57:44.314Z,100267.17
2018-03-04T04:00:13.224Z,100263.89
2018-03-04T04:02:41.977Z,100260.81
2018-03-04T04:05:11.005Z,100255.48
2018-03-04T04:07:39.777Z,100263.41
2018-03-04T04:10:08.562Z,100262.47
2018-03-04T04:12:37.668Z,100261.95
2018-03-04T04:15:06.757Z,100253.64
2018-03-04T04:17:35.643Z,100257.37
2018-03-04T04:20:04.814Z,100249.12
2018-03-04T04:22:33.518Z,100248.39
2018-03-04T04:25:02.259Z,100253.33
2018-03-04T04:27:31.410Z,100248.24
2018-03-04T04:30:00.362Z,100243.94
2018-03-04T04:32:29.126Z,100240.61
2018-03-04T04:34:58.201Z,100235.20
2018-03-04T04:37:27.189Z,100244.05
2018-03-04T04:39:55.992Z,100239.38
2018-03-04T04:42:25.226Z,100237.28
2018-03-04T04:44:53.934Z,100237.07
2018-03-04T04:47:22.768Z,100237.45
2018-03-04T04:49:51.843Z,100229.09
2018-03-04T04:52:20.721Z,100225.80
2018-03-04T04:54:49.405Z,100223.64
2018-03-04T04:57:18.387Z,100225.62
2018-03-04T04:59:47.194Z,100227.96
2018-03-04T05:05:17.943Z,100231.81
2018-03-04T05:07:46.846Z,100230.09
2018-03-04T05:10:15.728Z,100237.02
2018-03-04T05:12:44.830Z,100237.42
2018-03-04T05:15:13.715Z,100246.33
2018-03-04T05:17:42.744Z,100244.79
2018-03-04T05:20:11.909Z,100241.91
2018-03-04T05:22:41.114Z,100245.47
2018-03-04T05:25:10.207Z,100245.80
2018-03-04T05:27:38.987Z,100242.36
2018-03-04T05:30:07.870Z,100243.37
2018-03-04T05:32:36.763Z,100239.63
2018-03-04T05:35:05.825Z,100237.70
2018-03-04T05:37:34.734Z,100239.34
2018-03-04T05:40:03.725Z,100235.22
2018-03-04T05:42:32.743Z,100235.40
2018-03-04T05:45:01.804Z,100242.73
2018-03-04T05:47:30.766Z,100233.56
2018-03-04T05:49:59.823Z,100237.18
2018-03-04T05:52:28.774Z,100237.57
2018-03-04T05:54:57.801Z,100236.25
2018-03-04T05:57:27.079Z,100239.07
2018-03-04T05:59:55.991Z,100241.63
2018-03-04T06:02:25.089Z,100248.28
2018-03-04T06:04:54.179Z,100246.41
2018-03-04T06:07:23.062Z,100246.78
2018-03-04T06:09:51.903Z,100250.23
2018-03-04T06:12:20.876Z,100243.48
2018-03-04T06:14:49.655Z,100242.83
2018-03-04T06:17:18.642Z,100246.86
2018-03-04T06:19:47.731Z,100246.38
2018-03-04T06:22:16.837Z,100240.55
2018-03-04T06:24:46.243Z,100244.06
2018-03-04T06:27:15.161Z,100237.55
2018-03-04T06:29:44.213Z,100234.88
2018-03-04T06:32:13.314Z,100226.33
2018-03-04T06:34:42.200Z,100230.59
2018-03-04T06:37:11.087Z,100237.07
2018-03-04T06:39:39.912Z,100230.18
2018-03-04T06:42:09.088Z,100232.45
2018-03-04T06:44:38.347Z,100224.05
2018-03-04T06:47:07.245Z,100236.58
2018-03-04T06:49:36.324Z,100237.39
2018-03-04T06:52:05.204Z,100237.78
2018-03-04T06:54:34.156Z,100228.77
2018-03-04T06:57:03.667Z,100231.52
2018-03-04T06:59:33.206Z,100226.48
2018-03-04T07:02:02.633Z,100230.20
2018-03-04T07:04:31.822Z,100233.33
2018-03-04T07:07:00.843Z,100233.33
2018-03-04T07:09:30.155Z,100226.01
2018-03-04T07:11:59.039Z,100224.81
2018-03-04T07:14:28.422Z,100226.57
2018-03-04T07:16:57.506Z,100219.97
2018-03-04T07:19:26.230Z,100220.03
2018-03-04T07:21:55.623Z,100216.47
2018-03-04T07:24:24.932Z,100217.14
2018-03-04T07:26:53.812Z,100206.93
2018-03-04T07:29:23.128Z,100214.41
2018-03-04T07:31:52.016Z,100206.20
2018-03-04T07:34:20.896Z,100206.39
2018-03-04T07:36:49.792Z,100205.66
2018-03-04T07:39:18.671Z,100207.73
2018-03-04T07:41:47.578Z,100201.81
2018-03-04T07:44:17.086Z,100202.02
2018-03-04T07:46:46.020Z,100205.09
2018-03-04T07:49:15.471Z,100188.84
2018-03-04T07:51:44.834Z,100194.91
2018-03-04T07:54:14.027Z,100193.46
2018-03-04T07:56:43.160Z,100192.86
2018-03-04T07:59:12.466Z,100189.91
2018-03-04T08:01:41.351Z,100191.95
2018-03-04T08:04:10.256Z,100186.58
2018-03-04T08:06:39.121Z,100181.36
2018-03-04T08:09:08.216Z,100172.61
2018-03-04T08:11:37.330Z,100173.31
2018-03-04T08:14:06.828Z,100175.79
2018-03-04T08:16:36.076Z,100170.53
2018-03-04T08:19:05.019Z,100168.47
2018-03-04T08:21:33.938Z,100169.78
2018-03-04T08:24:02.833Z,100171.30
2018-03-04T08:28:39.104Z,100173.29
2018-03-04T08:31:08.557Z,100161.75
2018-03-04T08:33:37.450Z,100154.44
2018-03-04T08:36:06.370Z,100154.56
2018-03-04T08:38:35.652Z,100157.52
2018-03-04T08:41:04.762Z,100156.13
2018-03-04T08:43:33.856Z,100158.36
2018-03-04T08:46:03.158Z,100149.59
2018-03-04T08:48:32.047Z,100148.76
2018-03-04T08:51:01.252Z,100156.56
2018-03-04T08:53:30.646Z,100147.21
2018-03-04T08:55:59.743Z,100152.10
2018-03-04T08:58:28.642Z,100151.26
2018-03-04T09:00:57.748Z,100147.23
2018-03-04T09:03:26.640Z,100145.69
2018-03-04T09:05:55.822Z,100141.33
2018-03-04T09:08:25.023Z,100133.59
2018-03-04T09:10:53.950Z,100147.22
2018-03-04T09:13:22.998Z,100146.87
2018-03-04T09:15:52.671Z,100147.15
2018-03-04T09:18:21.796Z,100152.19
2018-03-04T09:20:50.881Z,100142.16
2018-03-04T09:23:20.414Z,100145.52
2018-03-04T09:25:50.313Z,100147.73
2018-03-04T09:28:19.186Z,100140.05
2018-03-04T09:30:48.098Z,100139.97
2018-03-04T09:33:17.046Z,100141.97
2018-03-04T09:35:47.725Z,100142.80
2018-03-04T09:38:16.642Z,100137.75
2018-03-04T09:40:46.723Z,100137.52
2018-03-04T09:43:15.622Z,100132.20
2018-03-04T09:45:44.921Z,100133.90
2018-03-04T09:48:13.964Z,100134.28
2018-03-04T09:50:44.237Z,100129.08
2018-03-04T09:53:13.440Z,100132.44
2018-03-04T09:55:42.522Z,100126.02
2018-03-04T09:58:11.358Z,100130.80
2018-03-04T10:00:40.927Z,100125.24
2018-03-04T10:03:10.022Z,100116.25
2018-03-04T10:05:38.913Z,100106.34
2018-03-04T10:08:08.006Z,100105.67
2018-03-04T10:10:37.269Z,100107.12
2018-03-04T10:13:06.402Z,100105.73
2018-03-04T10:15:35.526Z,100108.73
2018-03-04T10:18:04.591Z,100107.49
2018-03-04T10:20:33.421Z,100110.55
2018-03-04T10:23:02.571Z,100115.53
2018-03-04T10:25:32.012Z,100113.88
2018-03-04T10:28:01.177Z,100111.14
2018-03-04T10:30:30.272Z,100102.07
2018-03-04T10:32:59.233Z,100100.84
2018-03-04T10:35:28.257Z,100095.98
2018-03-04T10:37:57.355Z,100090.47
2018-03-04T10:40:26.443Z,100087.52
2018-03-04T10:42:55.329Z,100083.16
2018-03-04T10:45:24.461Z,100080.62
2018-03-04T10:47:53.734Z,100074.87
2018-03-04T10:50:23.034Z,100070.28
2018-03-04T10:52:52.081Z,100062.19
2018-03-04T10:55:21.219Z,100060.38
2018-03-04T10:57:50.320Z,100059.59
2018-03-04T11:00:23.438Z,100060.77
2018-03-04T11:02:57.111Z,100063.48
2018-03-04T11:05:26.022Z,100061.39
2018-03-04T11:07:55.091Z,100057.83
2018-03-04T11:10:24.364Z,100046.97
2018-03-04T11:12:53.386Z,100041.91
2018-03-04T11:15:22.389Z,100044.00
2018-03-04T11:17:51.469Z,100040.25
2018-03-04T11:20:20.526Z,100040.57
2018-03-04T11:22:49.461Z,100041.38
2018-03-04T11:25:18.638Z,100041.55
2018-03-04T11:27:47.866Z,100036.51
2018-03-04T11:30:16.947Z,100030.06
2018-03-04T11:32:45.851Z,100021.56
2018-03-04T11:35:15.454Z,100011.13
2018-03-04T11:37:45.361Z,100016.78
2018-03-04T11:40:14.582Z,100015.45
2018-03-04T11:42:44.745Z,100015.30
2018-03-04T11:45:14.199Z,100022.25
2018-03-04T11:47:43.077Z,100014.63
2018-03-04T11:50:12.171Z,100022.98
2018-03-04T11:52:41.454Z,100023.47
2018-03-04T11:55:10.567Z,100009.66
2018-03-04T11:57:40.462Z,100007.39
2018-03-04T12:00:10.356Z,99996.19
2018-03-04T12:02:40.147Z,100005.16
2018-03-04T12:05:09.204Z,100003.59
2018-03-04T12:07:38.294Z,99996.32
2018-03-04T12:10:07.174Z,99981.86
2018-03-04T12:12:36.068Z,99988.95
2018-03-04T12:15:05.372Z,99978.47
2018-03-04T12:17:34.431Z,99982.10
2018-03-04T12:20:03.549Z,99984.07
2018-03-04T12:22:32.391Z,99987.65
2018-03-04T12:25:01.505Z,99992.18
2018-03-04T12:27:30.648Z,99986.27
2018-03-04T12:29:59.953Z,99983.13
2018-03-04T12:32:29.248Z,99978.94
2018-03-04T12:34:58.132Z,99978.67
2018-03-04T12:37:27.283Z,99982.94
2018-03-04T12:39:56.299Z,99970.53
2018-03-04T12:42:25.432Z,99980.39
2018-03-04T12:44:55.651Z,99979.35
2018-03-04T12:47:24.836Z,99978.46
2018-03-04T12:49:56.322Z,99984.44
2018-03-04T12:52:25.507Z,99979.80
2018-03-04T12:54:54.998Z,99979.83
2018-03-04T12:57:24.292Z,99990.51
2018-03-04T12:59:55.108Z,99984.23
2018-03-04T13:02:26.469Z,99986.03
2018-03-04T13:04:56.298Z,99977.99
2018-03-04T13:07:25.245Z,99971.32
2018-03-04T13:09:54.431Z,99966.45
2018-03-04T13:12:23.581Z,99967.80
2018-03-04T13:14:52.665Z,99954.35
2018-03-04T13:17:21.764Z,99957.73
2018-03-04T13:19:51.083Z,99957.08
2018-03-04T13:22:20.197Z,99952.64
2018-03-04T13:24:49.042Z,99952.77
2018-03-04T13:27:17.931Z,99948.77
2018-03-04T13:29:46.840Z,99952.25
2018-03-04T13:32:16.143Z,99965.17
2018-03-04T13:34:45.773Z,99944.72
2018-03-04T13:37:17.166Z,99950.03
2018-03-04T13:39:46.692Z,99951.15
2018-03-04T13:42:15.792Z,99950.73
2018-03-04T13:44:44.754Z,99937.23
2018-03-04T13:47:13.568Z,99935.58
2018-03-04T13:49:46.155Z,99942.08
2018-03-04T13:52:15.240Z,99927.20
2018-03-04T13:54:44.548Z,99928.73
2018-03-04T13:57:13.391Z,99928.00
2018-03-04T13:59:42.929Z,99918.26
2018-03-04T14:02:11.854Z,99922.37
2018-03-04T14:04:40.714Z,99915.27
2018-03-04T14:07:10.149Z,99900.86
2018-03-04T14:09:39.112Z,99910.95
2018-03-04T14:12:08.422Z,99904.14
2018-03-04T14:14:37.516Z,99899.80
2018-03-04T14:17:06.580Z,99898.67
2018-03-04T14:19:35.406Z,99892.88
2018-03-04T14:22:04.437Z,99885.67
2018-03-04T14:24:33.280Z,99889.83
2018-03-04T14:27:02.491Z,99900.89
2018-03-04T14:29:31.475Z,99891.75
2018-03-04T14:32:00.565Z,99886.19
2018-03-04T14:34:30.314Z,99879.63
2018-03-04T14:36:59.134Z,99876.58
2018-03-04T14:39:28.224Z,99875.66
2018-03-04T14:41:57.079Z,99873.27
2018-03-04T14:44:30.830Z,99863.97
2018-03-04T14:47:00.654Z,99855.98
2018-03-04T14:49:29.552Z,99850.66
2018-03-04T14:51:58.699Z,99846.20
2018-03-04T14:54:27.688Z,99843.89
2018-03-04T14:56:57.458Z,99844.66
2018-03-04T14:59:26.239Z,99845.75
2018-03-04T15:01:55.226Z,99851.34
2018-03-04T15:04:24.119Z,99852.03
2018-03-04T15:06:53.019Z,99856.88
2018-03-04T15:09:21.929Z,99850.84
2018-03-04T15:11:51.003Z,99846.22
2018-03-04T15:14:20.312Z,99836.70
2018-03-04T15:16:49.397Z,99827.63
2018-03-04T15:19:18.702Z,99822.05
2018-03-04T15:21:48.226Z,99824.23
2018-03-04T15:24:16.874Z,99830.22
2018-03-04T15:26:45.815Z,99822.62
2018-03-04T15:29:14.582Z,99815.71
2018-03-04T15:31:43.900Z,99814.75
2018-03-04T15:34:13.474Z,99821.13
2018-03-04T15:36:42.605Z,99833.03
2018-03-04T15:39:11.357Z,99835.48
2018-03-04T15:41:40.317Z,99830.47
2018-03-04T15:44:14.772Z,99823.84
2018-03-04T15:46:43.999Z,99825.61
2018-03-04T15:49:13.281Z,99824.25
2018-03-04T15:51:42.801Z,99826.97
2018-03-04T15:54:12.997Z,99822.61
2018-03-04T15:56:41.830Z,99820.72
2018-03-04T15:59:10.893Z,99818.95
2018-03-04T16:01:40.235Z,99828.70
2018-03-04T16:04:09.155Z,99828.03
2018-03-04T16:06:38.239Z,99827.48
2018-03-04T16:09:07.158Z,99828.53
2018-03-04T16:11:36.623Z,99841.31
2018-03-04T16:14:05.595Z,99841.54
2018-03-04T16:16:34.650Z,99839.74
2018-03-04T16:19:03.546Z,99833.92
2018-03-04T16:21:32.432Z,99836.92
2018-03-04T16:24:01.521Z,99844.17
2018-03-04T16:26:30.507Z,99841.69
2018-03-04T16:29:00.155Z,99841.39
2018-03-04T16:31:29.200Z,99835.73
2018-03-04T16:33:58.049Z,99825.25
2018-03-04T16:36:27.056Z,99833.27
2018-03-04T16:38:56.143Z,99829.44
2018-03-04T16:41:25.389Z,99818.80
2018-03-04T16:43:55.535Z,99816.95
2018-03-04T16:46:24.699Z,99801.61
2018-03-04T16:48:53.495Z,99806.86
2018-03-04T16:51:22.800Z,99806.34
2018-03-04T16:53:52.103Z,99793.81
2018-03-04T16:56:21.199Z,99798.48
2018-03-04T16:58:50.086Z,99805.12
2018-03-04T17:01:18.981Z,99809.08
2018-03-04T17:03:48.093Z,99819.44
2018-03-04T17:06:17.367Z,99811.57
2018-03-04T17:08:46.687Z,99804.09
2018-03-04T17:11:15.613Z,99790.18
2018-03-04T17:13:44.455Z,99785.53
2018-03-04T17:16:13.390Z,99811.16
2018-03-04T17:18:42.237Z,99814.62
2018-03-04T17:21:13.586Z,99811.78
2018-03-04T17:23:42.909Z,99808.27
2018-03-04T17:26:11.771Z,99813.22
2018-03-04T17:28:40.658Z,99794.51
2018-03-04T17:31:09.755Z,99796.67
2018-03-04T17:33:38.855Z,99807.91
2018-03-04T17:36:08.124Z,99820.48
2018-03-04T17:38:37.245Z,99813.43
2018-03-04T17:41:06.479Z,99818.92
2018-03-04T17:43:35.644Z,99813.97
2018-03-04T17:46:04.515Z,99824.29
2018-03-04T17:48:33.314Z,99822.36
2018-03-04T17:51:02.522Z,99818.55
2018-03-04T17:53:31.615Z,99822.31
2018-03-04T17:56:00.502Z,99821.16
2018-03-04T17:58:29.392Z,99825.67
2018-03-04T18:00:58.491Z,99815.22
2018-03-04T18:03:27.382Z,99816.55
2018-03-04T18:05:56.434Z,99805.63
2018-03-04T18:08:25.651Z,99801.77
2018-03-04T18:10:54.718Z,99788.33
2018-03-04T18:13:23.847Z,99782.88
2018-03-04T18:15:52.696Z,99783.83
2018-03-04T18:18:21.821Z,99778.17
2018-03-04T18:20:50.842Z,99780.65
2018-03-04T18:23:19.816Z,99787.45
2018-03-04T18:25:49.038Z,99786.88
2018-03-04T18:28:18.130Z,99786.36
2018-03-04T18:30:47.695Z,99793.70
2018-03-04T18:33:16.535Z,99791.63
2018-03-04T18:35:45.819Z,99788.08
2018-03-04T18:38:14.918Z,99776.41
2018-03-04T18:40:43.814Z,99788.77
2018-03-04T18:43:13.092Z,99786.18
2018-03-04T18:45:42.200Z,99786.72
2018-03-04T18:48:11.506Z,99779.15
2018-03-04T18:50:40.491Z,99780.95
2018-03-04T18:53:09.234Z,99778.52
2018-03-04T18:55:38.445Z,99774.16
2018-03-04T18:58:07.610Z,99763.89
2018-03-04T19:00:36.572Z,99751.69
2018-03-04T19:03:06.842Z,99753.35
2018-03-04T19:05:35.957Z,99756.62
2018-03-04T19:08:04.925Z,99746.23
2018-03-04T19:10:33.940Z,99750.40
2018-03-04T19:13:02.868Z,99753.30
2018-03-04T19:15:31.953Z,99749.84
2018-03-04T19:18:00.853Z,99751.42
2018-03-04T19:20:30.152Z,99751.15
2018-03-04T19:22:59.266Z,99745.28
2018-03-04T19:25:28.556Z,99746.73
2018-03-04T19:27:57.711Z,99739.88
2018-03-04T19:30:26.788Z,99740.88
2018-03-04T19:32:55.619Z,99738.67
2018-03-04T19:35:24.721Z,99737.47
2018-03-04T19:37:53.815Z,99743.91
2018-03-04T19:40:23.121Z,99745.53
2018-03-04T19:42:52.489Z,99746.90
2018-03-04T19:45:21.708Z,99747.13
2018-03-04T19:47:50.796Z,99761.08
2018-03-04T19:50:19.903Z,99761.89
2018-03-04T19:52:48.760Z,99753.02
2018-03-04T19:55:18.032Z,99766.97
2018-03-04T19:57:46.998Z,99761.97
2018-03-04T20:00:16.690Z,99759.15
2018-03-04T20:02:45.918Z,99767.95
2018-03-04T20:05:15.080Z,99764.01
2018-03-04T20:07:44.769Z,99764.71
2018-03-04T20:10:14.089Z,99757.84
2018-03-04T20:12:43.375Z,99757.44
2018-03-04T20:15:13.013Z,99756.09
2018-03-04T20:17:41.908Z,99753.30
2018-03-04T20:20:12.022Z,99744.52
2018-03-04T20:22:41.288Z,99742.47
2018-03-04T20:25:10.209Z,99730.03
2018-03-04T20:27:39.309Z,99737.27
2018-03-04T20:30:08.205Z,99735.89
2018-03-04T20:32:37.089Z,99737.42
2018-03-04T20:35:06.495Z,99736.43
2018-03-04T20:37:35.439Z,99740.27
2018-03-04T20:40:04.322Z,99739.30
2018-03-04T20:42:33.363Z,99739.38
2018-03-04T20:45:02.873Z,99738.84
2018-03-04T20:47:32.845Z,99737.13
2018-03-04T20:50:01.859Z,99733.16
2018-03-04T20:52:30.742Z,99726.87
2018-03-04T20:54:59.812Z,99722.92
2018-03-04T20:57:29.587Z,99714.00
2018-03-04T20:59:58.261Z,99706.19
2018-03-04T21:02:31.634Z,99702.20
2018-03-04T21:05:00.799Z,99711.15
2018-03-04T21:07:29.600Z,99706.40
2018-03-04T21:09:58.805Z,99702.89
2018-03-04T21:12:27.626Z,99695.94
2018-03-04T21:14:56.515Z,99695.20
2018-03-04T21:17:26.678Z,99694.59
2018-03-04T21:19:55.328Z,99690.81
2018-03-04T21:22:24.648Z,99679.76
2018-03-04T21:24:53.472Z,99685.08
2018-03-04T21:27:22.616Z,99678.59
2018-03-04T21:29:51.435Z,99678.94
2018-03-04T21:32:20.343Z,99671.12
2018-03-04T21:34:50.096Z,99672.39
2018-03-04T21:37:19.816Z,99670.43
2018-03-04T21:39:49.566Z,99676.75
2018-03-04T21:42:18.556Z,99683.34
2018-03-04T21:44:47.971Z,99697.81
2018-03-04T21:47:17.218Z,99702.81
2018-03-04T21:49:46.303Z,99711.21
2018-03-04T21:52:15.407Z,99717.63
2018-03-04T21:54:44.502Z,99710.31
2018-03-04T21:57:13.594Z,99703.94
2018-03-04T21:59:42.689Z,99698.55
2018-03-04T22:02:18.493Z,99710.22
2018-03-04T22:04:47.495Z,99701.05
2018-03-04T22:07:16.323Z,99711.22
2018-03-04T22:09:45.527Z,99706.16
2018-03-04T22:12:14.515Z,99705.20
2018-03-04T22:14:43.387Z,99707.83
2018-03-04T22:17:12.473Z,99716.17
2018-03-04T22:19:41.586Z,99713.97
2018-03-04T22:22:10.489Z,99707.51
2018-03-04T22:24:39.567Z,99701.30
2018-03-04T22:27:08.515Z,99705.95
2018-03-04T22:29:37.565Z,99702.09
2018-03-04T22:32:06.398Z,99699.55
2018-03-04T22:34:35.346Z,99704.44
2018-03-04T22:37:04.244Z,99705.48
2018-03-04T22:39:33.130Z,99709.97
2018-03-04T22:42:02.228Z,99702.15
2018-03-04T22:44:31.107Z,99703.20
2018-03-04T22:47:00.018Z,99711.54
2018-03-04T22:49:29.034Z,99707.44
2018-03-04T22:51:58.318Z,99720.48
2018-03-04T22:54:27.705Z,99716.42
2018-03-04T22:56:56.424Z,99705.56
2018-03-04T22:59:25.483Z,99711.30
2018-03-04T23:01:54.364Z,99705.91
2018-03-04T23:04:23.458Z,99704.77
2018-03-04T23:06:52.564Z,99705.43
2018-03-04T23:09:21.574Z,99697.38
2018-03-04T23:11:51.983Z,99694.40
2018-03-04T23:14:21.130Z,99699.44
2018-03-04T23:16:50.172Z,99699.62
2018-03-04T23:19:19.034Z,99692.19
2018-03-04T23:21:48.157Z,99692.89
2018-03-04T23:24:17.102Z,99699.22
2018-03-04T23:26:46.511Z,99699.30
2018-03-04T23:29:15.439Z,99687.30
2018-03-04T23:31:44.535Z,99687.78
2018-03-04T23:34:13.429Z,99680.62
2018-03-04T23:36:42.310Z,99690.53
2018-03-04T23:39:11.259Z,99689.63
2018-03-04T23:41:40.098Z,99680.59
2018-03-04T23:44:09.187Z,99675.94
2018-03-04T23:46:38.295Z,99670.71
2018-03-04T23:49:07.318Z,99674.21
2018-03-04T23:51:36.258Z,99670.34
2018-03-04T23:54:05.073Z,99671.27
2018-03-04T23:56:33.806Z,99659.52
2018-03-04T23:59:02.638Z,99662.96
