createdAt,value
2019-02-26T00:00:47.249Z,99.30
2019-02-26T00:03:19.449Z,99.20
2019-02-26T00:05:49.849Z,99.40
2019-02-26T00:08:21.496Z,99.30
2019-02-26T00:10:50.299Z,99.50
2019-02-26T00:13:19.974Z,99.70
2019-02-26T00:15:49.598Z,99.50
2019-02-26T00:18:21.362Z,99.40
2019-02-26T00:20:50.194Z,99.50
2019-02-26T00:23:21.481Z,99.90
2019-02-26T00:25:50.907Z,99.90
2019-02-26T00:28:22.093Z,99.90
2019-02-26T00:30:51.548Z,99.90
2019-02-26T00:33:22.175Z,99.90
2019-02-26T00:35:52.141Z,99.90
2019-02-26T00:38:21.608Z,99.90
2019-02-26T00:40:50.992Z,99.90
2019-02-26T00:43:23.269Z,99.90
2019-02-26T00:45:53.404Z,99.90
2019-02-26T00:48:22.883Z,99.90
2019-02-26T00:50:52.782Z,99.90
2019-02-26T00:53:24.101Z,99.90
2019-02-26T00:55:58.417Z,99.90
2019-02-26T00:58:25.905Z,99.90
2019-02-26T01:00:55.377Z,99.90
2019-02-26T01:03:24.922Z,99.90
2019-02-26T01:05:54.409Z,99.90
2019-02-26T01:08:23.748Z,99.90
2019-02-26T01:10:53.236Z,99.90
2019-02-26T01:13:25.043Z,99.90
2019-02-26T01:15:53.941Z,99.90
2019-02-26T01:18:24.593Z,99.90
2019-02-26T01:20:55.332Z,99.90
2019-02-26T01:23:26.854Z,99.90
2019-02-26T01:25:57.340Z,99.90
2019-02-26T01:28:27.536Z,99.90
2019-02-26T01:31:00.150Z,99.90
2019-02-26T01:33:30.296Z,99.90
2019-02-26T01:36:02.545Z,99.90
2019-02-26T01:38:32.081Z,99.90
2019-02-26T01:41:01.558Z,99.90
2019-02-26T01:43:31.189Z,99.90
2019-02-26T01:46:00.692Z,99.90
2019-02-26T01:48:32.027Z,99.90
2019-02-26T01:51:03.305Z,99.90
2019-02-26T01:53:32.959Z,99.90
2019-02-26T01:56:04.517Z,99.90
2019-02-26T01:58:34.108Z,99.90
2019-02-26T02:01:03.615Z,99.90
2019-02-26T02:03:33.039Z,99.90
2019-02-26T02:06:02.496Z,99.90
2019-02-26T02:08:32.338Z,99.90
2019-02-26T02:11:03.958Z,99.90
2019-02-26T02:13:35.324Z,99.90
2019-02-26T02:16:05.002Z,99.90
2019-02-26T02:18:35.390Z,99.90
2019-02-26T02:21:04.852Z,99.90
2019-02-26T02:23:34.269Z,99.90
2019-02-26T02:26:04.401Z,99.90
2019-02-26T02:28:35.614Z,99.90
2019-02-26T02:31:05.366Z,99.90
2019-02-26T02:33:35.447Z,99.90
2019-02-26T02:36:06.134Z,99.90
2019-02-26T02:38:37.154Z,99.90
2019-02-26T02:41:06.785Z,99.90
2019-02-26T02:43:36.307Z,99.90
2019-02-26T02:46:05.740Z,99.90
2019-02-26T02:48:35.495Z,99.90
2019-02-26T02:51:05.474Z,99.90
2019-02-26T02:53:36.100Z,99.90
2019-02-26T02:56:06.486Z,99.90
2019-02-26T02:58:38.440Z,99.90
2019-02-26T03:01:07.878Z,99.90
2019-02-26T03:03:37.361Z,99.90
2019-02-26T03:06:07.776Z,99.90
2019-02-26T03:08:39.514Z,99.90
2019-02-26T03:11:09.177Z,99.90
2019-02-26T03:13:40.337Z,99.90
2019-02-26T03:16:09.777Z,99.90
2019-02-26T03:18:39.176Z,99.90
2019-02-26T03:21:07.887Z,99.90
2019-02-26T03:23:40.400Z,99.90
2019-02-26T03:26:12.619Z,99.90
2019-02-26T03:28:42.027Z,99.90
2019-02-26T03:31:11.004Z,99.90
2019-02-26T03:33:40.461Z,99.90
2019-02-26T03:36:11.102Z,99.90
2019-02-26T03:38:44.049Z,99.90
2019-02-26T03:41:12.276Z,99.90
2019-02-26T03:43:41.821Z,99.90
2019-02-26T03:46:11.353Z,99.90
2019-02-26T03:48:40.833Z,99.90
2019-02-26T03:51:10.335Z,99.90
2019-02-26T03:53:41.790Z,99.90
2019-02-26T03:56:14.267Z,99.90
2019-02-26T03:58:42.387Z,99.90
2019-02-26T04:01:13.633Z,99.90
2019-02-26T04:03:42.901Z,99.90
2019-02-26T04:06:12.316Z,99.90
2019-02-26T04:08:42.215Z,99.90
2019-02-26T04:11:13.986Z,99.90
2019-02-26T04:13:46.016Z,99.90
2019-02-26T04:16:15.162Z,99.90
2019-02-26T04:18:44.579Z,99.90
2019-02-26T04:21:18.289Z,99.90
2019-02-26T04:23:47.718Z,99.90
2019-02-26T04:26:47.182Z,99.90
2019-02-26T04:29:56.927Z,99.90
2019-02-26T04:33:14.094Z,99.90
2019-02-26T04:36:03.369Z,99.90
2019-02-26T04:39:07.632Z,99.90
2019-02-26T04:42:17.574Z,99.90
2019-02-26T04:45:21.527Z,99.90
2019-02-26T04:47:54.709Z,99.90
2019-02-26T04:50:26.048Z,99.90
2019-02-26T04:52:58.297Z,99.90
2019-02-26T04:55:29.013Z,99.90
2019-02-26T04:57:57.801Z,99.90
2019-02-26T05:00:29.914Z,99.90
2019-02-26T05:02:58.354Z,99.90
2019-02-26T05:05:31.024Z,99.90
2019-02-26T05:07:58.888Z,99.90
2019-02-26T05:10:29.774Z,99.90
2019-02-26T05:13:01.012Z,99.90
2019-02-26T05:15:33.161Z,99.90
2019-02-26T05:18:03.097Z,99.90
2019-02-26T05:20:36.747Z,99.90
2019-02-26T05:23:06.384Z,99.90
2019-02-26T05:25:37.375Z,99.90
2019-02-26T05:28:10.036Z,99.90
2019-02-26T05:30:40.422Z,99.90
2019-02-26T05:33:10.826Z,99.90
2019-02-26T05:35:43.013Z,99.90
2019-02-26T05:38:11.530Z,99.90
2019-02-26T05:40:42.874Z,99.90
2019-02-26T05:43:12.243Z,99.90
2019-02-26T05:45:41.903Z,99.90
2019-02-26T05:48:12.684Z,99.90
2019-02-26T05:50:44.736Z,99.90
2019-02-26T05:53:14.068Z,99.90
2019-02-26T05:55:45.081Z,99.90
2019-02-26T05:58:16.382Z,99.90
2019-02-26T06:00:46.013Z,99.90
2019-02-26T06:03:18.682Z,99.90
2019-02-26T06:05:51.655Z,99.90
2019-02-26T06:08:20.101Z,99.90
2019-02-26T06:10:49.925Z,99.90
2019-02-26T06:13:19.903Z,99.90
2019-02-26T06:15:51.395Z,99.90
2019-02-26T06:18:30.064Z,99.90
2019-02-26T06:28:12.130Z,99.90
2019-02-26T06:30:39.423Z,99.90
2019-02-26T06:33:11.620Z,99.90
2019-02-26T06:35:41.155Z,99.90
2019-02-26T06:38:12.018Z,99.90
2019-02-26T06:40:42.687Z,99.90
2019-02-26T06:43:13.670Z,99.90
2019-02-26T06:45:45.365Z,99.90
2019-02-26T06:48:17.625Z,99.90
2019-02-26T06:50:46.762Z,99.90
2019-02-26T06:53:18.742Z,99.90
2019-02-26T06:55:48.398Z,99.90
2019-02-26T06:58:28.654Z,99.90
2019-02-26T07:01:00.159Z,99.90
2019-02-26T07:03:30.135Z,99.90
2019-02-26T07:06:04.104Z,99.90
2019-02-26T07:08:31.508Z,99.90
2019-02-26T07:11:01.277Z,99.90
2019-02-26T07:13:31.029Z,99.90
2019-02-26T07:16:04.561Z,99.90
2019-02-26T07:18:32.366Z,99.90
2019-02-26T07:21:02.159Z,99.90
2019-02-26T07:23:34.590Z,99.90
2019-02-26T07:26:03.283Z,99.90
2019-02-26T07:28:33.075Z,99.90
2019-02-26T07:31:04.963Z,99.90
2019-02-26T07:33:36.544Z,99.90
2019-02-26T07:36:05.929Z,99.90
2019-02-26T07:38:41.275Z,99.90
2019-02-26T07:41:06.926Z,99.90
2019-02-26T07:43:39.088Z,99.90
2019-02-26T07:46:10.419Z,99.90
2019-02-26T07:48:39.335Z,99.90
2019-02-26T07:51:09.004Z,99.90
2019-02-26T07:53:41.988Z,99.90
2019-02-26T07:56:10.076Z,99.90
2019-02-26T07:58:41.203Z,99.90
2019-02-26T08:01:11.519Z,99.90
2019-02-26T08:03:42.056Z,99.90
2019-02-26T08:06:14.011Z,99.90
2019-02-26T08:08:44.879Z,99.90
2019-02-26T08:11:15.247Z,99.90
2019-02-26T08:13:45.015Z,99.90
2019-02-26T08:16:14.833Z,99.90
2019-02-26T08:18:44.702Z,99.90
2019-02-26T08:21:14.432Z,99.90
2019-02-26T08:23:46.029Z,99.90
2019-02-26T08:26:18.059Z,99.90
2019-02-26T08:28:48.286Z,99.90
2019-02-26T08:31:25.546Z,99.90
2019-02-26T08:42:40.837Z,99.90
2019-02-26T08:45:17.819Z,99.90
2019-02-26T08:47:47.400Z,99.90
2019-02-26T08:50:17.257Z,99.90
2019-02-26T08:52:49.474Z,99.90
2019-02-26T08:55:21.342Z,99.90
2019-02-26T08:57:51.539Z,99.90
2019-02-26T09:00:21.287Z,99.90
2019-02-26T09:02:53.960Z,99.90
2019-02-26T09:05:23.950Z,99.90
2019-02-26T09:07:55.506Z,99.90
2019-02-26T09:10:25.619Z,99.90
2019-02-26T09:12:56.035Z,99.90
2019-02-26T09:15:26.048Z,99.90
2019-02-26T09:17:56.022Z,99.90
2019-02-26T09:20:32.989Z,99.90
2019-02-26T09:23:21.045Z,99.90
2019-02-26T09:26:09.198Z,99.90
2019-02-26T09:32:46.611Z,99.90
2019-02-26T09:35:52.128Z,99.90
2019-02-26T09:38:39.158Z,99.90
2019-02-26T09:41:16.107Z,99.90
2019-02-26T09:44:53.058Z,99.90
2019-02-26T09:48:15.218Z,99.90
2019-02-26T09:51:14.738Z,99.90
2019-02-26T09:53:50.092Z,99.90
2019-02-26T09:59:49.623Z,99.90
2019-02-26T10:02:21.857Z,99.90
2019-02-26T12:40:59.018Z,45.90
2019-02-26T12:43:30.202Z,44.90
2019-02-26T12:46:08.365Z,45.10
2019-02-26T12:48:40.164Z,46.40
2019-02-26T12:51:08.440Z,45.70
2019-02-26T12:53:49.997Z,45.10
2019-02-26T12:56:20.591Z,45.20
2019-02-26T12:58:53.952Z,44.50
2019-02-26T13:01:21.335Z,43.90
2019-02-26T13:03:54.648Z,43.60
2019-02-26T13:06:23.074Z,44.20
2019-02-26T13:08:52.864Z,44.20
2019-02-26T13:11:24.922Z,44.90
2019-02-26T13:13:54.008Z,44.10
2019-02-26T13:16:23.722Z,44.00
2019-02-26T13:18:58.512Z,44.20
2019-02-26T13:21:26.279Z,44.50
2019-02-26T13:24:03.575Z,44.70
2019-02-26T13:26:38.497Z,43.70
2019-02-26T13:29:00.365Z,43.20
2019-02-26T13:31:33.950Z,43.60
2019-02-26T13:34:02.159Z,44.20
2019-02-26T13:36:36.094Z,44.10
2019-02-26T13:39:03.491Z,44.40
2019-02-26T13:44:04.759Z,43.60
2019-02-26T13:46:34.651Z,43.60
2019-02-26T13:49:04.343Z,43.40
2019-02-26T13:51:35.775Z,41.70
2019-02-26T13:54:08.320Z,42.20
2019-02-26T13:56:38.114Z,42.90
2019-02-26T13:59:08.143Z,43.10
2019-02-26T14:01:38.041Z,42.90
2019-02-26T14:04:07.987Z,43.20
2019-02-26T14:06:38.040Z,42.00
2019-02-26T14:09:08.098Z,40.30
2019-02-26T14:11:37.767Z,40.80
2019-02-26T14:14:07.498Z,41.10
2019-02-26T14:16:37.176Z,41.30
2019-02-26T14:19:06.881Z,39.80
2019-02-26T14:21:36.566Z,40.60
2019-02-26T14:24:06.228Z,41.50
2019-02-26T14:26:36.532Z,41.80
2019-02-26T14:29:06.485Z,42.10
2019-02-26T14:31:36.182Z,42.60
2019-02-26T14:34:05.893Z,42.10
2019-02-26T14:36:35.473Z,42.40
2019-02-26T14:39:06.481Z,42.40
2019-02-26T14:41:36.149Z,42.10
2019-02-26T14:44:05.790Z,41.80
2019-02-26T14:46:35.398Z,41.00
2019-02-26T14:49:05.195Z,41.60
2019-02-26T14:51:35.112Z,41.10
2019-02-26T14:54:06.484Z,41.30
2019-02-26T14:56:36.219Z,42.40
2019-02-26T15:49:32.742Z,40.00
2019-02-26T15:51:53.494Z,40.20
2019-02-26T15:54:25.282Z,39.40
2019-02-26T15:56:55.146Z,40.10
2019-02-26T15:59:44.406Z,40.60
2019-02-26T16:02:14.096Z,40.60
2019-02-26T16:04:43.919Z,40.20
2019-02-26T16:07:13.513Z,39.10
2019-02-26T16:09:43.911Z,38.90
2019-02-26T16:12:21.536Z,39.40
2019-02-26T16:14:51.224Z,39.50
2019-02-26T16:17:20.917Z,40.60
2019-02-26T16:19:50.541Z,40.70
2019-02-26T16:22:20.046Z,41.10
2019-02-26T16:24:49.626Z,41.40
2019-02-26T16:27:19.840Z,41.60
2019-02-26T16:29:50.677Z,42.40
2019-02-26T16:32:20.256Z,42.90
2019-02-26T16:34:52.318Z,43.50
2019-02-26T16:37:21.070Z,43.70
2019-02-26T16:39:50.640Z,44.00
2019-02-26T16:42:20.296Z,44.80
2019-02-26T16:44:49.883Z,47.20
2019-02-26T16:47:19.416Z,48.20
2019-02-26T16:49:49.081Z,48.20
2019-02-26T16:52:18.721Z,47.70
2019-02-26T16:54:48.354Z,47.90
2019-02-26T16:57:17.875Z,49.10
2019-02-26T16:59:47.410Z,49.80
2019-02-26T17:02:17.678Z,50.80
2019-02-26T17:04:56.556Z,51.70
2019-02-26T17:07:26.129Z,52.40
2019-02-26T17:09:56.301Z,52.20
2019-02-26T17:12:26.964Z,52.50
2019-02-26T17:14:57.524Z,51.80
2019-02-26T17:17:27.026Z,50.70
2019-02-26T17:19:56.593Z,51.20
2019-02-26T17:22:28.471Z,52.60
2019-02-26T17:24:57.655Z,53.10
2019-02-26T17:27:27.171Z,53.30
2019-02-26T17:29:56.651Z,52.70
2019-02-26T17:32:26.160Z,51.20
2019-02-26T17:34:55.761Z,50.50
2019-02-26T17:37:25.720Z,52.60
2019-02-26T17:39:55.254Z,53.70
2019-02-26T17:42:24.815Z,53.70
2019-02-26T17:44:54.697Z,53.80
2019-02-26T17:47:24.127Z,52.40
2019-02-26T17:49:53.579Z,52.00
2019-02-26T17:52:23.073Z,53.60
2019-02-26T17:54:52.458Z,54.60
2019-02-26T17:57:21.866Z,55.50
2019-02-26T17:59:52.803Z,55.60
2019-02-26T18:02:22.430Z,55.50
2019-02-26T18:04:51.908Z,55.10
2019-02-26T18:07:21.579Z,54.30
2019-02-26T18:09:51.246Z,55.00
2019-02-26T18:12:20.882Z,55.80
2019-02-26T18:14:50.483Z,56.70
2019-02-26T18:17:19.988Z,56.70
2019-02-26T18:19:50.088Z,57.00
2019-02-26T18:22:21.721Z,57.20
2019-02-26T18:24:51.003Z,58.00
2019-02-26T18:27:20.633Z,58.50
2019-02-26T18:29:50.166Z,58.90
2019-02-26T18:32:19.835Z,59.50
2019-02-26T18:34:49.496Z,60.00
2019-02-26T18:37:20.436Z,60.00
2019-02-26T18:39:54.555Z,60.40
2019-02-26T18:42:22.150Z,60.60
2019-02-26T18:44:54.057Z,60.50
2019-02-26T18:47:23.709Z,60.80
2019-02-26T18:49:57.167Z,61.10
2019-02-26T18:52:27.353Z,61.70
2019-02-26T18:54:57.670Z,62.00
2019-02-26T18:57:29.727Z,62.10
2019-02-26T19:00:02.955Z,62.20
2019-02-26T19:02:33.545Z,61.90
2019-02-26T19:05:05.095Z,61.50
2019-02-26T19:07:35.297Z,62.00
2019-02-26T19:10:06.745Z,62.30
2019-02-26T19:12:37.174Z,61.80
2019-02-26T19:15:09.479Z,62.00
2019-02-26T19:17:40.187Z,63.10
2019-02-26T19:20:12.740Z,64.00
2019-02-26T19:22:43.180Z,64.50
2019-02-26T19:25:14.508Z,64.50
2019-02-26T19:27:44.815Z,64.70
2019-02-26T19:30:16.660Z,65.40
2019-02-26T19:32:47.857Z,66.10
2019-02-26T19:35:18.520Z,66.60
2019-02-26T19:37:50.056Z,66.50
2019-02-26T19:40:21.752Z,67.10
2019-02-26T19:42:52.911Z,67.50
2019-02-26T19:45:23.661Z,67.60
2019-02-26T19:47:56.081Z,68.20
2019-02-26T19:50:27.794Z,68.10
2019-02-26T19:53:02.155Z,68.30
2019-02-26T19:55:32.586Z,68.50
2019-02-26T19:58:06.396Z,69.10
2019-02-26T20:00:35.500Z,70.00
2019-02-26T20:03:06.175Z,70.80
2019-02-26T20:05:36.187Z,71.30
2019-02-26T20:08:06.933Z,71.80
2019-02-26T20:10:37.490Z,72.20
2019-02-26T20:13:12.567Z,72.30
2019-02-26T20:15:41.871Z,72.90
2019-02-26T20:18:20.210Z,73.10
2019-02-26T20:20:45.909Z,73.50
2019-02-26T20:23:16.887Z,73.90
2019-02-26T20:25:49.005Z,73.30
2019-02-26T20:28:18.982Z,73.30
2019-02-26T20:30:49.170Z,74.20
2019-02-26T20:33:20.613Z,74.00
2019-02-26T20:35:50.258Z,74.70
2019-02-26T20:38:20.537Z,75.00
2019-02-26T20:40:50.124Z,75.40
2019-02-26T20:43:19.756Z,75.50
2019-02-26T20:45:51.215Z,75.70
2019-02-26T20:48:20.619Z,76.30
2019-02-26T20:50:53.483Z,76.90
2019-02-26T20:53:21.330Z,78.30
2019-02-26T20:55:52.691Z,78.90
2019-02-26T20:58:22.152Z,79.30
2019-02-26T21:00:51.549Z,79.30
2019-02-26T21:03:21.040Z,78.80
2019-02-26T21:05:50.435Z,79.00
2019-02-26T21:08:19.959Z,79.40
2019-02-26T21:10:49.312Z,79.60
2019-02-26T21:13:18.749Z,80.10
2019-02-26T21:15:48.193Z,80.40
2019-02-26T21:18:19.018Z,80.60
2019-02-26T21:20:49.281Z,80.40
2019-02-26T21:23:18.837Z,80.70
2019-02-26T21:25:48.243Z,81.50
2019-02-26T21:28:17.822Z,81.90
2019-02-26T21:30:47.314Z,82.40
2019-02-26T21:33:16.796Z,82.80
2019-02-26T21:35:46.357Z,83.60
2019-02-26T21:38:15.787Z,83.50
2019-02-26T21:40:48.565Z,83.40
2019-02-26T21:43:16.350Z,83.00
2019-02-26T21:45:49.080Z,83.50
2019-02-26T21:48:17.016Z,84.90
2019-02-26T21:50:46.537Z,85.70
2019-02-26T21:53:16.468Z,85.80
2019-02-26T21:55:46.033Z,86.60
2019-02-26T21:58:15.506Z,88.50
2019-02-26T22:00:45.010Z,88.70
2019-02-26T22:03:14.525Z,88.90
2019-02-26T22:05:43.976Z,87.80
2019-02-26T22:08:13.496Z,86.90
2019-02-26T22:10:43.495Z,86.80
2019-02-26T22:13:13.052Z,87.30
2019-02-26T22:15:44.714Z,87.00
2019-02-26T22:18:13.692Z,87.00
2019-02-26T22:20:43.159Z,87.10
2019-02-26T22:23:12.562Z,88.10
2019-02-26T22:25:42.032Z,89.50
2019-02-26T22:28:11.481Z,90.10
2019-02-26T22:30:40.873Z,90.70
2019-02-26T22:33:10.336Z,90.60
2019-02-26T22:35:39.805Z,90.30
2019-02-26T22:38:09.326Z,90.40
2019-02-26T22:40:38.763Z,90.60
2019-02-26T22:43:08.224Z,90.60
2019-02-26T22:45:37.680Z,90.50
2019-02-26T22:48:08.645Z,91.10
2019-02-26T22:50:38.185Z,92.00
2019-02-26T22:53:07.654Z,92.40
2019-02-26T22:55:37.055Z,92.50
2019-02-26T22:58:06.546Z,92.20
2019-02-26T23:01:18.391Z,92.10
2019-02-26T23:03:47.972Z,91.90
2019-02-26T23:06:17.530Z,92.80
2019-02-26T23:08:47.046Z,93.10
2019-02-26T23:11:17.095Z,93.20
2019-02-26T23:13:46.601Z,93.40
2019-02-26T23:16:18.362Z,93.50
2019-02-26T23:18:47.572Z,93.20
2019-02-26T23:21:17.596Z,93.10
2019-02-26T23:23:47.476Z,93.00
2019-02-26T23:26:17.027Z,92.70
2019-02-26T23:28:46.691Z,92.70
2019-02-26T23:31:16.899Z,92.70
2019-02-26T23:33:48.410Z,93.50
2019-02-26T23:36:17.539Z,93.20
2019-02-26T23:38:46.957Z,93.00
2019-02-26T23:41:16.491Z,92.90
2019-02-26T23:43:46.046Z,93.10
2019-02-26T23:46:15.685Z,93.00
2019-02-26T23:48:45.092Z,92.80
2019-02-26T23:51:14.601Z,92.60
2019-02-26T23:53:44.090Z,92.40
2019-02-26T23:56:13.538Z,92.80
2019-02-26T23:58:42.934Z,93.30
