createdAt,value
2019-03-03T00:01:41.965Z,30.52
2019-03-03T00:06:51.025Z,32.55
2019-03-03T00:11:59.255Z,31.97
2019-03-03T00:17:07.516Z,31.42
2019-03-03T00:22:15.703Z,31.11
2019-03-03T00:27:23.997Z,31.02
2019-03-03T00:32:32.099Z,30.25
2019-03-03T00:37:40.448Z,31.74
2019-03-03T00:42:48.606Z,31.95
2019-03-03T00:47:56.871Z,32.53
2019-03-03T00:53:05.059Z,32.12
2019-03-03T00:58:13.513Z,32.12
2019-03-03T01:03:21.702Z,30.10
2019-03-03T01:08:29.994Z,29.61
2019-03-03T01:13:38.209Z,29.48
2019-03-03T01:18:46.445Z,28.49
2019-03-03T01:23:54.569Z,32.39
2019-03-03T01:29:02.798Z,29.08
2019-03-03T01:34:11.017Z,26.76
2019-03-03T01:39:19.298Z,27.84
2019-03-03T01:44:27.422Z,27.38
2019-03-03T01:49:35.650Z,26.57
2019-03-03T01:54:43.790Z,25.14
2019-03-03T01:59:52.081Z,23.92
2019-03-03T02:05:00.325Z,23.63
2019-03-03T02:10:08.613Z,23.34
2019-03-03T02:15:17.169Z,22.31
2019-03-03T02:20:25.405Z,22.28
2019-03-03T02:25:33.778Z,20.91
2019-03-03T02:30:42.483Z,21.86
2019-03-03T02:35:50.694Z,22.01
2019-03-03T02:40:58.946Z,22.49
2019-03-03T02:46:07.523Z,21.39
2019-03-03T02:51:15.773Z,20.77
2019-03-03T02:56:23.923Z,19.46
2019-03-03T03:01:32.733Z,18.40
2019-03-03T03:06:41.070Z,18.13
2019-03-03T03:11:49.320Z,16.40
2019-03-03T03:16:58.387Z,14.90
2019-03-03T03:22:08.423Z,14.71
2019-03-03T03:27:07.696Z,13.91
2019-03-03T03:32:17.741Z,12.85
2019-03-03T03:37:17.609Z,12.92
2019-03-03T03:42:26.816Z,11.43
2019-03-03T03:47:35.281Z,12.05
2019-03-03T03:52:43.485Z,10.96
2019-03-03T03:57:51.630Z,10.32
2019-03-03T04:02:59.866Z,10.04
2019-03-03T04:08:08.116Z,9.62
2019-03-03T04:13:16.334Z,8.06
2019-03-03T04:18:24.463Z,8.63
2019-03-03T04:23:32.654Z,8.56
2019-03-03T04:28:40.946Z,9.07
2019-03-03T04:33:49.181Z,9.15
2019-03-03T04:38:57.374Z,8.53
2019-03-03T04:44:05.701Z,8.47
2019-03-03T04:49:14.057Z,8.85
2019-03-03T04:54:22.261Z,8.76
2019-03-03T04:59:30.471Z,7.79
2019-03-03T05:04:38.701Z,8.35
2019-03-03T05:09:46.801Z,8.06
2019-03-03T05:14:55.206Z,8.31
2019-03-03T05:20:03.369Z,8.46
2019-03-03T05:25:11.661Z,9.66
2019-03-03T05:30:19.913Z,9.86
2019-03-03T05:35:28.237Z,9.49
2019-03-03T05:40:36.566Z,9.23
2019-03-03T05:45:44.945Z,9.23
2019-03-03T05:50:53.354Z,9.80
2019-03-03T05:56:01.729Z,10.26
2019-03-03T06:01:09.879Z,10.97
2019-03-03T06:06:18.153Z,10.92
2019-03-03T06:11:26.410Z,11.91
2019-03-03T06:16:34.628Z,12.08
2019-03-03T06:21:42.879Z,12.18
2019-03-03T06:26:51.522Z,11.78
2019-03-03T06:31:59.693Z,14.42
2019-03-03T06:37:08.729Z,13.50
2019-03-03T06:42:17.013Z,13.49
2019-03-03T06:47:25.339Z,13.12
2019-03-03T06:52:33.642Z,12.75
2019-03-03T06:57:41.998Z,13.25
2019-03-03T07:02:50.196Z,11.67
2019-03-03T07:07:58.421Z,12.33
2019-03-03T07:13:06.664Z,12.41
2019-03-03T07:18:15.021Z,12.15
2019-03-03T07:23:23.253Z,12.17
2019-03-03T07:28:31.305Z,12.21
2019-03-03T07:33:39.384Z,12.38
2019-03-03T07:38:47.673Z,12.48
2019-03-03T07:43:55.772Z,12.07
2019-03-03T07:49:04.094Z,12.35
2019-03-03T07:54:12.367Z,12.63
2019-03-03T07:59:20.694Z,12.02
2019-03-03T08:04:28.922Z,11.80
2019-03-03T08:09:37.127Z,11.22
2019-03-03T08:14:45.201Z,11.21
2019-03-03T08:19:53.446Z,11.67
2019-03-03T08:25:01.624Z,11.43
2019-03-03T08:30:09.935Z,11.45
2019-03-03T08:35:18.288Z,11.61
2019-03-03T08:40:26.877Z,11.65
2019-03-03T08:45:35.049Z,11.13
2019-03-03T08:50:43.317Z,11.25
2019-03-03T08:55:51.529Z,11.17
2019-03-03T09:00:59.665Z,11.68
2019-03-03T09:06:07.937Z,11.27
2019-03-03T09:11:16.447Z,11.53
2019-03-03T09:16:24.576Z,10.78
2019-03-03T09:21:32.898Z,10.97
2019-03-03T09:26:41.070Z,10.20
2019-03-03T09:31:49.402Z,10.52
2019-03-03T09:36:57.789Z,9.90
2019-03-03T09:42:06.497Z,9.24
2019-03-03T09:47:14.701Z,9.63
2019-03-03T09:52:23.174Z,10.34
2019-03-03T09:57:31.426Z,9.56
2019-03-03T10:02:39.687Z,9.43
2019-03-03T10:07:48.070Z,9.80
2019-03-03T10:12:56.583Z,9.95
2019-03-03T10:18:04.945Z,9.87
2019-03-03T10:23:13.823Z,10.02
2019-03-03T10:28:22.129Z,11.09
2019-03-03T10:33:30.586Z,12.40
2019-03-03T10:38:38.868Z,12.60
2019-03-03T10:43:47.295Z,12.31
2019-03-03T10:48:55.580Z,12.53
2019-03-03T10:54:03.917Z,12.53
2019-03-03T10:59:12.246Z,12.37
2019-03-03T11:04:20.693Z,12.68
2019-03-03T11:09:28.974Z,12.09
2019-03-03T11:14:37.350Z,12.42
2019-03-03T11:19:45.719Z,12.36
2019-03-03T11:24:54.250Z,12.11
2019-03-03T11:30:02.497Z,10.80
2019-03-03T11:35:11.309Z,9.61
2019-03-03T11:40:19.678Z,9.53
2019-03-03T11:45:28.141Z,9.88
2019-03-03T11:50:36.577Z,9.33
2019-03-03T11:55:45.134Z,8.79
2019-03-03T12:00:53.448Z,8.89
2019-03-03T12:06:01.910Z,9.07
2019-03-03T12:11:10.874Z,9.26
2019-03-03T12:16:19.313Z,9.25
2019-03-03T12:21:27.559Z,8.63
2019-03-03T12:26:35.946Z,8.56
2019-03-03T12:31:44.250Z,8.69
2019-03-03T12:36:54.146Z,8.19
2019-03-03T12:42:00.298Z,7.58
2019-03-03T12:47:08.673Z,7.66
2019-03-03T12:52:16.980Z,8.09
2019-03-03T12:57:25.689Z,6.77
2019-03-03T13:02:50.326Z,7.17
2019-03-03T13:08:19.976Z,6.71
2019-03-03T13:12:54.256Z,6.93
2019-03-03T13:28:01.812Z,8.26
2019-03-03T13:33:12.150Z,7.93
2019-03-03T13:38:04.245Z,7.09
2019-03-03T13:43:03.855Z,6.91
2019-03-03T13:48:12.128Z,7.26
2019-03-03T13:53:20.406Z,6.44
2019-03-03T13:58:30.693Z,6.11
2019-03-03T14:03:36.933Z,6.10
2019-03-03T14:08:45.453Z,6.24
2019-03-03T14:13:53.665Z,7.61
2019-03-03T14:19:02.745Z,8.19
2019-03-03T14:24:13.184Z,7.56
2019-03-03T14:29:14.178Z,6.54
2019-03-03T14:34:22.454Z,9.66
2019-03-03T14:39:30.839Z,8.41
2019-03-03T14:44:39.094Z,8.30
2019-03-03T14:49:47.417Z,8.03
2019-03-03T14:54:55.770Z,7.79
2019-03-03T15:00:04.093Z,8.12
2019-03-03T15:05:13.297Z,8.37
2019-03-03T15:10:21.735Z,8.77
2019-03-03T15:15:30.321Z,7.05
2019-03-03T15:20:38.550Z,6.78
2019-03-03T15:25:47.117Z,6.75
2019-03-03T15:30:55.545Z,6.11
2019-03-03T15:36:03.744Z,5.08
2019-03-03T15:41:04.804Z,5.64
2019-03-03T15:46:13.259Z,8.08
2019-03-03T15:51:14.743Z,8.17
2019-03-03T15:56:23.414Z,8.25
2019-03-03T16:06:34.820Z,10.68
2019-03-03T16:16:52.346Z,8.49
2019-03-03T16:21:50.925Z,8.53
2019-03-03T16:26:59.211Z,8.46
2019-03-03T16:32:08.232Z,8.08
2019-03-03T16:37:16.399Z,8.06
2019-03-03T16:42:24.812Z,8.04
2019-03-03T16:47:33.107Z,7.76
2019-03-03T16:52:41.949Z,8.14
2019-03-03T16:57:50.269Z,8.26
2019-03-03T17:02:59.875Z,8.90
2019-03-03T17:08:08.806Z,9.69
2019-03-03T17:18:36.555Z,8.79
2019-03-03T17:23:25.348Z,8.66
2019-03-03T17:28:35.350Z,8.82
2019-03-03T17:33:33.871Z,9.09
2019-03-03T17:38:42.440Z,9.20
2019-03-03T17:43:51.299Z,9.19
2019-03-03T17:48:59.741Z,9.53
2019-03-03T17:54:08.541Z,9.34
2019-03-03T17:59:17.023Z,9.90
2019-03-03T18:04:25.237Z,11.07
2019-03-03T18:09:33.397Z,11.44
2019-03-03T18:14:41.979Z,11.59
2019-03-03T18:19:50.094Z,12.77
2019-03-03T18:24:58.727Z,14.46
2019-03-03T18:30:07.117Z,13.10
2019-03-03T18:35:15.680Z,13.64
2019-03-03T18:40:24.094Z,13.43
2019-03-03T18:45:32.531Z,14.58
2019-03-03T18:50:40.838Z,14.64
2019-03-03T18:55:49.356Z,15.06
2019-03-03T19:00:57.595Z,14.78
2019-03-03T19:06:06.419Z,14.44
2019-03-03T19:11:14.530Z,14.95
2019-03-03T19:16:23.203Z,14.86
2019-03-03T19:21:31.399Z,15.48
2019-03-03T19:26:39.625Z,16.43
2019-03-03T19:31:48.293Z,15.16
2019-03-03T19:36:56.722Z,16.84
2019-03-03T19:42:05.411Z,15.72
2019-03-03T19:47:14.223Z,17.01
2019-03-03T19:52:22.795Z,17.13
2019-03-03T19:57:31.195Z,19.50
2019-03-03T20:02:39.389Z,19.60
2019-03-03T20:07:48.154Z,20.30
2019-03-03T20:12:56.470Z,20.57
2019-03-03T20:18:05.755Z,21.23
2019-03-03T20:23:13.992Z,21.59
2019-03-03T20:28:23.250Z,23.04
2019-03-03T20:33:33.748Z,22.97
2019-03-03T20:38:32.231Z,23.70
2019-03-03T20:43:52.903Z,25.25
2019-03-03T20:48:46.862Z,23.82
2019-03-03T20:53:45.134Z,24.08
2019-03-03T20:58:54.080Z,24.11
2019-03-03T21:04:01.035Z,22.47
2019-03-03T21:09:09.510Z,23.01
2019-03-03T21:14:17.725Z,22.79
2019-03-03T21:19:26.316Z,21.35
2019-03-03T21:24:34.796Z,21.10
2019-03-03T21:29:43.694Z,19.98
2019-03-03T21:34:52.165Z,20.38
2019-03-03T21:40:00.696Z,18.54
2019-03-03T21:45:08.761Z,18.41
2019-03-03T21:50:17.165Z,17.71
2019-03-03T21:55:25.361Z,15.97
2019-03-03T22:00:34.057Z,16.82
2019-03-03T22:05:42.251Z,14.45
2019-03-03T22:10:50.635Z,14.07
2019-03-03T22:15:58.780Z,14.15
2019-03-03T22:21:07.170Z,14.10
2019-03-03T22:26:15.314Z,12.42
2019-03-03T22:31:23.670Z,13.07
2019-03-03T22:36:31.900Z,12.81
2019-03-03T22:41:40.281Z,12.20
2019-03-03T22:46:48.556Z,11.92
2019-03-03T22:51:56.988Z,11.72
2019-03-03T22:57:05.222Z,11.65
2019-03-03T23:02:14.936Z,11.91
2019-03-03T23:07:23.045Z,11.18
2019-03-03T23:12:31.423Z,11.41
2019-03-03T23:17:39.669Z,11.81
2019-03-03T23:22:48.021Z,10.35
2019-03-03T23:27:56.156Z,10.46
2019-03-03T23:33:04.529Z,10.84
2019-03-03T23:38:12.737Z,11.02
2019-03-03T23:43:21.216Z,10.57
2019-03-03T23:48:29.369Z,10.89
2019-03-03T23:53:37.817Z,10.90
2019-03-03T23:58:46.133Z,10.99
