createdAt,value
2023-09-11T00:00:49.798Z,21.45
2023-09-11T00:03:16.979Z,24.27
2023-09-11T00:05:54.733Z,20.45
2023-09-11T00:08:30.870Z,24.00
2023-09-11T00:10:59.616Z,20.90
2023-09-11T00:13:27.724Z,20.88
2023-09-11T00:15:55.144Z,22.13
2023-09-11T00:18:22.295Z,20.33
2023-09-11T00:20:49.736Z,20.95
2023-09-11T00:23:17.087Z,18.60
2023-09-11T00:25:44.117Z,20.48
2023-09-11T00:28:11.354Z,20.73
2023-09-11T00:30:39.043Z,19.00
2023-09-11T00:33:06.477Z,21.98
2023-09-11T00:35:33.842Z,25.63
2023-09-11T00:38:01.204Z,19.88
2023-09-11T00:40:28.264Z,22.93
2023-09-11T00:42:55.554Z,22.00
2023-09-11T00:45:22.775Z,22.17
2023-09-11T00:47:50.051Z,23.33
2023-09-11T00:50:18.972Z,27.13
2023-09-11T00:52:50.363Z,19.90
2023-09-11T00:55:18.186Z,21.85
2023-09-11T00:57:45.409Z,20.83
2023-09-11T01:00:14.252Z,23.73
2023-09-11T01:02:41.612Z,20.35
2023-09-11T01:05:10.182Z,21.25
2023-09-11T01:15:05.457Z,26.58
2023-09-11T01:23:17.713Z,27.30
2023-09-11T01:26:15.166Z,22.27
2023-09-11T01:29:08.677Z,21.67
2023-09-11T01:31:38.147Z,27.00
2023-09-11T01:34:06.694Z,24.17
2023-09-11T01:36:33.972Z,25.30
2023-09-11T01:39:01.914Z,29.73
2023-09-11T01:41:34.868Z,19.80
2023-09-11T01:44:08.647Z,25.38
2023-09-11T01:46:36.004Z,25.90
2023-09-11T01:49:04.372Z,23.23
2023-09-11T01:51:33.095Z,22.50
2023-09-11T01:54:00.408Z,20.85
2023-09-11T01:56:27.955Z,20.48
2023-09-11T01:58:57.857Z,18.15
2023-09-11T02:01:24.996Z,18.63
2023-09-11T02:03:52.159Z,22.38
2023-09-11T02:06:19.308Z,23.25
2023-09-11T02:08:46.490Z,24.47
2023-09-11T02:11:13.565Z,24.27
2023-09-11T02:13:40.864Z,25.00
2023-09-11T02:16:08.052Z,23.40
2023-09-11T02:18:35.340Z,25.42
2023-09-11T02:21:02.309Z,27.27
2023-09-11T02:23:29.547Z,32.40
2023-09-11T02:25:57.394Z,24.07
2023-09-11T02:28:24.766Z,30.00
2023-09-11T02:30:51.777Z,23.55
2023-09-11T02:33:18.776Z,29.40
2023-09-11T02:35:54.186Z,29.40
2023-09-11T02:38:21.674Z,33.77
2023-09-11T02:40:59.113Z,26.50
2023-09-11T02:43:34.225Z,27.53
2023-09-11T02:46:01.148Z,23.90
2023-09-11T02:48:28.955Z,25.73
2023-09-11T02:50:56.248Z,28.30
2023-09-11T02:53:23.475Z,28.40
2023-09-11T02:55:52.809Z,28.17
2023-09-11T02:58:20.033Z,29.90
2023-09-11T03:00:46.913Z,29.67
2023-09-11T03:03:14.087Z,35.17
2023-09-11T03:05:41.291Z,26.63
2023-09-11T03:08:08.988Z,29.40
2023-09-11T03:10:36.209Z,31.13
2023-09-11T03:13:04.999Z,35.50
2023-09-11T03:15:32.281Z,29.50
2023-09-11T03:17:59.268Z,35.17
2023-09-11T03:20:26.408Z,35.27
2023-09-11T03:22:55.197Z,32.30
2023-09-11T03:25:22.337Z,34.20
2023-09-11T03:27:49.345Z,31.40
2023-09-11T03:30:16.487Z,29.40
2023-09-11T03:32:43.469Z,30.60
2023-09-11T03:35:10.961Z,28.97
2023-09-11T03:37:38.451Z,32.83
2023-09-11T03:40:08.976Z,31.97
2023-09-11T03:42:36.007Z,30.30
2023-09-11T03:45:03.120Z,33.67
2023-09-11T03:47:30.297Z,30.37
2023-09-11T03:49:57.301Z,33.03
2023-09-11T03:52:24.335Z,30.23
2023-09-11T03:54:51.276Z,31.70
2023-09-11T03:57:18.378Z,35.77
2023-09-11T03:59:45.513Z,33.27
2023-09-11T04:02:12.591Z,31.10
2023-09-11T04:04:39.659Z,36.30
2023-09-11T04:07:06.804Z,33.73
2023-09-11T04:09:34.487Z,38.77
2023-09-11T04:12:05.203Z,36.42
2023-09-11T04:14:32.274Z,37.90
2023-09-11T04:16:59.299Z,40.03
2023-09-11T04:19:26.341Z,32.60
2023-09-11T04:21:53.245Z,34.53
2023-09-11T04:24:20.387Z,30.33
2023-09-11T04:26:47.359Z,32.50
2023-09-11T04:29:14.420Z,29.70
2023-09-11T04:34:08.805Z,33.00
2023-09-11T04:36:36.385Z,31.57
2023-09-11T04:39:05.602Z,35.37
2023-09-11T04:41:32.785Z,32.40
2023-09-11T04:43:59.731Z,35.63
2023-09-11T04:46:26.728Z,34.17
2023-09-11T04:48:53.945Z,41.20
2023-09-11T04:51:20.898Z,37.87
2023-09-11T04:53:48.192Z,32.43
2023-09-11T04:56:15.608Z,38.30
2023-09-11T05:03:36.849Z,36.42
2023-09-11T05:06:04.029Z,33.27
2023-09-11T05:08:45.495Z,35.50
2023-09-11T05:11:18.086Z,34.03
2023-09-11T05:13:45.008Z,37.87
2023-09-11T05:16:12.367Z,36.93
2023-09-11T05:18:39.912Z,34.90
2023-09-11T05:21:09.199Z,37.73
2023-09-11T05:23:36.769Z,33.40
2023-09-11T05:26:04.554Z,39.27
2023-09-11T05:28:32.115Z,30.43
2023-09-11T05:30:59.113Z,29.73
2023-09-11T05:33:26.268Z,36.83
2023-09-11T05:35:53.398Z,37.73
2023-09-11T05:38:20.432Z,34.50
2023-09-11T05:40:47.345Z,35.80
2023-09-11T05:43:14.390Z,31.37
2023-09-11T05:45:41.473Z,28.57
2023-09-11T05:48:27.465Z,49.90
2023-09-11T05:50:58.462Z,31.90
2023-09-11T05:53:25.830Z,25.77
2023-09-11T05:58:21.076Z,29.38
2023-09-11T06:00:48.876Z,24.45
2023-09-11T06:03:15.950Z,21.98
2023-09-11T06:05:43.423Z,27.20
2023-09-11T06:08:10.482Z,25.80
2023-09-11T06:10:37.982Z,24.52
2023-09-11T06:13:05.442Z,25.05
2023-09-11T06:15:32.530Z,24.80
2023-09-11T06:17:59.744Z,20.08
2023-09-11T06:20:26.940Z,25.35
2023-09-11T06:22:54.579Z,19.73
2023-09-11T06:25:21.848Z,28.70
2023-09-11T06:27:48.891Z,24.70
2023-09-11T06:30:16.260Z,23.45
2023-09-11T06:32:43.813Z,26.38
2023-09-11T06:35:14.387Z,24.92
2023-09-11T06:37:41.974Z,27.25
2023-09-11T06:40:10.779Z,25.80
2023-09-11T06:42:38.199Z,31.25
2023-09-11T06:45:06.379Z,26.88
2023-09-11T06:47:34.103Z,23.50
2023-09-11T06:50:01.390Z,28.02
2023-09-11T06:52:28.324Z,23.83
2023-09-11T06:54:56.076Z,24.60
2023-09-11T06:57:23.997Z,21.67
2023-09-11T06:59:52.641Z,27.80
2023-09-11T07:02:19.697Z,25.17
2023-09-11T07:04:46.699Z,21.67
2023-09-11T07:07:13.839Z,22.50
2023-09-11T07:09:40.864Z,24.70
2023-09-11T07:12:08.138Z,23.40
2023-09-11T07:14:35.421Z,23.13
2023-09-11T07:17:04.372Z,25.02
2023-09-11T07:19:31.323Z,25.38
2023-09-11T07:21:58.334Z,19.67
2023-09-11T07:24:25.416Z,23.20
2023-09-11T07:26:52.533Z,25.40
2023-09-11T07:29:19.580Z,22.27
2023-09-11T07:31:47.859Z,25.83
2023-09-11T07:34:15.807Z,20.83
2023-09-11T07:36:42.879Z,22.83
2023-09-11T07:39:10.953Z,23.77
2023-09-11T07:41:38.094Z,25.83
2023-09-11T07:44:05.265Z,21.85
2023-09-11T07:46:32.360Z,32.75
2023-09-11T07:49:00.392Z,26.98
2023-09-11T07:51:27.867Z,22.67
