createdAt,value
2022-10-03T00:02:29.773Z,10.83
2022-10-03T00:05:33.222Z,10.83
2022-10-03T00:08:49.638Z,10.85
2022-10-03T00:11:43.926Z,10.88
2022-10-03T00:14:52.539Z,10.90
2022-10-03T00:17:41.610Z,10.93
2022-10-03T00:20:49.107Z,10.96
2022-10-03T00:23:36.927Z,10.98
2022-10-03T00:26:31.889Z,11.00
2022-10-03T00:29:19.879Z,11.03
2022-10-03T00:31:59.926Z,11.05
2022-10-03T00:34:50.944Z,11.08
2022-10-03T00:37:41.036Z,11.10
2022-10-03T00:40:35.604Z,11.14
2022-10-03T00:43:17.421Z,11.16
2022-10-03T00:45:57.846Z,11.20
2022-10-03T00:48:38.915Z,11.24
2022-10-03T00:51:33.494Z,11.27
2022-10-03T00:54:10.751Z,11.31
2022-10-03T00:56:53.661Z,11.34
2022-10-03T00:59:51.692Z,11.38
2022-10-03T01:02:54.745Z,11.41
2022-10-03T01:05:47.526Z,11.44
2022-10-03T01:08:57.776Z,11.47
2022-10-03T01:12:22.584Z,11.51
2022-10-03T01:15:15.009Z,11.55
2022-10-03T01:18:21.582Z,11.59
2022-10-03T01:21:23.970Z,11.62
2022-10-03T01:24:17.780Z,11.66
2022-10-03T01:27:13.375Z,11.70
2022-10-03T01:30:15.602Z,11.74
2022-10-03T01:33:10.012Z,11.77
2022-10-03T01:35:48.742Z,11.80
2022-10-03T01:38:24.847Z,11.83
2022-10-03T01:41:24.199Z,11.86
2022-10-03T01:44:00.747Z,11.89
2022-10-03T01:46:53.893Z,11.91
2022-10-03T01:49:40.944Z,11.94
2022-10-03T01:52:35.560Z,11.96
2022-10-03T01:55:22.693Z,11.98
2022-10-03T01:57:56.816Z,11.99
2022-10-03T02:00:25.423Z,12.00
2022-10-03T02:03:21.834Z,12.02
2022-10-03T02:06:18.674Z,12.02
2022-10-03T02:09:15.971Z,12.02
2022-10-03T02:11:49.514Z,12.03
2022-10-03T02:14:25.421Z,12.03
2022-10-03T02:17:03.330Z,12.04
2022-10-03T02:19:59.972Z,12.04
2022-10-03T02:22:35.519Z,12.05
2022-10-03T02:25:20.700Z,12.05
2022-10-03T02:27:50.706Z,12.05
2022-10-03T02:30:54.412Z,12.05
2022-10-03T02:33:58.108Z,12.06
2022-10-03T02:37:18.905Z,12.05
2022-10-03T02:40:19.641Z,12.05
2022-10-03T02:43:22.666Z,12.05
2022-10-03T02:46:32.813Z,12.06
2022-10-03T02:49:20.716Z,12.06
2022-10-03T02:52:07.479Z,12.07
2022-10-03T02:55:25.142Z,12.07
2022-10-03T02:58:27.925Z,12.08
2022-10-03T03:01:55.011Z,12.10
2022-10-03T03:05:19.188Z,12.11
2022-10-03T03:08:35.133Z,12.12
2022-10-03T03:11:29.709Z,12.13
2022-10-03T03:14:38.274Z,12.14
2022-10-03T03:17:34.574Z,12.16
2022-10-03T03:20:15.885Z,12.15
2022-10-03T03:22:59.650Z,12.16
2022-10-03T03:25:44.466Z,12.17
2022-10-03T03:28:55.789Z,12.17
2022-10-03T03:31:54.049Z,12.18
2022-10-03T03:35:09.355Z,12.17
2022-10-03T03:38:07.847Z,12.18
2022-10-03T03:41:02.420Z,12.19
2022-10-03T03:43:56.788Z,12.20
2022-10-03T03:46:32.002Z,12.21
2022-10-03T03:49:18.472Z,12.21
2022-10-03T03:52:03.021Z,12.22
2022-10-03T03:54:39.800Z,12.22
2022-10-03T03:57:54.841Z,12.23
2022-10-03T04:00:30.882Z,12.23
2022-10-03T04:03:46.765Z,12.24
2022-10-03T04:06:43.041Z,12.24
2022-10-03T04:09:24.363Z,12.25
2022-10-03T04:12:10.242Z,12.26
2022-10-03T04:15:03.020Z,12.26
2022-10-03T04:18:00.248Z,12.28
2022-10-03T04:20:59.304Z,12.28
2022-10-03T04:24:12.984Z,12.29
2022-10-03T04:27:26.913Z,12.30
2022-10-03T04:30:23.114Z,12.30
2022-10-03T04:33:08.697Z,12.32
2022-10-03T04:35:56.590Z,12.32
2022-10-03T04:39:10.309Z,12.33
2022-10-03T04:41:52.641Z,12.33
2022-10-03T04:45:15.698Z,12.34
2022-10-03T04:48:01.305Z,12.35
2022-10-03T04:50:57.208Z,12.37
2022-10-03T04:53:39.327Z,12.36
2022-10-03T04:56:26.223Z,12.37
2022-10-03T04:59:00.363Z,12.37
2022-10-03T05:02:17.370Z,12.37
2022-10-03T05:05:26.676Z,12.37
2022-10-03T05:08:28.949Z,12.35
2022-10-03T05:11:21.026Z,12.32
2022-10-03T05:14:27.759Z,12.28
2022-10-03T05:17:06.786Z,12.24
2022-10-03T05:19:51.141Z,12.20
2022-10-03T05:23:02.016Z,12.16
2022-10-03T05:26:45.728Z,12.11
2022-10-03T05:29:24.695Z,12.08
2022-10-03T05:32:10.321Z,12.07
2022-10-03T05:35:17.241Z,12.06
2022-10-03T05:38:26.547Z,12.05
2022-10-03T05:40:59.117Z,12.05
2022-10-03T05:43:44.339Z,12.04
2022-10-03T05:46:22.271Z,12.02
2022-10-03T05:49:42.406Z,12.03
2022-10-03T05:52:38.588Z,12.03
2022-10-03T05:55:29.083Z,12.02
2022-10-03T05:58:24.920Z,12.03
2022-10-03T06:01:30.414Z,12.03
2022-10-03T06:04:15.567Z,12.03
2022-10-03T06:06:50.741Z,12.04
2022-10-03T06:09:37.239Z,12.06
2022-10-03T06:12:29.009Z,12.07
2022-10-03T06:15:17.445Z,12.08
2022-10-03T06:17:55.303Z,12.09
2022-10-03T06:20:46.352Z,12.11
2022-10-03T06:23:37.348Z,12.13
2022-10-03T06:27:04.817Z,12.18
2022-10-03T06:29:56.074Z,12.22
2022-10-03T06:32:31.546Z,12.26
2022-10-03T06:35:06.844Z,12.30
2022-10-03T06:38:03.235Z,12.33
2022-10-03T06:40:54.743Z,12.36
2022-10-03T06:43:44.135Z,12.39
2022-10-03T06:46:19.015Z,12.42
2022-10-03T06:49:00.755Z,12.43
2022-10-03T06:51:35.079Z,12.45
2022-10-03T06:54:23.634Z,12.49
2022-10-03T06:57:58.623Z,12.51
2022-10-03T07:01:11.603Z,12.54
2022-10-03T07:03:56.430Z,12.57
2022-10-03T07:06:38.725Z,12.61
2022-10-03T07:09:32.501Z,12.65
2022-10-03T07:12:33.414Z,12.68
2022-10-03T07:15:13.008Z,12.70
2022-10-03T07:18:27.366Z,12.71
2022-10-03T07:21:30.594Z,12.73
2022-10-03T07:24:16.292Z,12.75
2022-10-03T07:27:01.409Z,12.76
2022-10-03T07:30:04.442Z,12.79
2022-10-03T07:32:58.289Z,12.81
2022-10-03T07:36:45.242Z,12.84
2022-10-03T07:39:42.699Z,12.89
2022-10-03T07:42:11.817Z,12.94
2022-10-03T07:45:18.632Z,12.99
2022-10-03T07:48:26.914Z,13.06
2022-10-03T07:51:12.087Z,13.12
2022-10-03T07:54:24.199Z,13.16
2022-10-03T07:57:37.375Z,13.18
2022-10-03T08:00:12.336Z,13.19
2022-10-03T08:03:36.243Z,13.19
2022-10-03T08:06:41.798Z,13.20
2022-10-03T08:09:08.377Z,13.21
2022-10-03T08:12:29.869Z,13.22
2022-10-03T08:15:26.491Z,13.23
2022-10-03T08:18:22.025Z,13.23
2022-10-03T08:21:00.381Z,13.23
2022-10-03T08:24:07.077Z,13.24
2022-10-03T08:26:51.604Z,13.23
2022-10-03T08:30:28.900Z,13.23
2022-10-03T08:33:23.090Z,13.25
2022-10-03T08:36:14.001Z,13.29
2022-10-03T08:39:10.050Z,13.36
2022-10-03T08:42:10.894Z,13.42
2022-10-03T08:45:33.013Z,13.50
2022-10-03T08:48:50.550Z,13.61
2022-10-03T08:51:49.019Z,13.76
2022-10-03T08:54:44.479Z,13.88
2022-10-03T08:57:45.404Z,13.98
2022-10-03T09:00:21.299Z,14.07
2022-10-03T09:03:35.249Z,14.14
2022-10-03T09:06:58.697Z,14.21
2022-10-03T09:10:26.445Z,14.28
2022-10-03T09:13:25.729Z,14.37
2022-10-03T09:16:39.226Z,14.47
2022-10-03T09:19:25.390Z,14.55
2022-10-03T09:22:22.491Z,14.61
2022-10-03T09:25:06.164Z,14.66
2022-10-03T09:27:57.212Z,14.70
2022-10-03T09:30:53.676Z,14.74
2022-10-03T09:33:45.894Z,14.79
2022-10-03T09:36:27.917Z,14.81
2022-10-03T09:39:12.711Z,14.83
2022-10-03T09:41:59.882Z,14.83
2022-10-03T09:44:57.042Z,14.83
2022-10-03T09:48:07.699Z,14.85
2022-10-03T09:51:01.419Z,14.87
2022-10-03T09:53:42.884Z,14.88
2022-10-03T09:56:47.293Z,14.90
2022-10-03T09:59:32.928Z,14.91
2022-10-03T10:02:37.782Z,14.93
2022-10-03T10:05:31.721Z,14.93
2022-10-03T10:08:13.518Z,14.93
2022-10-03T10:11:34.290Z,14.93
2022-10-03T10:14:19.857Z,14.95
2022-10-03T10:17:17.098Z,14.95
2022-10-03T10:20:24.189Z,14.95
2022-10-03T10:23:11.394Z,14.99
2022-10-03T10:26:29.591Z,15.03
2022-10-03T10:29:26.975Z,15.10
2022-10-03T10:33:08.136Z,15.20
2022-10-03T10:35:50.334Z,15.27
2022-10-03T10:38:39.707Z,15.31
2022-10-03T10:42:13.797Z,15.31
2022-10-03T10:44:56.751Z,15.29
2022-10-03T10:48:23.183Z,15.23
2022-10-03T10:51:09.351Z,15.09
2022-10-03T10:54:03.878Z,14.96
2022-10-03T10:57:22.267Z,14.81
2022-10-03T11:00:20.747Z,14.66
2022-10-03T11:03:24.511Z,14.52
2022-10-03T11:06:38.168Z,14.39
2022-10-03T11:09:42.067Z,14.25
2022-10-03T11:12:46.144Z,14.14
2022-10-03T11:15:53.505Z,14.04
2022-10-03T11:19:16.505Z,13.98
2022-10-03T11:22:08.065Z,13.91
2022-10-03T11:25:02.707Z,13.85
2022-10-03T11:28:09.172Z,13.78
2022-10-03T11:30:52.484Z,13.71
2022-10-03T11:34:10.715Z,13.66
2022-10-03T11:37:03.092Z,13.61
2022-10-03T11:39:38.877Z,13.57
2022-10-03T11:42:20.212Z,13.55
2022-10-03T11:44:58.667Z,13.52
2022-10-03T11:47:45.445Z,13.49
2022-10-03T11:50:27.166Z,13.47
2022-10-03T11:53:11.768Z,13.44
2022-10-03T11:55:55.225Z,13.42
2022-10-03T11:58:33.430Z,13.41
2022-10-03T12:01:57.840Z,13.41
2022-10-03T12:04:50.919Z,13.42
2022-10-03T12:07:58.668Z,13.44
2022-10-03T12:11:16.852Z,13.48
2022-10-03T12:14:24.816Z,13.51
2022-10-03T12:17:15.477Z,13.53
2022-10-03T12:20:29.745Z,13.57
2022-10-03T12:23:30.912Z,13.64
2022-10-03T12:26:02.477Z,13.70
2022-10-03T12:28:44.530Z,13.73
2022-10-03T12:31:37.033Z,13.77
2022-10-03T12:34:37.985Z,13.79
2022-10-03T12:37:36.727Z,13.82
2022-10-03T12:40:51.536Z,13.84
2022-10-03T12:44:09.679Z,13.86
2022-10-03T12:47:08.664Z,13.91
2022-10-03T12:50:07.820Z,14.05
2022-10-03T12:53:02.284Z,14.23
2022-10-03T12:55:33.291Z,14.46
2022-10-03T12:58:39.372Z,14.64
2022-10-03T13:01:55.582Z,14.84
2022-10-03T13:04:41.254Z,14.98
2022-10-03T13:07:47.529Z,15.06
2022-10-03T13:10:55.280Z,15.15
2022-10-03T13:14:23.140Z,15.25
2022-10-03T13:17:18.678Z,15.34
2022-10-03T13:19:54.609Z,15.43
2022-10-03T13:22:37.087Z,15.50
2022-10-03T13:25:25.867Z,15.55
2022-10-03T13:28:11.868Z,15.60
2022-10-03T13:30:58.117Z,15.62
2022-10-03T13:33:32.552Z,15.62
2022-10-03T13:36:14.336Z,15.60
2022-10-03T13:38:57.600Z,15.58
2022-10-03T13:41:59.208Z,15.57
2022-10-03T13:44:36.600Z,15.54
2022-10-03T13:47:19.192Z,15.51
2022-10-03T13:50:00.860Z,15.49
2022-10-03T13:52:44.937Z,15.46
2022-10-03T13:55:25.955Z,15.44
2022-10-03T13:58:21.113Z,15.42
2022-10-03T14:01:13.117Z,15.40
2022-10-03T14:04:22.298Z,15.38
2022-10-03T14:07:20.615Z,15.37
2022-10-03T14:10:05.571Z,15.34
2022-10-03T14:13:10.084Z,15.33
2022-10-03T14:16:12.827Z,15.32
2022-10-03T14:18:51.119Z,15.31
2022-10-03T14:22:21.879Z,15.30
2022-10-03T14:25:20.912Z,15.28
2022-10-03T14:27:54.142Z,15.26
2022-10-03T14:31:04.722Z,15.22
2022-10-03T14:33:56.065Z,15.18
2022-10-03T14:36:48.034Z,15.15
2022-10-03T14:39:32.585Z,15.14
2022-10-03T14:43:06.395Z,15.11
2022-10-03T14:45:40.998Z,15.08
2022-10-03T14:48:21.611Z,15.06
2022-10-03T14:50:56.724Z,15.04
2022-10-03T14:53:29.117Z,15.03
2022-10-03T14:56:05.787Z,15.00
2022-10-03T14:58:44.644Z,14.99
2022-10-03T15:02:01.903Z,14.98
2022-10-03T15:05:05.649Z,15.00
2022-10-03T15:07:37.368Z,15.03
2022-10-03T15:10:11.775Z,15.07
2022-10-03T15:12:42.335Z,15.10
2022-10-03T15:15:20.494Z,15.13
2022-10-03T15:17:53.895Z,15.16
2022-10-03T15:20:26.398Z,15.20
2022-10-03T15:22:56.566Z,15.23
2022-10-03T15:25:35.078Z,15.26
2022-10-03T15:28:22.709Z,15.28
2022-10-03T15:31:13.805Z,15.30
2022-10-03T15:33:42.271Z,15.31
2022-10-03T15:36:24.934Z,15.31
2022-10-03T15:38:54.902Z,15.30
2022-10-03T15:41:42.680Z,15.30
2022-10-03T15:44:49.559Z,15.28
2022-10-03T15:47:34.440Z,15.27
2022-10-03T15:50:32.780Z,15.26
2022-10-03T15:53:36.247Z,15.25
2022-10-03T15:56:14.603Z,15.23
2022-10-03T15:58:56.149Z,15.21
2022-10-03T16:01:27.228Z,15.20
2022-10-03T16:04:14.482Z,15.19
2022-10-03T16:07:10.708Z,15.16
2022-10-03T16:10:27.901Z,15.13
2022-10-03T16:13:19.838Z,15.10
2022-10-03T16:16:08.292Z,15.07
2022-10-03T16:18:55.686Z,15.03
2022-10-03T16:21:42.817Z,14.99
2022-10-03T16:24:40.409Z,14.96
2022-10-03T16:27:29.080Z,14.93
2022-10-03T16:30:11.032Z,14.90
2022-10-03T16:32:44.491Z,14.87
2022-10-03T16:35:35.073Z,14.85
2022-10-03T16:38:05.999Z,14.82
2022-10-03T16:40:33.856Z,14.79
2022-10-03T16:43:08.982Z,14.76
2022-10-03T16:45:44.010Z,14.73
2022-10-03T16:48:42.493Z,14.70
2022-10-03T16:51:25.455Z,14.67
2022-10-03T16:53:54.001Z,14.63
2022-10-03T16:56:36.554Z,14.60
2022-10-03T16:59:11.472Z,14.57
2022-10-03T17:01:50.625Z,14.54
2022-10-03T17:04:32.923Z,14.50
2022-10-03T17:07:03.017Z,14.45
2022-10-03T17:09:50.505Z,14.40
2022-10-03T17:12:38.136Z,14.35
2022-10-03T17:15:09.437Z,14.29
2022-10-03T17:18:01.004Z,14.23
2022-10-03T17:20:41.456Z,14.17
2022-10-03T17:23:38.405Z,14.11
2022-10-03T17:26:11.400Z,14.05
2022-10-03T17:29:04.117Z,14.00
2022-10-03T17:32:05.104Z,13.94
2022-10-03T17:34:49.655Z,13.88
2022-10-03T17:37:56.537Z,13.84
2022-10-03T17:40:55.967Z,13.79
2022-10-03T17:43:44.415Z,13.74
2022-10-03T17:46:29.527Z,13.71
2022-10-03T17:49:24.700Z,13.66
2022-10-03T17:51:52.672Z,13.61
2022-10-03T17:54:52.853Z,13.58
2022-10-03T17:57:36.431Z,13.52
2022-10-03T18:00:35.353Z,13.47
2022-10-03T18:03:10.369Z,13.41
2022-10-03T18:05:46.017Z,13.36
2022-10-03T18:08:18.477Z,13.30
2022-10-03T18:10:55.469Z,13.23
2022-10-03T18:13:30.710Z,13.18
2022-10-03T18:24:51.511Z,12.94
2022-10-03T18:27:50.973Z,12.88
2022-10-03T18:30:49.473Z,12.84
2022-10-03T18:33:22.802Z,12.80
2022-10-03T18:35:50.171Z,12.77
2022-10-03T18:38:29.093Z,12.75
2022-10-03T18:41:00.449Z,12.73
2022-10-03T18:43:58.025Z,12.71
2022-10-03T18:46:42.538Z,12.69
2022-10-03T18:49:34.496Z,12.67
2022-10-03T18:52:25.304Z,12.64
2022-10-03T18:55:04.793Z,12.62
2022-10-03T18:58:00.063Z,12.59
2022-10-03T19:00:30.610Z,12.56
2022-10-03T19:03:19.129Z,12.54
2022-10-03T19:06:07.778Z,12.52
2022-10-03T19:08:57.872Z,12.50
2022-10-03T19:11:41.644Z,12.49
2022-10-03T19:14:58.506Z,12.49
2022-10-03T19:17:55.992Z,12.48
2022-10-03T19:20:35.925Z,12.48
2022-10-03T19:23:13.614Z,12.49
2022-10-03T19:25:43.169Z,12.50
2022-10-03T19:28:22.928Z,12.51
2022-10-03T19:31:35.988Z,12.51
2022-10-03T19:34:21.874Z,12.52
2022-10-03T19:36:51.206Z,12.53
2022-10-03T19:39:20.378Z,12.53
2022-10-03T19:42:18.231Z,12.53
2022-10-03T19:44:45.751Z,12.53
2022-10-03T19:47:36.212Z,12.52
2022-10-03T19:50:18.812Z,12.51
2022-10-03T19:52:47.584Z,12.50
2022-10-03T19:55:38.625Z,12.48
2022-10-03T19:58:24.128Z,12.46
2022-10-03T20:00:58.372Z,12.44
2022-10-03T20:03:54.245Z,12.42
2022-10-03T20:06:40.505Z,12.39
2022-10-03T20:09:30.829Z,12.36
2022-10-03T20:12:05.422Z,12.33
2022-10-03T20:15:30.019Z,12.29
2022-10-03T20:19:25.043Z,12.26
2022-10-03T20:22:07.434Z,12.22
2022-10-03T20:24:46.825Z,12.19
2022-10-03T20:27:45.597Z,12.15
2022-10-03T20:31:04.453Z,12.12
2022-10-03T20:33:36.711Z,12.08
2022-10-03T20:36:14.716Z,12.06
2022-10-03T20:39:47.226Z,12.03
2022-10-03T20:42:53.350Z,11.99
2022-10-03T20:45:43.192Z,11.96
2022-10-03T20:49:09.740Z,11.94
2022-10-03T20:52:10.291Z,11.90
2022-10-03T20:55:09.593Z,11.87
2022-10-03T20:58:19.564Z,11.85
2022-10-03T21:01:06.342Z,11.82
2022-10-03T21:03:42.789Z,11.79
2022-10-03T21:06:32.323Z,11.77
2022-10-03T21:09:00.679Z,11.75
2022-10-03T21:11:30.504Z,11.72
2022-10-03T21:14:14.661Z,11.70
2022-10-03T21:16:47.916Z,11.68
2022-10-03T21:19:34.441Z,11.66
2022-10-03T21:22:03.839Z,11.65
2022-10-03T21:25:01.888Z,11.64
2022-10-03T21:27:28.668Z,11.63
2022-10-03T21:30:03.144Z,11.63
2022-10-03T21:32:41.469Z,11.64
2022-10-03T21:35:27.346Z,11.63
2022-10-03T21:38:27.870Z,11.65
2022-10-03T21:41:07.110Z,11.66
2022-10-03T21:44:01.551Z,11.66
2022-10-03T21:46:57.498Z,11.68
2022-10-03T21:49:54.504Z,11.69
2022-10-03T21:52:30.109Z,11.71
2022-10-03T21:55:51.367Z,11.72
2022-10-03T21:59:05.313Z,11.74
2022-10-03T22:01:40.350Z,11.75
2022-10-03T22:05:01.541Z,11.76
2022-10-03T22:07:31.048Z,11.78
2022-10-03T22:09:57.449Z,11.79
2022-10-03T22:12:27.668Z,11.80
2022-10-03T22:15:09.618Z,11.81
2022-10-03T22:17:59.355Z,11.82
2022-10-03T22:20:30.020Z,11.83
2022-10-03T22:24:01.378Z,11.84
2022-10-03T22:27:01.951Z,11.85
2022-10-03T22:29:47.665Z,11.86
2022-10-03T22:32:49.237Z,11.87
2022-10-03T22:35:32.326Z,11.88
2022-10-03T22:37:59.430Z,11.89
2022-10-03T22:40:29.939Z,11.89
2022-10-03T22:43:09.692Z,11.90
2022-10-03T22:45:40.839Z,11.89
2022-10-03T22:48:13.610Z,11.90
2022-10-03T22:50:41.400Z,11.90
2022-10-03T22:53:11.034Z,11.90
2022-10-03T22:55:42.781Z,11.90
2022-10-03T22:58:11.578Z,11.89
2022-10-03T23:00:38.205Z,11.89
2022-10-03T23:03:19.748Z,11.89
2022-10-03T23:06:22.344Z,11.89
2022-10-03T23:09:23.183Z,11.89
2022-10-03T23:11:54.728Z,11.89
2022-10-03T23:14:27.969Z,11.88
2022-10-03T23:17:38.449Z,11.87
2022-10-03T23:20:28.265Z,11.87
2022-10-03T23:23:01.300Z,11.86
2022-10-03T23:25:55.248Z,11.85
2022-10-03T23:29:10.759Z,11.84
2022-10-03T23:32:09.697Z,11.82
2022-10-03T23:34:47.852Z,11.81
2022-10-03T23:37:17.746Z,11.80
2022-10-03T23:39:53.836Z,11.78
2022-10-03T23:42:32.553Z,11.77
2022-10-03T23:45:10.253Z,11.75
2022-10-03T23:48:01.788Z,11.75
2022-10-03T23:50:46.805Z,11.73
2022-10-03T23:53:43.265Z,11.72
2022-10-03T23:56:20.668Z,11.71
2022-10-03T23:59:02.376Z,11.70
