createdAt,value
2019-06-01T00:00:52.284Z,0.00
2019-06-01T00:01:52.267Z,0.00
2019-06-01T00:02:56.267Z,0.00
2019-06-01T00:03:52.209Z,0.00
2019-06-01T00:04:52.187Z,0.00
2019-06-01T00:05:52.162Z,0.00
2019-06-01T00:06:52.140Z,0.00
2019-06-01T00:07:52.115Z,0.00
2019-06-01T00:08:52.090Z,0.00
2019-06-01T00:09:52.069Z,0.00
2019-06-01T00:10:52.044Z,0.00
2019-06-01T00:11:52.024Z,0.00
2019-06-01T00:12:51.994Z,0.00
2019-06-01T00:13:51.971Z,0.00
2019-06-01T00:14:51.946Z,0.00
2019-06-01T00:15:51.923Z,0.00
2019-06-01T00:16:51.901Z,0.00
2019-06-01T00:17:51.872Z,0.00
2019-06-01T00:18:51.850Z,0.00
2019-06-01T00:19:51.825Z,0.00
2019-06-01T00:20:52.760Z,0.00
2019-06-01T00:21:52.255Z,0.00
2019-06-01T00:22:51.844Z,0.00
2019-06-01T00:23:52.822Z,0.00
2019-06-01T00:24:52.270Z,0.00
2019-06-01T00:25:52.877Z,0.00
2019-06-01T00:26:52.077Z,0.00
2019-06-01T00:27:52.822Z,0.00
2019-06-01T00:28:53.039Z,0.00
2019-06-01T00:29:51.585Z,0.00
2019-06-01T00:30:52.053Z,0.00
2019-06-01T00:31:52.121Z,0.00
2019-06-01T00:32:51.509Z,0.00
2019-06-01T00:33:51.816Z,0.00
2019-06-01T00:34:51.881Z,0.00
2019-06-01T00:35:51.671Z,0.00
2019-06-01T00:36:51.974Z,0.00
2019-06-01T00:37:51.822Z,0.00
2019-06-01T00:38:52.055Z,0.00
2019-06-01T00:39:52.014Z,0.00
2019-06-01T00:40:52.030Z,0.00
2019-06-01T00:41:52.537Z,0.00
2019-06-01T00:42:52.461Z,0.00
2019-06-01T00:43:52.394Z,0.00
2019-06-01T00:44:52.282Z,0.00
2019-06-01T00:45:51.251Z,0.00
2019-06-01T00:46:51.172Z,0.00
2019-06-01T00:47:51.146Z,0.00
2019-06-01T00:48:52.107Z,0.00
2019-06-01T00:49:51.162Z,0.00
2019-06-01T00:50:51.104Z,0.00
2019-06-01T00:51:52.147Z,0.00
2019-06-01T00:52:51.408Z,0.00
2019-06-01T00:53:51.813Z,0.00
2019-06-01T00:54:51.692Z,0.00
2019-06-01T00:55:51.602Z,0.00
2019-06-01T00:56:51.707Z,0.00
2019-06-01T00:57:51.901Z,0.00
2019-06-01T00:58:51.995Z,0.00
2019-06-01T00:59:53.157Z,0.00
2019-06-01T01:00:51.986Z,0.00
2019-06-01T01:01:52.120Z,0.00
2019-06-01T01:02:52.117Z,0.00
2019-06-01T01:03:50.752Z,0.00
2019-06-01T01:04:50.728Z,0.00
2019-06-01T01:05:50.795Z,0.00
2019-06-01T01:06:50.887Z,0.00
2019-06-01T01:07:51.692Z,0.00
2019-06-01T01:08:50.987Z,0.00
2019-06-01T01:09:50.858Z,0.00
2019-06-01T01:10:51.078Z,0.00
2019-06-01T01:11:51.206Z,0.00
2019-06-01T01:12:51.125Z,0.00
2019-06-01T01:13:51.317Z,0.00
2019-06-01T01:14:51.298Z,0.00
2019-06-01T01:15:51.387Z,0.00
2019-06-01T01:16:51.562Z,0.00
2019-06-01T01:17:50.407Z,0.00
2019-06-01T01:18:50.391Z,0.00
2019-06-01T01:19:50.360Z,0.00
2019-06-01T01:20:50.335Z,0.00
2019-06-01T01:21:50.308Z,0.00
2019-06-01T01:22:50.284Z,0.00
2019-06-01T01:23:50.347Z,0.00
2019-06-01T01:24:50.510Z,0.00
2019-06-01T01:25:50.538Z,0.00
2019-06-01T01:26:50.543Z,0.00
2019-06-01T01:27:50.665Z,0.00
2019-06-01T01:28:50.720Z,0.00
2019-06-01T01:29:50.957Z,0.00
2019-06-01T01:31:05.529Z,0.00
2019-06-01T01:31:51.062Z,0.00
2019-06-01T01:32:51.601Z,0.00
2019-06-01T01:33:50.013Z,0.00
2019-06-01T01:34:49.987Z,0.00
2019-06-01T01:35:49.962Z,0.00
2019-06-01T01:36:49.937Z,0.00
2019-06-01T01:37:50.061Z,0.00
2019-06-01T01:38:50.490Z,0.00
2019-06-01T01:39:50.156Z,0.00
2019-06-01T01:40:50.116Z,0.00
2019-06-01T01:41:50.036Z,0.00
2019-06-01T01:42:50.568Z,0.00
2019-06-01T01:43:50.383Z,0.00
2019-06-01T01:44:50.516Z,0.00
2019-06-01T01:45:50.618Z,0.00
2019-06-01T01:46:50.700Z,0.00
2019-06-01T01:47:50.811Z,0.00
2019-06-01T01:48:49.930Z,0.00
2019-06-01T01:49:50.020Z,0.00
2019-06-01T01:50:50.238Z,0.00
2019-06-01T01:51:50.393Z,0.00
2019-06-01T01:52:50.619Z,0.00
2019-06-01T01:53:50.572Z,0.00
2019-06-01T01:54:50.622Z,0.00
2019-06-01T01:55:50.838Z,0.00
2019-06-01T01:56:49.952Z,0.00
2019-06-01T01:57:49.410Z,0.00
2019-06-01T01:58:50.316Z,0.00
2019-06-01T01:59:49.362Z,0.00
2019-06-01T02:00:49.335Z,0.00
2019-06-01T02:01:50.358Z,0.00
2019-06-01T02:02:49.292Z,0.00
2019-06-01T02:03:51.043Z,0.00
2019-06-01T02:04:49.237Z,0.00
2019-06-01T02:05:49.217Z,0.00
2019-06-01T02:06:49.238Z,0.00
2019-06-01T02:07:49.162Z,0.00
2019-06-01T02:08:49.137Z,0.00
2019-06-01T02:09:49.110Z,0.00
2019-06-01T02:10:49.087Z,0.00
2019-06-01T02:11:49.058Z,0.00
2019-06-01T02:12:49.035Z,0.00
2019-06-01T02:13:49.017Z,0.00
2019-06-01T02:14:48.983Z,0.00
2019-06-01T02:15:48.961Z,0.00
2019-06-01T02:16:48.934Z,0.00
2019-06-01T02:17:48.909Z,0.00
2019-06-01T02:18:48.884Z,0.00
2019-06-01T02:19:48.863Z,0.00
2019-06-01T02:20:48.836Z,0.00
2019-06-01T02:21:48.807Z,0.00
2019-06-01T02:22:48.788Z,0.00
2019-06-01T02:23:48.757Z,0.00
2019-06-01T02:24:48.732Z,0.00
2019-06-01T02:25:48.706Z,0.00
2019-06-01T02:26:48.681Z,0.00
2019-06-01T02:27:48.654Z,0.00
2019-06-01T02:28:48.631Z,0.00
2019-06-01T02:29:48.605Z,0.00
2019-06-01T02:30:48.580Z,0.00
2019-06-01T02:31:48.558Z,0.00
2019-06-01T02:32:48.530Z,0.00
2019-06-01T02:33:48.505Z,0.00
2019-06-01T02:34:48.479Z,0.00
2019-06-01T02:35:48.454Z,0.00
2019-06-01T02:36:48.428Z,0.00
2019-06-01T02:37:48.403Z,0.00
2019-06-01T02:38:48.379Z,0.00
2019-06-01T02:39:48.353Z,0.00
2019-06-01T02:40:48.327Z,0.00
2019-06-01T02:41:48.300Z,0.00
2019-06-01T02:42:48.282Z,0.00
2019-06-01T02:43:48.251Z,0.00
2019-06-01T02:44:48.227Z,5.63
2019-06-01T02:45:48.201Z,5.63
2019-06-01T02:46:48.174Z,5.63
2019-06-01T02:47:48.158Z,5.63
2019-06-01T02:48:48.123Z,5.63
2019-06-01T02:49:48.098Z,5.63
2019-06-01T02:50:48.072Z,5.63
2019-06-01T02:51:48.045Z,5.63
2019-06-01T02:52:48.140Z,5.63
2019-06-01T02:53:47.992Z,11.25
2019-06-01T02:54:47.969Z,11.25
2019-06-01T02:55:47.944Z,11.25
2019-06-01T02:56:47.918Z,11.25
2019-06-01T02:57:47.892Z,11.25
2019-06-01T02:58:47.867Z,11.25
2019-06-01T02:59:47.842Z,16.88
2019-06-01T03:00:47.821Z,16.88
2019-06-01T03:01:56.723Z,16.88
2019-06-01T03:02:47.765Z,16.88
2019-06-01T03:03:47.739Z,16.88
2019-06-01T03:04:47.722Z,22.50
2019-06-01T03:05:47.688Z,22.50
2019-06-01T03:06:47.662Z,22.50
2019-06-01T03:07:47.637Z,22.50
2019-06-01T03:08:47.612Z,28.13
2019-06-01T03:09:47.590Z,28.13
2019-06-01T03:10:47.559Z,28.13
2019-06-01T03:11:47.535Z,33.75
2019-06-01T03:12:47.513Z,33.75
2019-06-01T03:13:47.483Z,33.75
2019-06-01T03:14:47.456Z,39.38
2019-06-01T03:15:47.431Z,39.38
2019-06-01T03:16:47.415Z,39.38
2019-06-01T03:17:47.379Z,45.00
2019-06-01T03:18:47.369Z,45.00
2019-06-01T03:19:47.329Z,50.63
2019-06-01T03:20:47.304Z,50.63
2019-06-01T03:21:47.283Z,56.25
2019-06-01T03:22:47.253Z,56.25
2019-06-01T03:23:47.226Z,61.88
2019-06-01T03:24:47.204Z,61.88
2019-06-01T03:25:47.175Z,67.50
2019-06-01T03:26:47.153Z,67.50
2019-06-01T03:27:47.123Z,73.13
2019-06-01T03:28:47.099Z,73.13
2019-06-01T03:29:47.074Z,78.75
2019-06-01T03:30:47.048Z,78.75
2019-06-01T03:31:47.022Z,84.38
2019-06-01T03:32:46.996Z,84.38
2019-06-01T03:33:46.976Z,90.00
2019-06-01T03:34:46.945Z,90.00
2019-06-01T03:35:46.920Z,90.00
2019-06-01T03:36:46.895Z,90.00
2019-06-01T03:37:46.869Z,90.00
2019-06-01T03:38:46.843Z,95.63
2019-06-01T03:39:46.816Z,95.63
2019-06-01T03:40:46.793Z,101.25
2019-06-01T03:41:46.766Z,101.25
2019-06-01T03:42:46.742Z,101.25
2019-06-01T03:43:46.725Z,101.25
2019-06-01T03:44:46.694Z,101.25
2019-06-01T03:45:46.664Z,106.88
2019-06-01T03:46:46.638Z,106.88
2019-06-01T03:47:46.616Z,106.88
2019-06-01T03:48:46.596Z,106.88
2019-06-01T03:49:46.565Z,106.88
2019-06-01T03:50:46.548Z,112.50
2019-06-01T03:51:46.516Z,112.50
2019-06-01T03:52:46.492Z,112.50
2019-06-01T03:53:46.465Z,118.13
2019-06-01T03:54:48.639Z,123.75
2019-06-01T03:55:46.411Z,123.75
2019-06-01T03:56:46.386Z,129.38
2019-06-01T03:57:46.365Z,129.38
2019-06-01T03:58:46.337Z,129.38
2019-06-01T03:59:46.311Z,129.38
2019-06-01T04:00:46.288Z,129.38
2019-06-01T04:01:47.237Z,135.00
2019-06-01T04:02:46.236Z,135.00
2019-06-01T04:03:46.212Z,135.00
2019-06-01T04:04:46.184Z,140.63
2019-06-01T04:05:46.158Z,140.63
2019-06-01T04:06:46.135Z,140.63
2019-06-01T04:07:46.113Z,140.63
2019-06-01T04:08:46.084Z,140.63
2019-06-01T04:09:46.058Z,140.63
2019-06-01T04:10:46.033Z,146.25
2019-06-01T04:11:46.009Z,146.25
2019-06-01T04:12:45.982Z,146.25
2019-06-01T04:13:45.956Z,151.88
2019-06-01T04:14:45.932Z,151.88
2019-06-01T04:15:45.909Z,157.50
2019-06-01T04:16:45.887Z,157.50
2019-06-01T04:17:45.863Z,163.13
2019-06-01T04:18:45.834Z,168.75
2019-06-01T04:19:45.809Z,174.38
2019-06-01T04:20:45.785Z,180.00
2019-06-01T04:21:45.758Z,174.38
2019-06-01T04:22:45.733Z,174.38
2019-06-01T04:23:45.709Z,180.00
2019-06-01T04:24:45.686Z,191.25
2019-06-01T04:25:45.657Z,196.88
2019-06-01T04:26:45.636Z,196.88
2019-06-01T04:27:45.607Z,202.50
2019-06-01T04:28:45.584Z,213.75
2019-06-01T04:29:45.558Z,225.00
2019-06-01T04:30:45.534Z,230.63
2019-06-01T04:31:45.509Z,236.25
2019-06-01T04:32:49.934Z,253.13
2019-06-01T04:33:45.458Z,264.38
2019-06-01T04:34:45.444Z,270.00
2019-06-01T04:35:45.414Z,275.63
2019-06-01T04:36:45.393Z,275.63
2019-06-01T04:37:45.359Z,281.25
2019-06-01T04:38:45.337Z,281.25
2019-06-01T04:39:45.313Z,286.88
2019-06-01T04:40:45.291Z,286.88
2019-06-01T04:41:45.262Z,292.50
2019-06-01T04:42:45.238Z,303.75
2019-06-01T04:43:45.216Z,309.38
2019-06-01T04:44:45.190Z,320.63
2019-06-01T04:45:45.164Z,320.63
2019-06-01T04:46:45.142Z,326.25
2019-06-01T04:47:45.118Z,337.50
2019-06-01T04:48:45.093Z,343.13
2019-06-01T04:49:45.069Z,348.75
2019-06-01T04:50:45.048Z,354.38
2019-06-01T04:51:45.024Z,348.75
2019-06-01T04:52:44.998Z,343.13
2019-06-01T04:53:44.977Z,343.13
2019-06-01T04:54:44.951Z,331.88
2019-06-01T04:55:44.929Z,309.38
2019-06-01T04:56:44.916Z,303.75
2019-06-01T04:57:44.881Z,298.13
2019-06-01T04:58:44.859Z,303.75
2019-06-01T04:59:44.837Z,309.38
2019-06-01T05:00:44.816Z,315.00
2019-06-01T05:01:44.790Z,331.88
2019-06-01T05:02:44.766Z,354.38
2019-06-01T05:03:44.745Z,371.25
2019-06-01T05:04:44.722Z,388.13
2019-06-01T05:05:44.698Z,405.00
2019-06-01T05:06:44.675Z,421.88
2019-06-01T05:07:44.655Z,421.88
2019-06-01T05:08:44.629Z,427.50
2019-06-01T05:09:44.607Z,433.13
2019-06-01T05:10:44.586Z,450.00
2019-06-01T05:11:44.562Z,461.25
2019-06-01T05:12:44.546Z,461.25
2019-06-01T05:13:44.517Z,461.25
2019-06-01T05:14:44.495Z,438.75
2019-06-01T05:15:44.474Z,410.63
2019-06-01T05:16:44.456Z,405.00
2019-06-01T05:17:44.429Z,405.00
2019-06-01T05:18:44.407Z,410.63
2019-06-01T05:19:44.383Z,421.88
2019-06-01T05:20:44.362Z,444.38
2019-06-01T05:21:44.339Z,590.63
2019-06-01T05:22:44.319Z,691.88
2019-06-01T05:23:44.295Z,748.13
2019-06-01T05:24:44.276Z,708.75
2019-06-01T05:25:44.252Z,736.88
2019-06-01T05:26:44.232Z,725.63
2019-06-01T05:27:44.213Z,742.50
2019-06-01T05:28:44.195Z,731.25
2019-06-01T05:29:44.171Z,742.50
2019-06-01T05:30:44.149Z,725.63
2019-06-01T05:31:44.131Z,736.88
2019-06-01T05:32:44.111Z,742.50
2019-06-01T05:33:44.093Z,759.38
2019-06-01T05:34:44.073Z,759.38
2019-06-01T05:35:44.059Z,804.38
2019-06-01T05:36:44.036Z,798.75
2019-06-01T05:37:44.014Z,804.38
2019-06-01T05:38:43.996Z,798.75
2019-06-01T05:39:43.983Z,843.75
2019-06-01T05:40:43.964Z,871.88
2019-06-01T05:41:43.948Z,866.25
2019-06-01T05:42:43.930Z,911.25
2019-06-01T05:43:43.915Z,928.13
2019-06-01T05:44:43.892Z,922.50
2019-06-01T05:45:43.874Z,956.25
2019-06-01T05:46:43.856Z,916.88
2019-06-01T05:47:43.840Z,916.88
2019-06-01T05:48:43.825Z,911.25
2019-06-01T05:49:43.808Z,928.13
2019-06-01T05:50:43.791Z,928.13
2019-06-01T05:51:43.774Z,933.75
2019-06-01T05:52:43.758Z,967.50
2019-06-01T05:53:43.741Z,1001.25
2019-06-01T05:54:43.723Z,1023.75
2019-06-01T05:55:43.708Z,990.00
2019-06-01T05:56:43.692Z,933.75
2019-06-01T05:57:43.692Z,922.50
2019-06-01T05:58:43.661Z,961.88
2019-06-01T05:59:43.645Z,961.88
2019-06-01T06:00:43.630Z,843.75
2019-06-01T06:01:43.615Z,832.50
2019-06-01T06:02:43.603Z,995.63
2019-06-01T06:03:43.581Z,1018.13
2019-06-01T06:04:43.566Z,1063.13
2019-06-01T06:05:43.556Z,1040.63
2019-06-01T06:06:43.536Z,1029.38
2019-06-01T06:07:43.522Z,1012.50
2019-06-01T06:08:43.504Z,1001.25
2019-06-01T06:09:43.488Z,1023.75
2019-06-01T06:10:43.473Z,1029.38
2019-06-01T06:11:43.457Z,1035.00
2019-06-01T06:12:43.443Z,1057.50
2019-06-01T06:13:43.429Z,1046.25
2019-06-01T06:14:43.417Z,1080.00
2019-06-01T06:15:43.399Z,1136.25
2019-06-01T06:16:43.385Z,1170.00
2019-06-01T06:17:43.372Z,1209.38
2019-06-01T06:18:43.357Z,1181.25
2019-06-01T06:19:43.342Z,1226.25
2019-06-01T06:20:43.329Z,1209.38
2019-06-01T06:21:43.315Z,1192.50
2019-06-01T06:22:43.335Z,1141.88
2019-06-01T06:23:43.286Z,1198.13
2019-06-01T06:24:43.272Z,1186.88
2019-06-01T06:25:43.258Z,1265.63
2019-06-01T06:26:43.247Z,1338.75
2019-06-01T06:27:43.238Z,1361.25
2019-06-01T06:28:43.220Z,1321.88
2019-06-01T06:29:43.216Z,1096.88
2019-06-01T06:30:43.192Z,984.38
2019-06-01T06:31:43.184Z,950.63
2019-06-01T06:32:43.168Z,939.38
2019-06-01T06:33:55.499Z,838.13
2019-06-01T06:34:43.145Z,1080.00
2019-06-01T06:35:43.128Z,1068.75
2019-06-01T06:36:43.114Z,1012.50
2019-06-01T06:37:43.101Z,838.13
2019-06-01T06:38:43.086Z,961.88
2019-06-01T06:39:43.118Z,866.25
2019-06-01T06:40:43.062Z,883.13
2019-06-01T06:41:43.047Z,1046.25
2019-06-01T06:42:43.036Z,978.75
2019-06-01T06:43:43.025Z,967.50
2019-06-01T06:44:43.006Z,922.50
2019-06-01T06:45:43.021Z,1051.88
2019-06-01T06:46:42.977Z,1265.63
2019-06-01T06:47:42.962Z,1333.13
2019-06-01T06:48:42.947Z,1327.50
2019-06-01T06:49:42.934Z,1085.63
2019-06-01T06:50:42.941Z,1085.63
2019-06-01T06:51:42.908Z,1276.88
2019-06-01T06:52:42.892Z,1411.88
2019-06-01T06:53:42.894Z,1395.00
2019-06-01T06:54:42.868Z,1389.38
2019-06-01T06:55:42.851Z,1406.25
2019-06-01T06:56:42.836Z,1440.00
2019-06-01T06:57:42.822Z,1411.88
2019-06-01T06:58:42.813Z,1411.88
2019-06-01T06:59:42.797Z,1411.88
2019-06-01T07:00:42.793Z,1434.38
2019-06-01T07:01:42.768Z,1462.50
2019-06-01T07:02:42.755Z,1462.50
2019-06-01T07:03:42.759Z,1530.00
2019-06-01T07:04:42.730Z,1575.00
2019-06-01T07:05:42.717Z,1631.25
2019-06-01T07:06:42.706Z,1636.88
2019-06-01T07:07:42.689Z,1608.75
2019-06-01T07:08:42.679Z,1580.63
2019-06-01T07:09:42.666Z,1597.50
2019-06-01T07:10:42.654Z,1558.13
2019-06-01T07:11:42.642Z,1580.63
2019-06-01T07:12:42.634Z,1586.25
2019-06-01T07:13:42.622Z,1586.25
2019-06-01T07:14:42.608Z,1575.00
2019-06-01T07:15:42.593Z,1530.00
2019-06-01T07:16:42.581Z,1507.50
2019-06-01T07:17:42.582Z,1575.00
2019-06-01T07:18:42.555Z,1625.63
2019-06-01T07:19:42.542Z,1631.25
2019-06-01T07:20:42.530Z,1670.63
2019-06-01T07:21:42.518Z,1710.00
2019-06-01T07:22:42.507Z,1732.50
2019-06-01T07:23:42.505Z,1738.13
2019-06-01T07:24:42.482Z,1721.25
2019-06-01T07:25:42.467Z,1766.25
2019-06-01T07:26:42.455Z,1783.13
2019-06-01T07:27:42.458Z,1800.00
2019-06-01T07:28:44.515Z,1783.13
2019-06-01T07:29:42.421Z,1687.50
2019-06-01T07:30:50.443Z,1743.75
2019-06-01T07:31:42.393Z,1755.00
2019-06-01T07:32:42.382Z,1687.50
2019-06-01T07:33:42.368Z,1743.75
2019-06-01T07:34:42.981Z,1665.00
2019-06-01T07:35:42.346Z,1698.75
2019-06-01T07:36:42.337Z,1828.13
2019-06-01T07:37:42.320Z,1794.38
2019-06-01T07:38:42.308Z,1816.88
2019-06-01T07:39:42.340Z,1867.50
2019-06-01T07:40:42.284Z,1878.75
2019-06-01T07:41:42.294Z,1912.50
2019-06-01T07:42:42.259Z,1850.63
2019-06-01T07:43:42.250Z,1878.75
2019-06-01T07:44:42.236Z,1929.38
2019-06-01T07:45:42.223Z,1963.13
2019-06-01T07:46:42.209Z,1974.38
2019-06-01T07:47:42.200Z,2025.00
2019-06-01T07:48:42.197Z,1980.00
2019-06-01T07:49:42.179Z,1957.50
2019-06-01T07:50:42.162Z,1940.63
2019-06-01T07:51:42.151Z,2025.00
2019-06-01T07:52:42.140Z,1991.25
2019-06-01T07:53:42.128Z,2036.25
2019-06-01T07:54:42.115Z,2053.13
2019-06-01T07:55:42.107Z,2053.13
2019-06-01T07:56:42.093Z,2075.63
2019-06-01T07:57:43.724Z,2103.75
2019-06-01T07:58:42.071Z,2103.75
2019-06-01T07:59:42.061Z,2126.25
2019-06-01T08:00:42.046Z,2148.75
2019-06-01T08:01:42.039Z,2188.13
2019-06-01T08:02:42.021Z,2205.00
2019-06-01T08:03:42.013Z,2210.63
2019-06-01T08:04:53.438Z,2261.25
2019-06-01T08:05:42.007Z,2317.50
2019-06-01T08:06:45.799Z,2362.50
2019-06-01T08:07:41.963Z,2390.63
2019-06-01T08:08:41.950Z,1372.50
2019-06-01T08:09:41.940Z,2143.13
2019-06-01T08:10:41.927Z,798.75
2019-06-01T08:11:41.914Z,675.00
2019-06-01T08:12:41.906Z,658.13
2019-06-01T08:13:41.892Z,742.50
2019-06-01T08:14:41.879Z,945.00
2019-06-01T08:15:41.886Z,1980.00
2019-06-01T08:16:41.855Z,1018.13
2019-06-01T08:17:41.840Z,1631.25
2019-06-01T08:18:41.827Z,2278.13
2019-06-01T08:19:41.815Z,2165.63
2019-06-01T08:20:41.803Z,2193.75
2019-06-01T08:21:41.788Z,2261.25
2019-06-01T08:22:41.776Z,2340.00
2019-06-01T08:23:41.762Z,2390.63
2019-06-01T08:24:41.751Z,2503.13
2019-06-01T08:25:41.736Z,2565.00
2019-06-01T08:26:41.722Z,1445.63
2019-06-01T08:27:41.796Z,1974.38
2019-06-01T08:28:41.697Z,973.13
2019-06-01T08:29:41.685Z,753.75
2019-06-01T08:30:41.672Z,669.38
2019-06-01T08:31:41.659Z,663.75
2019-06-01T08:32:41.647Z,652.50
2019-06-01T08:33:41.632Z,770.63
2019-06-01T08:34:41.621Z,2328.75
2019-06-01T08:35:41.612Z,2103.75
2019-06-01T08:36:41.597Z,2300.63
2019-06-01T08:37:41.578Z,2345.63
2019-06-01T08:38:41.568Z,2458.13
2019-06-01T08:39:41.553Z,2491.88
2019-06-01T08:40:41.540Z,1260.00
2019-06-01T08:41:41.529Z,2300.63
2019-06-01T08:42:41.514Z,2356.88
2019-06-01T08:43:41.551Z,2480.63
2019-06-01T08:44:41.487Z,2626.88
2019-06-01T08:45:41.475Z,2683.13
2019-06-01T08:46:41.460Z,2795.63
2019-06-01T08:47:41.451Z,2745.00
2019-06-01T08:48:41.437Z,2700.00
2019-06-01T08:49:41.422Z,2053.13
2019-06-01T08:50:41.412Z,1080.00
2019-06-01T08:51:41.409Z,1012.50
2019-06-01T08:52:41.387Z,1063.13
2019-06-01T08:53:41.374Z,973.13
2019-06-01T08:54:41.364Z,2536.88
2019-06-01T08:55:41.351Z,1023.75
2019-06-01T08:56:41.336Z,1029.38
2019-06-01T08:57:41.324Z,961.88
2019-06-01T08:58:41.313Z,922.50
2019-06-01T08:59:41.298Z,933.75
2019-06-01T09:00:41.286Z,990.00
2019-06-01T09:01:41.272Z,1074.38
2019-06-01T09:02:41.259Z,1147.50
2019-06-01T09:03:46.253Z,1181.25
2019-06-01T09:04:41.232Z,1164.38
2019-06-01T09:05:41.218Z,1209.38
2019-06-01T09:06:41.206Z,1940.63
2019-06-01T09:07:41.196Z,1524.38
2019-06-01T09:08:41.176Z,1569.38
2019-06-01T09:09:41.161Z,1192.50
2019-06-01T09:10:41.149Z,1198.13
2019-06-01T09:11:41.134Z,1260.00
2019-06-01T09:12:41.120Z,1951.88
2019-06-01T09:13:41.106Z,1558.13
2019-06-01T09:14:41.092Z,1226.25
2019-06-01T09:15:41.079Z,1445.63
2019-06-01T09:16:41.070Z,1906.88
2019-06-01T09:17:41.052Z,2705.63
2019-06-01T09:18:41.034Z,2587.50
2019-06-01T09:19:41.020Z,2081.25
2019-06-01T09:20:41.013Z,978.75
2019-06-01T09:21:40.992Z,1023.75
2019-06-01T09:22:40.978Z,2745.00
2019-06-01T09:23:40.967Z,2981.25
2019-06-01T09:24:40.955Z,1400.63
2019-06-01T09:25:40.938Z,2182.50
2019-06-01T09:26:40.925Z,2019.38
2019-06-01T09:27:40.910Z,1440.00
2019-06-01T09:28:40.898Z,1372.50
2019-06-01T09:29:44.580Z,2885.63
2019-06-01T09:30:40.874Z,2863.13
2019-06-01T09:31:40.861Z,1462.50
2019-06-01T09:32:40.850Z,2812.50
2019-06-01T09:33:40.831Z,2795.63
2019-06-01T09:34:40.818Z,2311.88
2019-06-01T09:35:53.963Z,1974.38
2019-06-01T09:36:40.792Z,2109.38
2019-06-01T09:37:40.786Z,1693.13
2019-06-01T09:38:40.767Z,1569.38
2019-06-01T09:39:40.753Z,1321.88
2019-06-01T09:40:40.762Z,1153.13
2019-06-01T09:41:40.726Z,1192.50
2019-06-01T09:42:40.714Z,1119.38
2019-06-01T09:43:40.707Z,1890.00
2019-06-01T09:44:40.691Z,1434.38
2019-06-01T09:45:40.674Z,1006.88
2019-06-01T09:46:40.663Z,1951.88
2019-06-01T09:47:40.649Z,1524.38
2019-06-01T09:48:40.635Z,2840.63
2019-06-01T09:49:40.699Z,2368.13
2019-06-01T09:50:40.610Z,2019.38
2019-06-01T09:51:40.596Z,2261.25
2019-06-01T09:52:40.582Z,2536.88
2019-06-01T09:53:40.567Z,2025.00
2019-06-01T09:54:40.556Z,2919.38
2019-06-01T09:55:40.543Z,1884.38
2019-06-01T09:56:40.530Z,1811.25
2019-06-01T09:57:40.515Z,905.63
2019-06-01T09:58:40.505Z,1293.75
2019-06-01T09:59:40.488Z,2846.25
2019-06-01T10:00:43.600Z,2868.75
2019-06-01T10:01:40.466Z,1406.25
2019-06-01T10:02:40.454Z,1063.13
2019-06-01T10:03:40.442Z,967.50
2019-06-01T10:04:40.430Z,2458.13
2019-06-01T10:05:40.419Z,2722.50
2019-06-01T10:06:40.398Z,2756.25
2019-06-01T10:07:41.515Z,2728.13
2019-06-01T10:08:40.373Z,2823.75
2019-06-01T10:09:40.366Z,1113.75
2019-06-01T10:10:40.347Z,1158.75
2019-06-01T10:11:40.333Z,1231.88
2019-06-01T10:12:40.322Z,1743.75
2019-06-01T10:13:40.309Z,1642.50
2019-06-01T10:14:40.296Z,1524.38
2019-06-01T10:15:40.282Z,1417.50
2019-06-01T10:16:40.284Z,1361.25
2019-06-01T10:17:40.257Z,1575.00
2019-06-01T10:18:40.244Z,1395.00
2019-06-01T10:19:40.233Z,3121.88
2019-06-01T10:20:41.365Z,3076.88
2019-06-01T10:21:40.202Z,3082.50
2019-06-01T10:22:41.479Z,2874.38
2019-06-01T10:23:40.181Z,1091.25
2019-06-01T10:24:41.344Z,984.38
2019-06-01T10:25:40.154Z,995.63
2019-06-01T10:26:41.496Z,1125.00
2019-06-01T10:27:40.126Z,2998.13
2019-06-01T10:28:40.117Z,2913.75
2019-06-01T10:29:40.151Z,1074.38
2019-06-01T10:30:40.086Z,984.38
2019-06-01T10:31:41.552Z,1012.50
2019-06-01T10:32:40.064Z,1681.88
2019-06-01T10:33:40.049Z,1035.00
2019-06-01T10:34:40.037Z,1400.63
2019-06-01T10:35:40.022Z,2694.38
2019-06-01T10:36:40.241Z,2846.25
2019-06-01T10:37:39.997Z,2829.38
2019-06-01T10:38:41.390Z,2992.50
2019-06-01T10:39:39.971Z,3026.25
2019-06-01T10:40:39.964Z,2992.50
2019-06-01T10:41:39.945Z,2902.50
2019-06-01T10:42:39.977Z,1800.00
2019-06-01T10:43:39.921Z,2047.50
2019-06-01T10:44:44.021Z,2722.50
2019-06-01T10:45:40.016Z,2795.63
2019-06-01T10:46:40.231Z,2778.75
2019-06-01T10:47:40.184Z,2761.88
2019-06-01T10:48:40.105Z,2688.75
2019-06-01T10:49:40.140Z,2728.13
2019-06-01T10:50:40.637Z,2716.88
2019-06-01T10:51:40.443Z,2677.50
2019-06-01T10:52:40.430Z,2593.13
2019-06-01T10:53:41.218Z,2795.63
2019-06-01T10:54:40.285Z,2795.63
2019-06-01T10:55:40.331Z,2733.75
2019-06-01T10:56:40.534Z,1991.25
2019-06-01T10:57:40.607Z,2643.75
2019-06-01T10:58:56.746Z,860.63
2019-06-01T10:59:40.531Z,826.88
2019-06-01T11:00:46.740Z,2761.88
2019-06-01T11:01:40.790Z,2688.75
2019-06-01T11:02:40.849Z,2700.00
2019-06-01T11:03:40.759Z,2666.25
2019-06-01T11:04:41.019Z,2688.75
2019-06-01T11:05:40.523Z,2705.63
2019-06-01T11:06:44.853Z,2716.88
2019-06-01T11:07:40.915Z,2694.38
2019-06-01T11:08:40.964Z,2649.38
2019-06-01T11:09:39.605Z,2716.88
2019-06-01T11:10:40.942Z,2677.50
2019-06-01T11:11:39.585Z,2621.25
2019-06-01T11:12:39.570Z,2649.38
2019-06-01T11:13:39.559Z,2683.13
2019-06-01T11:14:39.547Z,2705.63
2019-06-01T11:15:39.534Z,2688.75
2019-06-01T11:16:39.645Z,2643.75
2019-06-01T11:17:39.510Z,2683.13
2019-06-01T11:18:39.756Z,2671.88
2019-06-01T11:19:39.564Z,2666.25
2019-06-01T11:20:39.474Z,2700.00
2019-06-01T11:21:39.575Z,2683.13
2019-06-01T11:22:39.657Z,2643.75
2019-06-01T11:23:43.290Z,2570.63
2019-06-01T11:24:39.546Z,2587.50
2019-06-01T11:25:39.700Z,2576.25
2019-06-01T11:26:39.705Z,2508.75
2019-06-01T11:27:39.766Z,2581.88
2019-06-01T11:28:40.044Z,2626.88
2019-06-01T11:29:47.687Z,2621.25
2019-06-01T11:30:39.967Z,2525.63
2019-06-01T11:31:40.160Z,2486.25
2019-06-01T11:32:41.255Z,2716.88
2019-06-01T11:33:40.128Z,2677.50
2019-06-01T11:34:40.307Z,2683.13
2019-06-01T11:35:39.292Z,2649.38
2019-06-01T11:36:58.661Z,2683.13
2019-06-01T11:37:40.441Z,2716.88
2019-06-01T11:38:40.368Z,2683.13
2019-06-01T11:39:40.505Z,2705.63
2019-06-01T11:40:40.707Z,2694.38
2019-06-01T11:41:40.532Z,2615.63
2019-06-01T11:42:39.218Z,2660.63
2019-06-01T11:43:39.194Z,2671.88
2019-06-01T11:44:39.182Z,2655.00
2019-06-01T11:45:39.169Z,2671.88
2019-06-01T11:46:39.166Z,2722.50
2019-06-01T11:47:39.147Z,2694.38
2019-06-01T11:48:39.329Z,2677.50
2019-06-01T11:49:39.120Z,2688.75
2019-06-01T11:50:39.107Z,2655.00
2019-06-01T11:51:39.443Z,2643.75
2019-06-01T11:52:39.276Z,2598.75
2019-06-01T11:53:39.978Z,2520.00
2019-06-01T11:54:39.176Z,2514.38
2019-06-01T11:55:39.249Z,2576.25
2019-06-01T11:56:39.235Z,2463.75
2019-06-01T11:57:39.490Z,2508.75
2019-06-01T11:58:39.284Z,2531.25
2019-06-01T11:59:39.390Z,2491.88
2019-06-01T12:00:39.530Z,1192.50
2019-06-01T12:01:39.846Z,2435.63
2019-06-01T12:02:39.673Z,2559.38
2019-06-01T12:03:39.662Z,2536.88
2019-06-01T12:04:39.796Z,2514.38
2019-06-01T12:05:39.934Z,2542.50
2019-06-01T12:06:39.819Z,2503.13
2019-06-01T12:07:39.900Z,2531.25
2019-06-01T12:08:39.988Z,2553.75
2019-06-01T12:09:39.911Z,2565.00
2019-06-01T12:10:39.039Z,2446.88
2019-06-01T12:11:40.035Z,2480.63
2019-06-01T12:12:40.058Z,2486.25
2019-06-01T12:13:40.048Z,2514.38
2019-06-01T12:14:38.816Z,2536.88
2019-06-01T12:15:38.806Z,2486.25
2019-06-01T12:16:38.804Z,2514.38
2019-06-01T12:17:38.971Z,2491.88
2019-06-01T12:18:38.768Z,2491.88
2019-06-01T12:19:38.759Z,2497.50
2019-06-01T12:20:38.745Z,2463.75
2019-06-01T12:21:38.921Z,2463.75
2019-06-01T12:22:38.865Z,2430.00
2019-06-01T12:23:39.027Z,2368.13
2019-06-01T12:24:38.864Z,2407.50
2019-06-01T12:25:40.087Z,2390.63
2019-06-01T12:26:39.273Z,2340.00
2019-06-01T12:27:39.555Z,2289.38
2019-06-01T12:28:39.542Z,2238.75
2019-06-01T12:29:39.471Z,2137.50