createdAt,value
2017-11-16T00:00:16.772Z,99.99
2017-11-16T00:01:16.768Z,99.99
2017-11-16T00:02:16.761Z,99.99
2017-11-16T00:03:16.756Z,99.99
2017-11-16T00:04:16.748Z,99.99
2017-11-16T00:05:16.745Z,99.99
2017-11-16T00:06:16.738Z,99.99
2017-11-16T00:07:16.728Z,99.99
2017-11-16T00:08:16.723Z,99.99
2017-11-16T00:09:16.716Z,99.99
2017-11-16T00:10:16.709Z,99.99
2017-11-16T00:11:16.710Z,99.99
2017-11-16T00:12:16.698Z,99.99
2017-11-16T00:13:16.693Z,99.99
2017-11-16T00:14:16.685Z,99.99
2017-11-16T00:15:16.685Z,99.99
2017-11-16T00:16:16.697Z,99.99
2017-11-16T00:17:16.674Z,99.99
2017-11-16T00:18:16.667Z,99.99
2017-11-16T00:19:16.660Z,99.99
2017-11-16T00:20:16.656Z,99.99
2017-11-16T00:21:16.650Z,99.99
2017-11-16T00:22:16.644Z,99.99
2017-11-16T00:23:16.633Z,99.99
2017-11-16T00:24:16.628Z,99.99
2017-11-16T00:25:16.622Z,99.99
2017-11-16T00:26:16.616Z,99.99
2017-11-16T00:27:16.611Z,99.99
2017-11-16T00:28:16.605Z,99.99
2017-11-16T00:29:16.598Z,99.99
2017-11-16T00:30:16.592Z,99.99
2017-11-16T00:31:16.591Z,99.99
2017-11-16T00:32:16.586Z,99.99
2017-11-16T00:33:16.580Z,99.99
2017-11-16T00:34:16.574Z,99.99
2017-11-16T00:35:16.565Z,99.99
2017-11-16T00:36:16.557Z,99.99
2017-11-16T00:37:16.552Z,99.99
2017-11-16T00:38:16.545Z,99.99
2017-11-16T00:39:16.543Z,99.99
2017-11-16T00:40:16.539Z,99.99
2017-11-16T00:41:16.533Z,99.99
2017-11-16T00:42:16.526Z,99.99
2017-11-16T00:43:16.521Z,99.99
2017-11-16T00:44:16.520Z,99.99
2017-11-16T00:45:16.511Z,99.99
2017-11-16T00:46:16.509Z,99.99
2017-11-16T00:47:16.494Z,99.99
2017-11-16T00:48:16.488Z,99.99
2017-11-16T00:49:16.485Z,99.99
2017-11-16T00:50:16.478Z,99.99
2017-11-16T00:51:16.471Z,99.99
2017-11-16T00:52:16.466Z,99.99
2017-11-16T00:53:16.460Z,99.99
2017-11-16T00:54:16.454Z,99.99
2017-11-16T00:55:16.452Z,99.99
2017-11-16T00:56:16.448Z,99.99
2017-11-16T00:57:16.442Z,99.99
2017-11-16T00:58:16.434Z,99.99
2017-11-16T00:59:16.435Z,99.99
2017-11-16T01:00:16.424Z,99.99
2017-11-16T01:01:16.417Z,99.99
2017-11-16T01:02:16.415Z,99.99
2017-11-16T01:03:16.406Z,99.99
2017-11-16T01:04:16.396Z,99.99
2017-11-16T01:05:16.399Z,99.99
2017-11-16T01:06:16.384Z,99.99
2017-11-16T01:07:16.378Z,99.99
2017-11-16T01:08:16.374Z,99.99
2017-11-16T01:09:16.367Z,99.99
2017-11-16T01:10:16.362Z,99.99
2017-11-16T01:11:16.361Z,99.99
2017-11-16T01:12:16.354Z,99.99
2017-11-16T01:13:16.349Z,99.99
2017-11-16T01:14:16.342Z,99.99
2017-11-16T01:15:16.336Z,99.99
2017-11-16T01:16:16.332Z,99.99
2017-11-16T01:17:16.325Z,99.99
2017-11-16T01:18:16.319Z,99.99
2017-11-16T01:19:16.308Z,99.99
2017-11-16T01:20:16.302Z,99.99
2017-11-16T01:21:16.302Z,99.99
2017-11-16T01:22:16.290Z,99.99
2017-11-16T01:23:16.312Z,99.99
2017-11-16T01:24:16.278Z,99.99
2017-11-16T01:25:16.274Z,99.99
2017-11-16T01:26:16.266Z,99.99
2017-11-16T01:27:16.266Z,99.99
2017-11-16T01:28:16.258Z,99.99
2017-11-16T01:29:16.255Z,99.99
2017-11-16T01:30:16.248Z,99.99
2017-11-16T01:31:16.242Z,99.99
2017-11-16T01:32:16.235Z,99.99
2017-11-16T01:33:16.231Z,99.99
2017-11-16T01:34:16.224Z,99.99
2017-11-16T01:35:16.213Z,99.99
2017-11-16T01:36:16.208Z,99.99
2017-11-16T01:37:16.202Z,99.99
2017-11-16T01:38:16.195Z,99.99
2017-11-16T01:39:16.192Z,99.99
2017-11-16T01:40:16.189Z,99.99
2017-11-16T01:41:16.182Z,99.99
2017-11-16T01:42:16.177Z,99.99
2017-11-16T01:43:16.166Z,99.99
2017-11-16T01:44:16.160Z,99.99
2017-11-16T01:45:16.154Z,99.99
2017-11-16T01:46:16.149Z,99.99
2017-11-16T01:47:16.141Z,99.99
2017-11-16T01:48:16.135Z,99.99
2017-11-16T01:49:16.130Z,99.99
2017-11-16T01:50:16.124Z,99.99
2017-11-16T01:51:16.124Z,99.99
2017-11-16T01:52:16.117Z,99.99
2017-11-16T01:53:16.111Z,99.99
2017-11-16T01:54:16.112Z,99.99
2017-11-16T01:55:16.099Z,99.99
2017-11-16T01:56:16.106Z,99.99
2017-11-16T01:57:16.087Z,99.99
2017-11-16T01:58:16.081Z,99.99
2017-11-16T01:59:16.073Z,99.99
2017-11-16T02:00:16.065Z,99.99
2017-11-16T02:01:16.058Z,99.99
2017-11-16T02:02:16.076Z,99.99
2017-11-16T02:03:16.046Z,99.99
2017-11-16T02:04:16.040Z,99.99
2017-11-16T02:05:16.035Z,99.99
2017-11-16T02:06:16.034Z,99.99
2017-11-16T02:07:16.027Z,99.99
2017-11-16T02:08:16.023Z,99.99
2017-11-16T02:09:16.016Z,99.99
2017-11-16T02:10:16.007Z,99.99
2017-11-16T02:11:16.003Z,99.99
2017-11-16T02:12:15.996Z,99.99
2017-11-16T02:13:15.991Z,99.99
2017-11-16T02:14:15.983Z,99.99
2017-11-16T02:15:15.973Z,99.99
2017-11-16T02:16:15.968Z,99.99
2017-11-16T02:17:15.961Z,99.99
2017-11-16T02:18:15.963Z,99.99
2017-11-16T02:19:15.949Z,99.99
2017-11-16T02:20:15.945Z,99.99
2017-11-16T02:21:15.937Z,99.99
2017-11-16T02:22:15.931Z,99.99
2017-11-16T02:23:15.930Z,99.99
2017-11-16T02:24:15.929Z,99.99
2017-11-16T02:25:15.917Z,99.99
2017-11-16T02:26:15.911Z,99.99
2017-11-16T02:27:15.905Z,99.99
2017-11-16T02:28:15.899Z,99.99
2017-11-16T02:29:15.893Z,99.99
2017-11-16T02:30:15.888Z,99.99
2017-11-16T02:31:15.877Z,99.99
2017-11-16T02:32:15.871Z,99.99
2017-11-16T02:33:15.866Z,99.99
2017-11-16T02:34:15.860Z,99.99
2017-11-16T02:35:15.853Z,99.99
2017-11-16T02:36:15.849Z,99.99
2017-11-16T02:37:15.842Z,99.99
2017-11-16T02:38:15.836Z,99.99
2017-11-16T02:39:15.836Z,99.99
2017-11-16T02:40:15.834Z,99.99
2017-11-16T02:41:15.823Z,99.99
2017-11-16T02:42:15.814Z,99.99
2017-11-16T02:43:15.807Z,99.99
2017-11-16T02:44:15.801Z,99.99
2017-11-16T02:45:15.801Z,99.99
2017-11-16T02:46:15.794Z,99.99
2017-11-16T02:47:15.787Z,99.99
2017-11-16T02:48:15.780Z,99.99
2017-11-16T02:49:15.775Z,99.99
2017-11-16T02:50:15.774Z,99.99
2017-11-16T02:51:15.763Z,99.99
2017-11-16T02:52:15.779Z,99.99
2017-11-16T02:53:15.751Z,99.99
2017-11-16T02:54:15.744Z,99.99
2017-11-16T02:55:15.733Z,99.99
2017-11-16T02:56:15.726Z,99.98
2017-11-16T02:57:15.721Z,99.98
2017-11-16T02:58:15.723Z,99.99
2017-11-16T02:59:15.709Z,99.99
2017-11-16T03:00:15.703Z,99.99
2017-11-16T03:01:15.698Z,99.99
2017-11-16T03:02:15.694Z,99.99
2017-11-16T03:03:15.689Z,99.93
2017-11-16T03:04:15.683Z,99.99
2017-11-16T03:05:15.677Z,99.99
2017-11-16T03:06:15.669Z,99.99
2017-11-16T03:07:15.664Z,99.99
2017-11-16T03:08:15.657Z,99.99
2017-11-16T03:09:15.652Z,99.99
2017-11-16T03:10:15.644Z,99.99
2017-11-16T03:11:15.636Z,99.99
2017-11-16T03:12:15.629Z,99.99
2017-11-16T03:13:15.623Z,99.99
2017-11-16T03:14:15.616Z,99.99
2017-11-16T03:15:15.609Z,99.99
2017-11-16T03:16:15.603Z,99.99
2017-11-16T03:17:15.601Z,99.99
2017-11-16T03:18:15.591Z,99.55
2017-11-16T03:19:15.588Z,99.84
2017-11-16T03:20:15.581Z,99.74
2017-11-16T03:21:15.578Z,99.99
2017-11-16T03:22:15.571Z,99.99
2017-11-16T03:23:15.564Z,99.99
2017-11-16T03:24:15.558Z,99.99
2017-11-16T03:25:15.552Z,99.99
2017-11-16T03:26:15.547Z,99.99
2017-11-16T03:27:15.542Z,99.99
2017-11-16T03:28:15.533Z,99.99
2017-11-16T03:29:15.524Z,99.99
2017-11-16T03:30:15.520Z,99.99
2017-11-16T03:31:15.511Z,99.99
2017-11-16T03:32:15.505Z,99.99
2017-11-16T03:33:15.499Z,99.99
2017-11-16T03:34:15.492Z,99.99
2017-11-16T03:35:15.491Z,99.99
2017-11-16T03:36:15.483Z,99.99
2017-11-16T03:37:15.479Z,99.99
2017-11-16T03:38:15.471Z,99.99
2017-11-16T03:39:15.465Z,99.99
2017-11-16T03:40:15.460Z,99.99
2017-11-16T03:41:15.454Z,99.99
2017-11-16T03:42:15.446Z,99.99
2017-11-16T03:43:15.444Z,99.99
2017-11-16T03:44:15.431Z,99.99
2017-11-16T03:45:15.426Z,99.93
2017-11-16T03:46:15.449Z,99.99
2017-11-16T03:47:15.420Z,99.84
2017-11-16T03:48:15.413Z,99.99
2017-11-16T03:49:15.404Z,99.46
2017-11-16T03:50:15.400Z,99.99
2017-11-16T03:51:15.389Z,99.93
2017-11-16T03:52:15.383Z,99.36
2017-11-16T03:53:15.378Z,99.46
2017-11-16T03:54:15.370Z,99.08
2017-11-16T03:55:15.364Z,99.36
2017-11-16T03:56:15.359Z,99.27
2017-11-16T03:57:15.354Z,99.65
2017-11-16T03:58:15.347Z,99.65
2017-11-16T03:59:15.346Z,99.99
2017-11-16T04:00:15.338Z,99.36
2017-11-16T04:01:15.334Z,99.65
2017-11-16T04:02:15.327Z,99.65
2017-11-16T04:03:15.327Z,99.55
2017-11-16T04:04:15.313Z,99.17
2017-11-16T04:05:15.308Z,99.65
2017-11-16T04:06:15.300Z,99.46
2017-11-16T04:07:15.293Z,99.65
2017-11-16T04:08:15.291Z,99.27
2017-11-16T04:09:15.281Z,99.46
2017-11-16T04:10:15.273Z,99.27
2017-11-16T04:11:15.268Z,99.27
2017-11-16T04:12:15.263Z,99.17
2017-11-16T04:13:15.260Z,98.98
2017-11-16T04:14:15.250Z,98.98
2017-11-16T04:15:15.247Z,99.08
2017-11-16T04:16:15.241Z,99.55
2017-11-16T04:17:15.234Z,99.17
2017-11-16T04:18:15.229Z,99.17
2017-11-16T04:19:15.222Z,98.98
2017-11-16T04:20:15.216Z,98.98
2017-11-16T04:21:15.211Z,99.08
2017-11-16T04:22:15.202Z,98.60
2017-11-16T04:23:15.192Z,98.88
2017-11-16T04:24:15.188Z,98.41
2017-11-16T04:25:15.181Z,98.79
2017-11-16T04:26:15.174Z,98.69
2017-11-16T04:27:15.168Z,99.17
2017-11-16T04:28:15.161Z,98.69
2017-11-16T04:29:15.155Z,99.65
2017-11-16T04:30:15.147Z,99.65
2017-11-16T04:31:15.147Z,99.08
2017-11-16T04:32:15.140Z,99.08
2017-11-16T04:33:15.133Z,98.98
2017-11-16T04:34:15.127Z,98.79
2017-11-16T04:35:15.122Z,99.17
2017-11-16T04:36:15.116Z,99.17
2017-11-16T04:37:15.110Z,98.79
2017-11-16T04:38:15.103Z,99.17
2017-11-16T04:39:15.095Z,99.17
2017-11-16T04:40:15.089Z,99.46
2017-11-16T04:41:15.089Z,99.46
2017-11-16T04:42:15.071Z,99.74
2017-11-16T04:43:15.066Z,99.36
2017-11-16T04:44:15.062Z,99.74
2017-11-16T04:45:15.054Z,99.55
2017-11-16T04:46:15.049Z,99.27
2017-11-16T04:47:15.046Z,99.65
2017-11-16T04:48:15.041Z,98.88
2017-11-16T04:49:15.032Z,98.79
2017-11-16T04:50:15.026Z,98.98
2017-11-16T04:51:15.016Z,98.98
2017-11-16T04:52:15.010Z,99.08
2017-11-16T04:53:15.009Z,99.08
2017-11-16T04:54:14.996Z,98.98
2017-11-16T04:55:14.995Z,98.50
2017-11-16T04:56:14.989Z,99.17
2017-11-16T04:57:14.982Z,99.08
2017-11-16T04:58:14.975Z,99.65
2017-11-16T04:59:14.969Z,99.65
2017-11-16T05:00:14.964Z,99.27
2017-11-16T05:01:14.957Z,99.46
2017-11-16T05:02:14.949Z,99.27
2017-11-16T05:03:14.940Z,99.46
2017-11-16T05:04:14.932Z,99.65
2017-11-16T05:05:14.928Z,99.99
2017-11-16T05:06:14.920Z,99.84
2017-11-16T05:07:14.914Z,99.93
2017-11-16T05:08:14.906Z,99.36
2017-11-16T05:09:14.900Z,99.99
2017-11-16T05:10:14.894Z,99.84
2017-11-16T05:11:14.891Z,99.93
2017-11-16T05:12:14.887Z,99.55
2017-11-16T05:13:14.880Z,99.55
2017-11-16T05:14:14.873Z,99.46
2017-11-16T05:15:14.867Z,99.65
2017-11-16T05:16:14.860Z,98.98
2017-11-16T05:17:14.855Z,98.93
2017-11-16T05:18:14.846Z,98.79
2017-11-16T05:19:14.836Z,99.17
2017-11-16T05:20:14.829Z,98.98
2017-11-16T05:21:14.823Z,98.79
2017-11-16T05:22:14.818Z,99.08
2017-11-16T05:23:14.812Z,99.17
2017-11-16T05:24:14.807Z,98.79
2017-11-16T05:25:14.798Z,98.98
2017-11-16T05:26:14.792Z,98.69
2017-11-16T05:27:14.789Z,99.08
2017-11-16T05:28:14.782Z,98.69
2017-11-16T05:29:14.777Z,98.79
2017-11-16T05:30:14.769Z,98.22
2017-11-16T05:31:14.763Z,98.27
2017-11-16T05:32:14.757Z,97.98
2017-11-16T05:33:14.751Z,98.46
2017-11-16T05:34:14.742Z,97.79
2017-11-16T05:35:14.732Z,97.60
2017-11-16T05:36:14.727Z,98.17
2017-11-16T05:37:14.720Z,97.88
2017-11-16T05:38:14.713Z,98.17
2017-11-16T05:39:14.708Z,97.50
2017-11-16T05:40:14.701Z,97.41
2017-11-16T05:41:14.693Z,97.98
2017-11-16T05:42:14.689Z,97.69
2017-11-16T05:43:14.686Z,97.50
2017-11-16T05:44:14.678Z,97.69
2017-11-16T05:45:14.673Z,97.60
2017-11-16T05:46:14.665Z,97.50
2017-11-16T05:47:14.658Z,97.31
2017-11-16T05:48:14.654Z,96.65
2017-11-16T05:49:14.646Z,97.41
2017-11-16T05:50:14.638Z,96.74
2017-11-16T05:51:14.637Z,97.22
2017-11-16T05:52:14.622Z,97.60
2017-11-16T05:53:14.617Z,97.03
2017-11-16T05:54:14.608Z,96.94
2017-11-16T05:55:14.607Z,97.03
2017-11-16T05:56:14.601Z,97.03
2017-11-16T05:57:14.595Z,97.60
2017-11-16T05:58:14.589Z,97.22
2017-11-16T05:59:14.577Z,97.31
2017-11-16T06:00:14.570Z,97.41
2017-11-16T06:01:14.564Z,96.74
2017-11-16T06:02:14.559Z,96.94
2017-11-16T06:03:14.549Z,96.46
2017-11-16T06:04:14.543Z,96.55
2017-11-16T06:05:14.546Z,96.36
2017-11-16T06:06:14.530Z,97.31
2017-11-16T06:07:14.527Z,96.84
2017-11-16T06:08:14.520Z,96.94
2017-11-16T06:09:14.516Z,97.31
2017-11-16T06:10:14.507Z,97.22
2017-11-16T06:11:14.500Z,97.41
2017-11-16T06:12:14.495Z,97.31
2017-11-16T06:13:14.489Z,96.55
2017-11-16T06:14:14.481Z,96.55
2017-11-16T06:15:14.471Z,96.84
2017-11-16T06:16:14.464Z,96.74
2017-11-16T06:17:14.461Z,96.46
2017-11-16T06:18:14.449Z,96.08
2017-11-16T06:19:14.452Z,96.74
2017-11-16T06:20:14.438Z,96.74
2017-11-16T06:21:14.431Z,96.55
2017-11-16T06:22:14.425Z,96.84
2017-11-16T06:23:14.422Z,96.26
2017-11-16T06:24:14.415Z,96.65
2017-11-16T06:25:14.409Z,96.55
2017-11-16T06:26:14.401Z,96.84
2017-11-16T06:27:14.396Z,96.55
2017-11-16T06:28:14.394Z,97.03
2017-11-16T06:29:14.383Z,97.03
2017-11-16T06:30:14.376Z,97.22
2017-11-16T06:31:14.363Z,97.22
2017-11-16T06:32:14.358Z,96.55
2017-11-16T06:33:14.352Z,96.36
2017-11-16T06:34:14.344Z,96.84
2017-11-16T06:35:14.337Z,97.22
2017-11-16T06:36:14.332Z,97.41
2017-11-16T06:37:14.324Z,97.22
2017-11-16T06:38:14.318Z,96.94
2017-11-16T06:39:14.317Z,97.22
2017-11-16T06:40:14.308Z,97.13
2017-11-16T06:41:14.301Z,97.13
2017-11-16T06:42:14.295Z,97.17
2017-11-16T06:43:14.287Z,97.50
2017-11-16T06:44:14.282Z,97.60
2017-11-16T06:45:14.275Z,97.64
2017-11-16T06:46:14.265Z,97.45
2017-11-16T06:47:14.256Z,97.36
2017-11-16T06:48:14.250Z,97.64
2017-11-16T06:49:14.244Z,97.17
2017-11-16T06:50:14.235Z,97.17
2017-11-16T06:51:14.229Z,97.17
2017-11-16T06:52:14.223Z,97.17
2017-11-16T06:53:14.216Z,97.64
2017-11-16T06:54:14.208Z,98.12
2017-11-16T06:55:14.206Z,98.03
2017-11-16T06:56:14.201Z,98.12
2017-11-16T06:57:14.192Z,97.83
2017-11-16T06:58:14.186Z,98.03
2017-11-16T06:59:14.178Z,97.93
2017-11-16T07:00:14.167Z,98.12
2017-11-16T07:01:14.160Z,98.22
2017-11-16T07:02:14.153Z,98.12
2017-11-16T07:03:14.150Z,98.12
2017-11-16T07:04:14.145Z,97.93
2017-11-16T07:05:14.137Z,97.74
2017-11-16T07:06:14.135Z,98.12
2017-11-16T07:07:14.124Z,98.12
2017-11-16T07:08:14.117Z,97.93
2017-11-16T07:09:14.112Z,98.08
2017-11-16T07:10:14.103Z,97.98
2017-11-16T07:11:14.093Z,98.27
2017-11-16T07:12:14.088Z,96.98
2017-11-16T07:13:14.079Z,97.36
2017-11-16T07:14:14.071Z,97.64
2017-11-16T07:15:14.065Z,97.74
2017-11-16T07:16:14.058Z,97.93
2017-11-16T07:17:14.051Z,98.03
2017-11-16T07:18:14.043Z,97.93
2017-11-16T07:19:14.041Z,97.83
2017-11-16T07:20:14.037Z,98.12
2017-11-16T07:21:14.028Z,98.12
2017-11-16T07:22:14.021Z,98.12
2017-11-16T07:23:14.012Z,98.03
2017-11-16T07:24:14.006Z,97.93
2017-11-16T07:25:13.999Z,98.12
2017-11-16T07:26:13.992Z,98.31
2017-11-16T07:27:13.981Z,98.50
2017-11-16T07:28:13.974Z,98.12
2017-11-16T07:29:13.967Z,97.93
2017-11-16T07:30:13.959Z,98.22
2017-11-16T07:31:13.952Z,98.12
2017-11-16T07:32:13.946Z,97.93
2017-11-16T07:33:13.939Z,97.83
2017-11-16T07:34:13.932Z,97.93
2017-11-16T07:35:13.929Z,97.83
2017-11-16T07:36:13.922Z,97.93
2017-11-16T07:37:13.915Z,98.12
2017-11-16T07:38:13.907Z,98.22
2017-11-16T07:39:13.900Z,98.12
2017-11-16T07:40:13.894Z,97.93
2017-11-16T07:41:13.886Z,97.83
2017-11-16T07:42:13.879Z,98.12
2017-11-16T07:43:13.868Z,97.93
2017-11-16T07:44:13.861Z,97.74
2017-11-16T07:45:13.855Z,97.93
2017-11-16T07:46:13.846Z,97.74
2017-11-16T07:47:13.839Z,97.55
2017-11-16T07:48:13.833Z,98.22
2017-11-16T07:49:13.825Z,98.22
2017-11-16T07:50:13.818Z,98.03
2017-11-16T07:51:13.815Z,97.74
2017-11-16T07:52:13.809Z,98.12
2017-11-16T07:53:13.801Z,98.03
2017-11-16T07:54:13.795Z,98.41
2017-11-16T07:55:13.788Z,97.74
2017-11-16T07:56:13.783Z,97.93
2017-11-16T07:57:13.774Z,97.93
2017-11-16T07:58:13.764Z,97.93
2017-11-16T07:59:13.755Z,97.74
2017-11-16T08:00:13.754Z,97.55
2017-11-16T08:01:13.740Z,98.03
2017-11-16T08:02:13.733Z,98.03
2017-11-16T08:03:13.727Z,98.31
2017-11-16T08:04:13.720Z,97.55
2017-11-16T08:05:13.712Z,98.31
2017-11-16T08:06:13.705Z,98.22
2017-11-16T08:07:13.703Z,98.31
2017-11-16T08:08:13.695Z,98.03
2017-11-16T08:09:13.689Z,98.31
2017-11-16T08:10:13.681Z,98.31
2017-11-16T08:11:13.674Z,98.31
2017-11-16T08:12:13.667Z,97.74
2017-11-16T08:13:13.662Z,97.74
2017-11-16T08:14:13.652Z,97.55
2017-11-16T08:15:13.642Z,98.50
2017-11-16T08:16:13.635Z,98.31
2017-11-16T08:17:13.633Z,98.41
2017-11-16T08:18:13.622Z,98.79
2017-11-16T08:19:13.614Z,98.97
2017-11-16T08:20:13.610Z,98.88
2017-11-16T08:21:13.603Z,99.07
2017-11-16T08:22:13.595Z,98.79
2017-11-16T08:23:13.593Z,98.79
2017-11-16T08:24:13.585Z,99.07
2017-11-16T08:25:13.579Z,99.07
2017-11-16T08:26:13.571Z,98.79
2017-11-16T08:27:13.563Z,98.79
2017-11-16T08:28:13.565Z,99.36
2017-11-16T08:29:13.550Z,99.36
2017-11-16T08:30:13.543Z,99.55
2017-11-16T08:31:13.531Z,98.88
2017-11-16T08:32:13.525Z,98.79
2017-11-16T08:33:13.519Z,98.97
2017-11-16T08:34:13.510Z,98.97
2017-11-16T08:35:13.504Z,99.16
2017-11-16T08:36:13.499Z,98.97
2017-11-16T08:37:13.490Z,99.07
2017-11-16T08:38:13.483Z,98.88
2017-11-16T08:39:13.481Z,98.97
2017-11-16T08:40:13.474Z,99.16
2017-11-16T08:41:13.467Z,98.79
2017-11-16T08:42:13.461Z,99.30
2017-11-16T08:43:13.453Z,99.26
2017-11-16T08:44:13.667Z,99.55
2017-11-16T08:45:13.446Z,99.69
2017-11-16T08:46:13.431Z,99.16
2017-11-16T08:47:13.422Z,99.26
2017-11-16T08:48:13.416Z,99.30
2017-11-16T08:49:13.407Z,99.74
2017-11-16T08:50:13.399Z,99.16
2017-11-16T08:51:13.392Z,99.45
2017-11-16T08:52:13.384Z,99.45
2017-11-16T08:53:13.379Z,99.64
2017-11-16T08:54:13.370Z,99.64
2017-11-16T08:55:13.368Z,99.45
2017-11-16T08:56:13.363Z,99.64
2017-11-16T08:57:13.355Z,99.36
2017-11-16T08:58:13.347Z,99.64
2017-11-16T08:59:13.344Z,98.60
2017-11-16T09:00:13.333Z,98.69
2017-11-16T09:01:13.325Z,98.69
2017-11-16T09:02:13.318Z,98.69
2017-11-16T09:03:13.306Z,98.60
2017-11-16T09:04:13.299Z,98.79
2017-11-16T09:05:13.293Z,98.60
2017-11-16T09:06:13.287Z,99.55
2017-11-16T09:07:13.283Z,99.36
2017-11-16T09:08:13.276Z,99.36
2017-11-16T09:09:13.272Z,99.26
2017-11-16T09:10:13.262Z,99.36
2017-11-16T09:11:13.252Z,98.69
2017-11-16T09:12:13.245Z,98.88
2017-11-16T09:13:13.238Z,98.88
2017-11-16T09:14:13.233Z,99.07
2017-11-16T09:15:13.224Z,98.88
2017-11-16T09:16:13.217Z,98.88
2017-11-16T09:17:13.214Z,98.41
2017-11-16T09:18:13.203Z,98.50
2017-11-16T09:19:13.200Z,98.88
2017-11-16T09:20:13.193Z,98.88
2017-11-16T09:21:13.187Z,98.88
2017-11-16T09:22:13.180Z,98.12
2017-11-16T09:23:13.173Z,98.17
2017-11-16T09:24:13.169Z,98.17
2017-11-16T09:25:13.161Z,97.60
2017-11-16T09:26:13.152Z,97.98
2017-11-16T09:27:13.143Z,97.22
2017-11-16T09:28:13.138Z,97.22
2017-11-16T09:29:13.135Z,97.31
2017-11-16T09:30:13.124Z,97.50
2017-11-16T09:31:13.116Z,97.50
2017-11-16T09:32:13.111Z,97.50
2017-11-16T09:33:13.108Z,97.69
2017-11-16T09:34:13.099Z,96.74
2017-11-16T09:35:13.099Z,97.31
2017-11-16T09:36:13.089Z,97.31
2017-11-16T09:37:13.084Z,97.31
2017-11-16T09:38:13.077Z,97.41
2017-11-16T09:39:13.075Z,97.03
2017-11-16T09:40:13.064Z,97.22
2017-11-16T09:41:13.059Z,96.17
2017-11-16T09:42:13.068Z,96.55
2017-11-16T09:43:13.041Z,97.31
2017-11-16T09:44:13.034Z,96.55
2017-11-16T09:45:13.028Z,96.50
2017-11-16T09:46:13.021Z,97.17
2017-11-16T09:47:13.014Z,97.22
2017-11-16T09:48:13.009Z,97.22
2017-11-16T09:49:13.002Z,97.03
2017-11-16T09:50:12.995Z,96.98
2017-11-16T09:51:13.003Z,96.94
2017-11-16T09:52:12.990Z,97.41
2017-11-16T09:53:12.983Z,96.94
2017-11-16T09:54:12.977Z,97.22
2017-11-16T09:55:12.974Z,97.50
2017-11-16T09:56:12.965Z,96.94
2017-11-16T09:57:12.961Z,97.22
2017-11-16T09:58:12.952Z,97.22
2017-11-16T09:59:12.944Z,96.74
2017-11-16T10:00:12.935Z,96.74
2017-11-16T10:01:12.931Z,96.26
2017-11-16T10:02:12.924Z,96.17
2017-11-16T10:03:12.922Z,96.26
2017-11-16T10:04:12.918Z,96.46
2017-11-16T10:05:12.906Z,96.46
2017-11-16T10:06:12.900Z,96.26
2017-11-16T10:07:12.897Z,96.74
2017-11-16T10:08:12.894Z,96.46
2017-11-16T10:09:12.887Z,96.36
2017-11-16T10:10:12.880Z,96.36
2017-11-16T10:11:12.871Z,95.60
2017-11-16T10:12:12.865Z,95.98
2017-11-16T10:13:12.881Z,95.89
2017-11-16T10:14:12.854Z,95.98
2017-11-16T10:15:12.852Z,95.98
2017-11-16T10:16:12.847Z,95.98
2017-11-16T10:17:12.840Z,95.60
2017-11-16T10:18:12.835Z,95.60
2017-11-16T10:19:12.828Z,95.60
2017-11-16T10:20:12.823Z,95.41
2017-11-16T10:21:12.817Z,95.56
2017-11-16T10:22:12.811Z,95.84
2017-11-16T10:23:12.801Z,95.94
2017-11-16T10:24:12.795Z,95.84
2017-11-16T10:25:12.792Z,95.84
2017-11-16T10:26:12.785Z,95.75
2017-11-16T10:27:12.779Z,95.84
2017-11-16T10:28:12.774Z,95.46
2017-11-16T10:29:12.767Z,95.17
2017-11-16T10:30:12.761Z,95.46
2017-11-16T10:31:12.767Z,94.84
2017-11-16T10:32:12.755Z,94.74
2017-11-16T10:33:12.750Z,94.89
2017-11-16T10:34:12.744Z,95.32
2017-11-16T10:35:12.739Z,95.22
2017-11-16T10:36:12.733Z,95.32
2017-11-16T10:37:12.729Z,95.41
2017-11-16T10:38:12.723Z,95.27
2017-11-16T10:39:12.712Z,95.32
2017-11-16T10:40:12.706Z,94.93
2017-11-16T10:41:12.709Z,95.51
2017-11-16T10:42:12.697Z,95.32
2017-11-16T10:43:12.692Z,95.65
2017-11-16T10:44:12.685Z,95.84
2017-11-16T10:45:12.680Z,95.75
2017-11-16T10:46:12.680Z,95.84
2017-11-16T10:47:12.671Z,96.03
2017-11-16T10:48:12.668Z,95.65
2017-11-16T10:49:12.661Z,94.98
2017-11-16T10:50:12.655Z,95.08
2017-11-16T10:51:12.657Z,95.27
2017-11-16T10:52:12.645Z,94.74
2017-11-16T10:53:12.639Z,94.98
2017-11-16T10:54:12.635Z,94.79
2017-11-16T10:55:12.657Z,95.03
2017-11-16T10:56:12.620Z,94.84
2017-11-16T10:57:12.613Z,95.27
2017-11-16T10:58:12.614Z,95.12
2017-11-16T10:59:12.607Z,95.41
2017-11-16T11:00:12.606Z,95.32
2017-11-16T11:01:12.592Z,95.32
2017-11-16T11:02:12.586Z,95.89
2017-11-16T11:03:12.583Z,95.79
2017-11-16T11:04:12.578Z,95.41
2017-11-16T11:05:12.574Z,95.51
2017-11-16T11:06:12.572Z,95.65
2017-11-16T11:07:12.562Z,95.84
2017-11-16T11:08:12.557Z,95.84
2017-11-16T11:09:12.552Z,95.94
2017-11-16T11:10:12.546Z,95.94
2017-11-16T11:11:12.535Z,95.36
2017-11-16T11:12:12.530Z,95.94
2017-11-16T11:13:12.525Z,95.27
2017-11-16T11:14:12.526Z,94.89
2017-11-16T11:15:12.517Z,94.79
2017-11-16T11:16:12.513Z,94.89
2017-11-16T11:17:12.519Z,95.08
2017-11-16T11:18:12.498Z,94.60
2017-11-16T11:19:12.492Z,94.60
2017-11-16T11:20:12.484Z,94.32
2017-11-16T11:21:12.480Z,94.60
2017-11-16T11:22:12.474Z,94.79
2017-11-16T11:23:12.468Z,94.70
2017-11-16T11:24:12.462Z,94.60
2017-11-16T11:25:12.457Z,94.70
2017-11-16T11:26:12.452Z,95.36
2017-11-16T11:27:12.449Z,94.79
2017-11-16T11:28:12.446Z,95.08
2017-11-16T11:29:12.440Z,94.51
2017-11-16T11:30:12.432Z,94.70
2017-11-16T11:31:12.429Z,94.60
2017-11-16T11:32:12.423Z,94.42
2017-11-16T11:33:12.418Z,94.42
2017-11-16T11:34:12.411Z,94.51
2017-11-16T11:35:12.401Z,94.60
2017-11-16T11:36:12.398Z,94.32
2017-11-16T11:37:12.395Z,94.51
2017-11-16T11:38:12.386Z,94.51
2017-11-16T11:39:12.381Z,94.22
2017-11-16T11:40:12.375Z,94.03
2017-11-16T11:41:12.370Z,93.84
2017-11-16T11:42:12.364Z,93.37
2017-11-16T11:43:12.362Z,93.70
2017-11-16T11:44:12.358Z,93.98
2017-11-16T11:45:12.355Z,93.46
2017-11-16T11:46:12.351Z,93.74
2017-11-16T11:47:12.342Z,92.98
2017-11-16T11:48:12.338Z,92.79
2017-11-16T11:49:12.331Z,92.17
2017-11-16T11:50:12.328Z,92.17
2017-11-16T11:51:12.317Z,91.88
2017-11-16T11:52:12.314Z,90.93
2017-11-16T11:53:12.308Z,90.84
2017-11-16T11:54:12.304Z,90.89
2017-11-16T11:55:12.300Z,90.45
2017-11-16T11:56:12.295Z,90.64
2017-11-16T11:57:12.291Z,90.98
2017-11-16T11:58:12.290Z,90.50
2017-11-16T11:59:12.289Z,90.70
2017-11-16T12:00:12.282Z,90.41
2017-11-16T12:01:12.279Z,90.84
2017-11-16T12:02:12.272Z,90.74
2017-11-16T12:03:12.269Z,90.74
2017-11-16T12:04:12.265Z,90.26
2017-11-16T12:05:12.274Z,89.84
2017-11-16T12:06:12.267Z,90.84
2017-11-16T12:07:12.250Z,90.84
2017-11-16T12:08:12.245Z,91.13
2017-11-16T12:09:12.241Z,91.60
2017-11-16T12:10:12.236Z,92.18
2017-11-16T12:11:12.239Z,91.99
2017-11-16T12:12:12.230Z,91.79
2017-11-16T12:13:12.225Z,92.36
2017-11-16T12:14:12.221Z,92.36
2017-11-16T12:15:12.220Z,92.27
2017-11-16T12:16:12.216Z,92.41
2017-11-16T12:17:12.213Z,92.84
2017-11-16T12:18:12.206Z,92.84
2017-11-16T12:19:12.204Z,92.94
2017-11-16T12:20:12.216Z,93.60
2017-11-16T12:21:12.215Z,93.32
2017-11-16T12:22:12.189Z,93.32
2017-11-16T12:23:12.183Z,93.70
2017-11-16T12:24:12.179Z,92.74
2017-11-16T12:25:12.178Z,93.32
2017-11-16T12:26:12.217Z,93.18
2017-11-16T12:27:12.164Z,93.22
2017-11-16T12:28:12.161Z,93.22
2017-11-16T12:29:12.155Z,93.32
2017-11-16T12:30:12.149Z,93.51
2017-11-16T12:31:12.151Z,93.22
2017-11-16T12:32:12.144Z,93.51
2017-11-16T12:33:12.141Z,93.32
2017-11-16T12:34:12.136Z,93.41
2017-11-16T12:35:12.131Z,93.41
2017-11-16T12:36:12.126Z,92.94
2017-11-16T12:37:12.122Z,93.03
2017-11-16T12:38:12.114Z,93.60
2017-11-16T12:39:12.108Z,93.70
2017-11-16T12:40:12.102Z,93.32
2017-11-16T12:41:12.098Z,92.94
2017-11-16T12:42:12.092Z,92.65
2017-11-16T12:43:12.087Z,93.70
2017-11-16T12:44:12.083Z,93.03
2017-11-16T12:45:12.078Z,93.22
2017-11-16T12:46:12.073Z,92.94
2017-11-16T12:47:12.073Z,92.65
2017-11-16T12:48:12.069Z,93.22
2017-11-16T12:49:12.064Z,92.65
2017-11-16T12:50:12.059Z,93.22
2017-11-16T12:51:12.054Z,93.03
2017-11-16T12:52:12.050Z,92.74