createdAt,value
2022-08-14T00:04:42.332Z,0.00
2022-08-14T00:09:56.048Z,0.00
2022-08-14T00:14:39.991Z,0.00
2022-08-14T00:19:38.892Z,0.00
2022-08-14T00:24:38.820Z,0.00
2022-08-14T00:29:40.605Z,0.00
2022-08-14T00:34:46.760Z,0.00
2022-08-14T00:39:38.687Z,0.00
2022-08-14T00:44:38.556Z,0.00
2022-08-14T00:49:43.241Z,0.00
2022-08-14T00:54:38.422Z,0.00
2022-08-14T00:59:38.370Z,0.00
2022-08-14T01:04:54.408Z,0.00
2022-08-14T01:09:39.342Z,0.00
2022-08-14T01:14:38.159Z,0.00
2022-08-14T01:19:38.093Z,0.00
2022-08-14T01:24:38.164Z,0.00
2022-08-14T01:30:01.134Z,0.00
2022-08-14T01:35:17.493Z,0.00
2022-08-14T01:39:38.888Z,0.00
2022-08-14T01:44:37.745Z,0.00
2022-08-14T01:49:45.953Z,0.00
2022-08-14T01:54:38.637Z,0.00
2022-08-14T01:59:38.587Z,0.00
2022-08-14T02:04:55.681Z,0.00
2022-08-14T02:09:38.449Z,0.00
2022-08-14T02:14:37.359Z,0.00
2022-08-14T02:19:37.298Z,0.00
2022-08-14T02:24:39.229Z,0.00
2022-08-14T02:30:00.238Z,0.00
2022-08-14T02:34:39.096Z,0.00
2022-08-14T02:39:37.557Z,0.00
2022-08-14T02:44:39.530Z,0.00
2022-08-14T02:49:36.908Z,0.00
2022-08-14T02:54:36.847Z,0.00
2022-08-14T02:59:36.777Z,0.00
2022-08-14T03:04:36.700Z,0.00
2022-08-14T03:10:25.274Z,0.00
2022-08-14T03:14:38.582Z,0.00
2022-08-14T03:19:36.499Z,0.00
2022-08-14T03:24:36.444Z,0.00
2022-08-14T03:29:36.373Z,0.00
2022-08-14T03:34:52.648Z,0.00
2022-08-14T03:39:37.305Z,0.00
2022-08-14T03:45:19.434Z,5.62
2022-08-14T03:49:42.580Z,5.62
2022-08-14T03:54:36.059Z,11.25
2022-08-14T03:59:36.002Z,16.87
2022-08-14T04:04:35.943Z,22.50
2022-08-14T04:09:35.859Z,33.75
2022-08-14T04:14:37.232Z,45.00
2022-08-14T04:19:36.419Z,50.62
2022-08-14T04:24:38.644Z,73.12
2022-08-14T04:29:35.603Z,101.25
2022-08-14T04:34:35.557Z,129.37
2022-08-14T04:39:35.521Z,168.75
2022-08-14T04:44:36.981Z,241.87
2022-08-14T04:49:35.351Z,511.87
2022-08-14T04:54:36.335Z,281.25
2022-08-14T04:59:35.220Z,365.62
2022-08-14T05:04:35.174Z,1158.75
2022-08-14T05:09:35.103Z,1091.25
2022-08-14T05:14:46.533Z,950.62
2022-08-14T05:19:44.328Z,483.75
2022-08-14T05:24:34.908Z,517.50
2022-08-14T05:29:34.842Z,500.62
2022-08-14T05:34:34.794Z,686.25
2022-08-14T05:39:34.793Z,815.62
2022-08-14T05:44:34.654Z,1175.62
2022-08-14T05:49:34.592Z,2289.37
2022-08-14T05:54:35.529Z,2452.50
2022-08-14T05:59:39.279Z,2649.37
2022-08-14T06:04:34.389Z,1929.37
2022-08-14T06:09:35.716Z,2143.12
2022-08-14T06:14:34.255Z,2801.25
2022-08-14T06:19:34.186Z,2728.12
2022-08-14T06:24:34.925Z,3076.87
2022-08-14T06:29:34.975Z,2638.12
2022-08-14T06:35:11.662Z,3712.50
2022-08-14T06:39:37.350Z,3195.00
2022-08-14T06:44:33.875Z,3645.00
2022-08-14T06:49:40.491Z,3560.62
2022-08-14T06:54:34.764Z,3802.50
2022-08-14T06:59:33.884Z,3251.25
2022-08-14T07:04:33.622Z,3847.50
2022-08-14T07:09:43.964Z,3718.12
2022-08-14T07:14:34.508Z,3093.75
2022-08-14T07:19:33.407Z,4308.75
2022-08-14T07:24:33.347Z,4151.25
2022-08-14T07:29:33.279Z,4168.12
2022-08-14T07:34:40.665Z,4128.75
2022-08-14T07:39:34.541Z,4140.00
2022-08-14T07:44:45.728Z,4021.87
2022-08-14T07:49:34.069Z,4348.12
2022-08-14T07:54:32.974Z,3960.00
2022-08-14T07:59:41.363Z,3802.50
2022-08-14T08:04:34.042Z,3802.50
2022-08-14T08:09:33.043Z,3785.62
2022-08-14T08:14:32.725Z,4055.62
2022-08-14T08:19:36.973Z,4657.50
2022-08-14T08:24:32.604Z,3982.50
2022-08-14T08:29:32.507Z,3695.62
2022-08-14T08:34:32.458Z,3611.25
2022-08-14T08:40:01.821Z,4691.25
2022-08-14T08:44:34.456Z,3802.50
2022-08-14T08:49:36.219Z,4848.75
2022-08-14T08:54:32.225Z,4578.75
2022-08-14T08:59:34.330Z,3690.00
2022-08-14T09:04:32.075Z,4466.25
2022-08-14T09:09:33.916Z,4190.62
2022-08-14T09:14:31.964Z,1963.12
2022-08-14T09:19:31.891Z,933.75
2022-08-14T09:24:36.429Z,916.87
2022-08-14T09:29:32.790Z,1141.87
2022-08-14T09:34:31.715Z,2553.75
2022-08-14T09:39:31.670Z,1901.25
2022-08-14T09:44:31.615Z,810.00
2022-08-14T09:49:31.494Z,877.50
2022-08-14T09:54:31.445Z,832.50
2022-08-14T09:59:32.183Z,815.62
2022-08-14T10:04:35.832Z,843.75
2022-08-14T10:09:33.360Z,781.87
2022-08-14T10:14:35.909Z,765.00
2022-08-14T10:19:31.111Z,748.12
2022-08-14T10:24:36.593Z,714.37
2022-08-14T10:29:30.987Z,686.25
2022-08-14T10:34:35.802Z,691.87
2022-08-14T10:39:30.915Z,663.75
2022-08-14T10:44:30.822Z,686.25
2022-08-14T10:49:30.739Z,652.50
2022-08-14T10:54:40.058Z,607.50
2022-08-14T10:59:37.240Z,641.25
2022-08-14T11:04:31.635Z,630.00
2022-08-14T11:09:31.467Z,630.00
2022-08-14T11:14:30.454Z,663.75
2022-08-14T11:19:30.375Z,573.75
2022-08-14T11:24:50.937Z,3015.00
2022-08-14T11:29:35.876Z,2986.87
2022-08-14T11:34:33.797Z,2863.12
2022-08-14T11:39:34.802Z,2047.50
2022-08-14T11:44:46.328Z,1743.75
2022-08-14T11:49:35.015Z,1513.12
2022-08-14T11:54:34.099Z,1726.87
2022-08-14T11:59:32.851Z,1113.75
2022-08-14T12:04:32.710Z,736.87
2022-08-14T12:09:29.753Z,742.50
2022-08-14T12:14:35.117Z,725.62
2022-08-14T12:19:33.703Z,720.00
2022-08-14T12:24:35.623Z,691.87
2022-08-14T12:29:29.493Z,613.12
2022-08-14T12:34:29.438Z,590.62
2022-08-14T12:39:29.404Z,613.12
2022-08-14T12:44:29.293Z,585.00
2022-08-14T12:49:29.219Z,596.25
2022-08-14T12:54:32.034Z,618.75
2022-08-14T12:59:29.096Z,562.50
2022-08-14T13:04:29.040Z,551.25
2022-08-14T13:09:36.521Z,545.62
2022-08-14T13:14:29.887Z,495.00
2022-08-14T13:19:28.843Z,500.62
2022-08-14T13:24:28.777Z,478.12
2022-08-14T13:29:29.636Z,466.87
2022-08-14T13:34:28.636Z,461.25
2022-08-14T13:39:28.585Z,461.25
2022-08-14T13:44:28.503Z,461.25
2022-08-14T13:49:29.094Z,466.87
2022-08-14T13:54:28.373Z,455.62
2022-08-14T13:59:37.281Z,455.62
2022-08-14T14:04:28.243Z,438.75
2022-08-14T14:09:37.810Z,427.50
2022-08-14T14:14:45.243Z,416.25
2022-08-14T14:19:29.556Z,405.00
2022-08-14T14:24:34.706Z,393.75
2022-08-14T14:29:27.903Z,382.50
2022-08-14T14:34:30.191Z,382.50
2022-08-14T14:39:28.824Z,388.12
2022-08-14T14:44:27.707Z,393.75
2022-08-14T14:49:42.212Z,376.87
2022-08-14T14:54:31.126Z,360.00
2022-08-14T14:59:27.503Z,376.87
2022-08-14T15:04:27.443Z,416.25
2022-08-14T15:09:27.374Z,478.12
2022-08-14T15:14:56.947Z,478.12
2022-08-14T15:19:28.280Z,427.50
2022-08-14T15:24:27.350Z,517.50
2022-08-14T15:29:27.139Z,506.25
2022-08-14T15:34:43.045Z,483.75
2022-08-14T15:39:29.656Z,444.37
2022-08-14T15:44:31.331Z,393.75
2022-08-14T15:49:33.123Z,337.50
2022-08-14T15:54:26.808Z,309.37
2022-08-14T15:59:27.131Z,298.12
2022-08-14T16:04:26.658Z,365.62
2022-08-14T16:09:26.593Z,365.62
2022-08-14T16:14:26.529Z,360.00
2022-08-14T16:19:26.456Z,315.00
2022-08-14T16:24:27.696Z,253.12
2022-08-14T16:29:27.374Z,241.87
2022-08-14T16:34:45.452Z,225.00
2022-08-14T16:39:28.634Z,225.00
2022-08-14T16:44:33.788Z,213.75
2022-08-14T16:49:26.161Z,196.87
2022-08-14T16:54:35.354Z,180.00
2022-08-14T16:59:30.615Z,180.00
2022-08-14T17:04:26.909Z,174.37
2022-08-14T17:09:25.827Z,168.75
2022-08-14T17:14:25.769Z,157.50
2022-08-14T17:19:25.716Z,151.87
2022-08-14T17:24:57.381Z,140.62
2022-08-14T17:29:29.663Z,129.37
2022-08-14T17:34:25.521Z,123.75
2022-08-14T17:39:25.500Z,112.50
2022-08-14T17:44:34.276Z,101.25
2022-08-14T17:49:26.364Z,95.62
2022-08-14T17:54:35.012Z,78.75
2022-08-14T17:59:25.215Z,67.50
2022-08-14T18:04:28.944Z,56.25
2022-08-14T18:09:26.235Z,50.62
2022-08-14T18:14:33.178Z,39.37
2022-08-14T18:19:25.995Z,28.12
2022-08-14T18:24:29.413Z,22.50
2022-08-14T18:29:24.849Z,11.25
2022-08-14T18:34:31.912Z,5.62
2022-08-14T18:39:24.811Z,5.62
2022-08-14T18:44:24.643Z,0.00
2022-08-14T18:49:24.598Z,0.00
2022-08-14T18:54:24.536Z,0.00
2022-08-14T18:59:24.855Z,0.00
2022-08-14T19:04:27.662Z,0.00
2022-08-14T19:09:24.327Z,0.00
2022-08-14T19:14:25.756Z,0.00
2022-08-14T19:19:24.240Z,0.00
2022-08-14T19:24:29.162Z,0.00
2022-08-14T19:29:24.081Z,0.00
2022-08-14T19:34:29.741Z,0.00
2022-08-14T19:39:23.965Z,0.00
2022-08-14T19:44:31.851Z,0.00
2022-08-14T19:50:07.802Z,0.00
2022-08-14T19:54:24.770Z,0.00
2022-08-14T19:59:23.689Z,0.00
2022-08-14T20:04:46.295Z,0.00
2022-08-14T20:11:08.346Z,0.00
2022-08-14T20:14:29.401Z,0.00
2022-08-14T20:19:23.496Z,0.00
2022-08-14T20:24:30.872Z,0.00
2022-08-14T20:29:23.306Z,0.00
2022-08-14T20:34:24.878Z,0.00
2022-08-14T20:39:24.240Z,0.00
2022-08-14T20:44:28.513Z,0.00
2022-08-14T20:49:23.051Z,0.00
2022-08-14T20:54:34.409Z,0.00
2022-08-14T20:59:23.951Z,0.00
2022-08-14T21:04:22.855Z,0.00
2022-08-14T21:10:05.079Z,0.00
2022-08-14T21:14:27.060Z,0.00
2022-08-14T21:19:22.668Z,0.00
2022-08-14T21:24:38.628Z,0.00
2022-08-14T21:29:23.575Z,0.00
2022-08-14T21:34:27.447Z,0.00
2022-08-14T21:39:22.503Z,0.00
2022-08-14T21:44:22.331Z,0.00
2022-08-14T21:49:22.286Z,0.00
2022-08-14T21:54:31.923Z,0.00
2022-08-14T21:59:22.153Z,0.00
2022-08-14T22:04:33.001Z,0.00
2022-08-14T22:09:24.569Z,0.00
2022-08-14T22:14:25.417Z,0.00
2022-08-14T22:19:21.900Z,0.00
2022-08-14T22:24:37.648Z,0.00
2022-08-14T22:29:22.794Z,0.00
2022-08-14T22:34:21.684Z,0.00
2022-08-14T22:40:17.379Z,0.00
2022-08-14T22:44:22.579Z,0.00
2022-08-14T22:50:30.303Z,0.00
2022-08-14T22:54:52.961Z,0.00
2022-08-14T22:59:36.471Z,0.00
2022-08-14T23:04:35.371Z,0.00
2022-08-14T23:09:35.114Z,0.00
2022-08-14T23:14:24.059Z,0.00
2022-08-14T23:19:21.142Z,0.00
2022-08-14T23:24:27.264Z,0.00
2022-08-14T23:29:21.107Z,0.00
2022-08-14T23:34:21.292Z,0.00
2022-08-14T23:39:20.980Z,0.00
2022-08-14T23:44:21.530Z,0.00
2022-08-14T23:49:21.239Z,0.00
2022-08-14T23:54:49.255Z,0.00
2022-08-14T23:59:21.656Z,0.00
