createdAt,value
2022-11-03T00:00:54.560Z,99.99
2022-11-03T00:01:55.002Z,99.99
2022-11-03T00:02:56.020Z,99.99
2022-11-03T00:03:55.910Z,99.99
2022-11-03T00:04:55.800Z,99.99
2022-11-03T00:05:56.708Z,99.99
2022-11-03T00:06:56.891Z,99.99
2022-11-03T00:07:57.368Z,99.99
2022-11-03T00:08:57.888Z,99.99
2022-11-03T00:09:58.581Z,99.99
2022-11-03T00:10:59.089Z,99.99
2022-11-03T00:11:59.292Z,99.99
2022-11-03T00:12:59.200Z,99.99
2022-11-03T00:13:59.347Z,99.99
2022-11-03T00:14:59.988Z,99.99
2022-11-03T00:16:00.190Z,99.99
2022-11-03T00:17:00.372Z,99.99
2022-11-03T00:18:00.569Z,99.99
2022-11-03T00:19:01.048Z,99.99
2022-11-03T00:20:02.051Z,99.99
2022-11-03T00:21:02.664Z,99.99
2022-11-03T00:22:02.871Z,99.99
2022-11-03T00:23:02.917Z,99.99
2022-11-03T00:24:03.778Z,99.99
2022-11-03T00:25:03.962Z,99.99
2022-11-03T00:26:04.470Z,99.99
2022-11-03T00:27:04.673Z,99.99
2022-11-03T00:28:05.243Z,99.99
2022-11-03T00:29:05.903Z,99.99
2022-11-03T00:30:06.609Z,99.99
2022-11-03T00:31:07.518Z,99.99
2022-11-03T00:32:08.128Z,99.99
2022-11-03T00:33:09.289Z,99.99
2022-11-03T00:34:08.653Z,99.99
2022-11-03T00:35:09.558Z,99.99
2022-11-03T00:36:09.893Z,99.99
2022-11-03T00:37:10.229Z,99.99
2022-11-03T00:38:10.840Z,99.99
2022-11-03T00:39:12.086Z,99.99
2022-11-03T00:40:12.347Z,99.99
2022-11-03T00:41:12.990Z,99.99
2022-11-03T00:42:14.170Z,99.99
2022-11-03T00:43:15.086Z,99.99
2022-11-03T00:44:14.983Z,99.99
2022-11-03T00:45:15.908Z,99.99
2022-11-03T00:46:17.107Z,99.99
2022-11-03T00:47:20.151Z,99.99
2022-11-03T00:48:18.437Z,99.99
2022-11-03T00:49:18.631Z,99.99
2022-11-03T00:50:18.619Z,99.99
2022-11-03T00:51:19.519Z,99.99
2022-11-03T00:52:20.143Z,99.99
2022-11-03T00:53:20.035Z,99.99
2022-11-03T00:54:20.981Z,99.99
2022-11-03T00:55:20.876Z,99.99
2022-11-03T00:56:21.790Z,99.99
2022-11-03T00:57:22.702Z,99.99
2022-11-03T00:58:22.893Z,99.99
2022-11-03T00:59:23.502Z,99.99
2022-11-03T01:00:24.505Z,99.99
2022-11-03T01:01:24.960Z,99.99
2022-11-03T01:02:24.887Z,99.99
2022-11-03T01:03:25.395Z,99.99
2022-11-03T01:04:25.581Z,99.99
2022-11-03T01:05:26.500Z,99.99
2022-11-03T01:06:26.692Z,99.99
2022-11-03T01:07:26.583Z,99.99
2022-11-03T01:08:30.626Z,99.99
2022-11-03T01:09:27.568Z,99.99
2022-11-03T01:10:28.554Z,99.99
2022-11-03T01:11:28.781Z,99.99
2022-11-03T01:12:28.977Z,99.99
2022-11-03T01:13:29.879Z,99.99
2022-11-03T01:14:29.785Z,99.99
2022-11-03T01:15:30.414Z,99.99
2022-11-03T01:16:31.027Z,99.99
2022-11-03T01:17:31.637Z,99.99
2022-11-03T01:18:32.280Z,99.99
2022-11-03T01:19:32.894Z,99.99
2022-11-03T01:20:33.578Z,99.99
2022-11-03T01:21:34.161Z,99.99
2022-11-03T01:22:34.778Z,99.99
2022-11-03T01:23:35.685Z,99.99
2022-11-03T01:24:36.008Z,99.99
2022-11-03T01:25:36.718Z,99.99
2022-11-03T01:26:37.656Z,99.99
2022-11-03T01:27:38.534Z,99.99
2022-11-03T01:28:39.438Z,99.99
2022-11-03T01:29:40.320Z,99.99
2022-11-03T01:30:40.888Z,99.99
2022-11-03T01:31:41.101Z,99.99
2022-11-03T01:32:41.719Z,99.99
2022-11-03T01:33:42.214Z,99.99
2022-11-03T01:34:42.412Z,99.99
2022-11-03T01:35:42.440Z,99.99
2022-11-03T01:36:43.051Z,99.99
2022-11-03T01:37:44.227Z,99.99
2022-11-03T01:38:44.533Z,99.99
2022-11-03T01:39:45.448Z,99.99
2022-11-03T01:40:46.406Z,99.99
2022-11-03T01:41:47.332Z,99.99
2022-11-03T01:42:47.511Z,99.99
2022-11-03T01:43:48.695Z,99.99
2022-11-03T01:44:49.327Z,99.99
2022-11-03T01:45:50.271Z,99.99
2022-11-03T01:46:51.151Z,99.99
2022-11-03T01:47:51.609Z,99.99
2022-11-03T01:48:52.386Z,99.99
2022-11-03T01:49:52.461Z,99.99
2022-11-03T01:50:53.746Z,99.99
2022-11-03T01:51:54.656Z,99.99
2022-11-03T01:52:54.538Z,99.99
2022-11-03T01:53:55.070Z,99.99
2022-11-03T01:54:55.591Z,99.99
2022-11-03T01:55:55.468Z,99.99
2022-11-03T01:56:56.688Z,99.99
2022-11-03T01:57:57.588Z,99.99
2022-11-03T01:58:58.493Z,99.99
2022-11-03T01:59:58.402Z,99.99
2022-11-03T02:00:59.301Z,99.99
2022-11-03T02:01:59.650Z,99.99
2022-11-03T02:03:00.447Z,99.99
2022-11-03T02:04:01.454Z,99.99
2022-11-03T02:05:02.357Z,99.99
2022-11-03T02:06:02.257Z,99.99
2022-11-03T02:07:02.870Z,99.99
2022-11-03T02:08:02.950Z,99.99
2022-11-03T02:10:04.103Z,99.99
2022-11-03T02:11:04.691Z,99.99
2022-11-03T02:12:04.910Z,99.99
2022-11-03T02:13:06.182Z,99.99
2022-11-03T02:14:05.915Z,99.99
2022-11-03T02:15:07.096Z,99.99
2022-11-03T02:16:07.579Z,99.99
2022-11-03T02:17:08.179Z,99.99
2022-11-03T02:18:09.068Z,99.99
2022-11-03T02:19:09.273Z,99.99
2022-11-03T02:20:09.489Z,99.99
2022-11-03T02:21:09.902Z,99.99
2022-11-03T02:22:09.789Z,99.99
2022-11-03T02:23:11.541Z,99.99
2022-11-03T02:24:10.849Z,99.99
2022-11-03T02:26:12.753Z,99.99
2022-11-03T02:28:13.685Z,99.99
2022-11-03T02:29:16.815Z,99.99
2022-11-03T02:30:14.710Z,99.99
2022-11-03T02:31:15.751Z,99.99
2022-11-03T02:32:15.965Z,99.99
2022-11-03T02:33:16.155Z,99.99
2022-11-03T02:34:16.358Z,99.99
2022-11-03T02:36:17.500Z,99.99
2022-11-03T02:37:17.407Z,99.99
2022-11-03T02:40:19.492Z,99.99
2022-11-03T02:41:19.799Z,99.99
2022-11-03T02:42:20.297Z,99.99
2022-11-03T02:43:20.491Z,99.99
2022-11-03T02:44:21.679Z,99.99
2022-11-03T02:45:23.191Z,99.99
2022-11-03T02:46:22.120Z,99.99
2022-11-03T02:47:22.491Z,99.99
2022-11-03T02:48:23.100Z,99.99
2022-11-03T02:49:23.591Z,99.99
2022-11-03T02:50:24.519Z,99.99
2022-11-03T02:51:24.502Z,99.99
2022-11-03T02:52:25.407Z,99.99
2022-11-03T02:53:26.320Z,99.99
2022-11-03T02:54:27.215Z,99.99
2022-11-03T02:55:27.109Z,99.99
2022-11-03T02:56:27.461Z,99.99
2022-11-03T02:57:27.979Z,99.99
2022-11-03T02:58:28.298Z,99.99
2022-11-03T02:59:28.641Z,99.99
2022-11-03T03:00:29.568Z,99.99
2022-11-03T03:01:30.162Z,99.99
2022-11-03T03:02:30.622Z,99.99
2022-11-03T03:03:31.160Z,99.99
2022-11-03T03:04:31.660Z,99.99
2022-11-03T03:05:32.564Z,99.99
2022-11-03T03:06:32.729Z,99.99
2022-11-03T03:07:33.356Z,99.99
2022-11-03T03:08:34.275Z,99.99
2022-11-03T03:09:34.486Z,99.99
2022-11-03T03:10:35.391Z,99.99
2022-11-03T03:11:36.122Z,99.99
2022-11-03T03:12:37.080Z,99.99
2022-11-03T03:13:37.270Z,99.99
2022-11-03T03:14:37.465Z,99.99
2022-11-03T03:15:38.354Z,99.99
2022-11-03T03:16:39.554Z,99.99
2022-11-03T03:17:40.456Z,99.99
2022-11-03T03:18:41.378Z,99.99
2022-11-03T03:19:42.306Z,99.99
2022-11-03T03:20:42.925Z,99.99
2022-11-03T03:21:44.187Z,99.99
2022-11-03T03:22:44.802Z,99.99
2022-11-03T03:23:46.000Z,99.99
2022-11-03T03:24:46.203Z,99.99
2022-11-03T03:25:46.817Z,99.99
2022-11-03T03:26:48.146Z,99.99
2022-11-03T03:27:48.651Z,99.99
2022-11-03T03:28:48.859Z,99.99
2022-11-03T03:29:49.188Z,99.99
2022-11-03T03:30:50.090Z,99.99
2022-11-03T03:31:50.852Z,99.99
2022-11-03T03:32:51.121Z,99.99
2022-11-03T03:33:56.111Z,99.99
2022-11-03T03:34:52.655Z,99.99
2022-11-03T03:35:52.835Z,99.99
2022-11-03T03:36:53.460Z,99.99
2022-11-03T03:37:54.346Z,99.99
2022-11-03T03:38:55.054Z,99.99
2022-11-03T03:39:55.701Z,99.99
2022-11-03T03:40:56.608Z,99.99
2022-11-03T03:41:56.474Z,99.99
2022-11-03T03:42:57.000Z,99.99
2022-11-03T03:43:57.899Z,99.99
2022-11-03T03:44:58.221Z,99.99
2022-11-03T03:45:59.389Z,99.99
2022-11-03T03:46:59.602Z,99.99
2022-11-03T03:48:11.107Z,99.99
2022-11-03T03:48:59.989Z,99.99
2022-11-03T03:50:01.187Z,99.99
2022-11-03T03:51:02.095Z,99.99
2022-11-03T03:52:02.061Z,99.99
2022-11-03T03:53:02.551Z,99.99
2022-11-03T03:54:03.448Z,99.99
2022-11-03T03:55:03.629Z,99.99
2022-11-03T03:56:04.556Z,99.99
2022-11-03T03:57:05.485Z,99.99
2022-11-03T03:58:06.314Z,99.99
2022-11-03T03:59:06.515Z,99.99
2022-11-03T04:00:07.490Z,99.99
2022-11-03T04:01:07.853Z,99.99
2022-11-03T04:02:08.189Z,99.99
2022-11-03T04:03:08.743Z,99.99
2022-11-03T04:04:09.231Z,99.99
2022-11-03T04:05:10.153Z,99.99
2022-11-03T04:06:10.640Z,99.99
2022-11-03T04:07:10.837Z,99.99
2022-11-03T04:08:11.868Z,99.99
2022-11-03T04:09:12.475Z,99.99
2022-11-03T04:10:13.076Z,99.99
2022-11-03T04:11:14.281Z,99.99
2022-11-03T04:12:14.587Z,99.99
2022-11-03T04:13:15.094Z,99.99
2022-11-03T04:14:15.419Z,99.99
2022-11-03T04:15:15.780Z,99.99
2022-11-03T04:16:16.696Z,99.99
2022-11-03T04:17:17.311Z,99.99
2022-11-03T04:18:18.222Z,99.99
2022-11-03T04:19:19.135Z,99.99
2022-11-03T04:20:19.626Z,99.99
2022-11-03T04:21:20.236Z,99.99
2022-11-03T04:22:20.511Z,99.99
2022-11-03T04:23:21.116Z,99.99
2022-11-03T04:24:21.298Z,99.99
2022-11-03T04:25:21.924Z,99.99
2022-11-03T04:26:21.854Z,99.99
2022-11-03T04:27:23.182Z,99.99
2022-11-03T04:28:23.707Z,99.99
2022-11-03T04:29:23.893Z,99.99
2022-11-03T04:30:24.504Z,99.99
2022-11-03T04:31:25.107Z,99.99
2022-11-03T04:32:26.113Z,99.99
2022-11-03T04:33:26.319Z,99.99
2022-11-03T04:34:27.255Z,99.99
2022-11-03T04:35:27.460Z,99.99
2022-11-03T04:36:27.645Z,99.99
2022-11-03T04:37:27.833Z,99.99
2022-11-03T04:38:27.634Z,99.99
2022-11-03T04:39:28.315Z,99.99
2022-11-03T04:40:28.786Z,99.99
2022-11-03T04:41:30.083Z,99.99
2022-11-03T04:42:29.908Z,99.99
2022-11-03T04:43:30.407Z,99.99
2022-11-03T04:44:30.586Z,99.99
2022-11-03T04:45:31.208Z,99.99
2022-11-03T04:46:31.120Z,99.99
2022-11-03T04:47:32.030Z,99.99
2022-11-03T04:48:33.231Z,99.99
2022-11-03T04:49:33.861Z,99.99
2022-11-03T04:50:34.503Z,99.99
2022-11-03T04:51:35.364Z,99.99
2022-11-03T04:52:35.776Z,99.99
2022-11-03T04:53:36.967Z,99.99
2022-11-03T04:54:37.870Z,99.99
2022-11-03T04:55:38.185Z,99.99
2022-11-03T04:56:39.071Z,99.99
2022-11-03T04:57:40.025Z,99.99
2022-11-03T04:58:40.539Z,99.99
2022-11-03T04:59:41.452Z,99.99
2022-11-03T05:00:42.114Z,99.99
2022-11-03T05:01:42.837Z,99.99
2022-11-03T05:02:42.807Z,99.99
2022-11-03T05:03:43.688Z,99.99
2022-11-03T05:04:44.344Z,99.99
2022-11-03T05:05:45.264Z,99.99
2022-11-03T05:06:45.447Z,99.99
2022-11-03T05:07:46.080Z,99.99
2022-11-03T05:08:46.692Z,99.99
2022-11-03T05:09:48.283Z,99.99
2022-11-03T05:10:48.189Z,99.99
2022-11-03T05:11:49.096Z,99.99
2022-11-03T05:12:50.140Z,99.99
2022-11-03T05:13:50.675Z,99.99
2022-11-03T05:14:55.534Z,99.99
2022-11-03T05:15:51.557Z,99.99
2022-11-03T05:16:52.454Z,99.99
2022-11-03T05:17:53.061Z,99.99
2022-11-03T05:18:53.944Z,99.99
2022-11-03T05:19:55.156Z,99.99
2022-11-03T05:20:56.088Z,99.99
2022-11-03T05:21:56.273Z,99.99
2022-11-03T05:22:57.283Z,99.99
2022-11-03T05:23:57.454Z,99.99
2022-11-03T05:24:57.928Z,99.99
2022-11-03T05:25:58.851Z,99.99
2022-11-03T05:26:59.754Z,99.99
2022-11-03T05:28:00.118Z,99.99
2022-11-03T05:29:00.711Z,99.99
2022-11-03T05:30:05.540Z,99.99
2022-11-03T05:31:01.454Z,99.99
2022-11-03T05:32:02.354Z,99.99
2022-11-03T05:33:02.793Z,99.99
2022-11-03T05:34:02.693Z,99.99
2022-11-03T05:35:03.600Z,99.99
2022-11-03T05:36:04.538Z,99.99
2022-11-03T05:37:05.167Z,99.99
2022-11-03T05:38:05.743Z,99.99
2022-11-03T05:39:06.441Z,99.99
2022-11-03T05:40:07.329Z,99.99
2022-11-03T05:41:08.550Z,99.99
2022-11-03T05:42:08.432Z,99.99
2022-11-03T05:43:12.825Z,99.99
2022-11-03T05:44:10.336Z,99.99
2022-11-03T05:45:10.519Z,99.99
2022-11-03T05:46:10.433Z,99.99
2022-11-03T05:47:13.876Z,99.99
2022-11-03T05:48:12.034Z,99.99
2022-11-03T05:49:12.522Z,99.99
2022-11-03T05:50:13.129Z,99.99
2022-11-03T05:51:13.780Z,99.99
2022-11-03T05:52:13.962Z,99.99
2022-11-03T05:53:14.655Z,99.99
2022-11-03T05:54:18.516Z,99.99
2022-11-03T05:55:16.641Z,99.99
2022-11-03T05:56:16.979Z,99.99
2022-11-03T05:57:17.564Z,99.99
2022-11-03T05:58:18.209Z,99.99
2022-11-03T05:59:18.738Z,99.99
2022-11-03T06:00:18.789Z,99.99
2022-11-03T06:01:19.840Z,99.99
2022-11-03T06:02:20.933Z,99.99
2022-11-03T06:03:20.740Z,99.99
2022-11-03T06:04:20.931Z,99.99
2022-11-03T06:05:22.136Z,99.99
2022-11-03T06:06:24.959Z,99.99
2022-11-03T06:07:23.613Z,99.99
2022-11-03T06:09:23.988Z,99.99
2022-11-03T06:10:24.162Z,99.99
2022-11-03T06:11:25.089Z,99.99
2022-11-03T06:12:25.712Z,99.99
2022-11-03T06:13:26.912Z,99.99
2022-11-03T06:14:29.800Z,99.99
2022-11-03T06:15:27.720Z,99.99
2022-11-03T06:16:27.629Z,99.99
2022-11-03T06:17:28.561Z,99.99
2022-11-03T06:18:28.466Z,99.99
2022-11-03T06:19:29.665Z,99.99
2022-11-03T06:20:29.865Z,99.99
2022-11-03T06:21:30.070Z,99.99
2022-11-03T06:22:30.712Z,99.99
2022-11-03T06:23:31.281Z,99.99
2022-11-03T06:24:31.470Z,99.99
2022-11-03T06:25:31.669Z,99.99
2022-11-03T06:26:32.278Z,99.99
2022-11-03T06:27:32.886Z,99.99
2022-11-03T06:28:34.121Z,99.99
2022-11-03T06:29:34.334Z,99.99
2022-11-03T06:30:35.109Z,99.99
2022-11-03T06:31:36.121Z,99.99
2022-11-03T06:32:36.033Z,99.99
2022-11-03T06:33:37.034Z,99.99
2022-11-03T06:34:37.219Z,99.99
2022-11-03T06:35:37.418Z,99.99
2022-11-03T06:36:38.620Z,99.99
2022-11-03T06:37:38.799Z,99.99
2022-11-03T06:38:39.009Z,99.99
2022-11-03T06:39:39.897Z,99.99
2022-11-03T06:40:40.104Z,99.99
2022-11-03T06:41:40.589Z,99.99
2022-11-03T06:42:40.500Z,99.99
2022-11-03T06:43:41.225Z,99.99
2022-11-03T06:44:41.753Z,99.99
2022-11-03T06:45:42.660Z,99.99
2022-11-03T06:46:43.547Z,99.99
2022-11-03T06:47:44.041Z,99.99
2022-11-03T06:48:44.952Z,99.99
2022-11-03T06:49:44.843Z,99.99
2022-11-03T06:50:50.305Z,99.99
2022-11-03T06:51:46.501Z,99.99
2022-11-03T06:53:47.946Z,99.99
2022-11-03T06:54:48.559Z,99.99
2022-11-03T06:55:48.765Z,99.99
2022-11-03T06:56:49.376Z,99.99
2022-11-03T06:57:49.988Z,99.99
2022-11-03T06:58:50.493Z,99.99
2022-11-03T06:59:53.563Z,99.99
2022-11-03T07:01:02.719Z,99.99
2022-11-03T07:01:52.533Z,99.99
2022-11-03T07:02:53.186Z,99.99
2022-11-03T07:03:53.959Z,99.99
2022-11-03T07:04:54.602Z,99.99
2022-11-03T07:05:54.518Z,99.99
2022-11-03T07:06:58.952Z,99.99
2022-11-03T07:07:55.884Z,99.99
2022-11-03T07:08:56.355Z,99.99
2022-11-03T07:09:56.259Z,99.99
2022-11-03T07:10:57.149Z,99.99
2022-11-03T07:11:58.056Z,99.99
2022-11-03T07:13:01.849Z,99.99
2022-11-03T07:13:59.399Z,99.99
2022-11-03T07:15:00.023Z,99.99
2022-11-03T07:16:00.689Z,99.99
2022-11-03T07:17:01.019Z,99.99
2022-11-03T07:18:01.932Z,99.99
2022-11-03T07:19:02.875Z,99.99
2022-11-03T07:20:04.093Z,99.99
2022-11-03T07:21:04.598Z,99.99
2022-11-03T07:22:05.214Z,99.99
2022-11-03T07:23:05.833Z,99.99
2022-11-03T07:24:05.833Z,99.99
2022-11-03T07:25:06.768Z,99.99
2022-11-03T07:26:07.378Z,99.99
2022-11-03T07:27:07.872Z,99.99
2022-11-03T07:28:08.246Z,99.99
2022-11-03T07:29:08.022Z,99.99
2022-11-03T07:30:08.245Z,99.99
2022-11-03T07:31:12.346Z,99.99
2022-11-03T07:32:10.254Z,99.99
2022-11-03T07:33:10.870Z,99.99
2022-11-03T07:34:11.309Z,99.99
2022-11-03T07:35:11.946Z,99.99
2022-11-03T07:36:21.397Z,99.99
2022-11-03T07:37:13.661Z,99.99
2022-11-03T07:38:14.501Z,99.99
2022-11-03T07:39:14.418Z,99.99
2022-11-03T07:40:15.362Z,99.99
2022-11-03T07:41:15.989Z,99.99
2022-11-03T07:42:16.431Z,99.99
2022-11-03T07:43:17.071Z,99.99
2022-11-03T07:44:17.530Z,99.99
2022-11-03T07:45:18.069Z,99.99
2022-11-03T07:46:19.087Z,99.99
2022-11-03T07:47:19.282Z,99.99
2022-11-03T07:48:20.192Z,99.9
2022-11-03T07:49:20.236Z,98.56
2022-11-03T07:50:20.864Z,98.94
2022-11-03T07:51:21.776Z,98.27
2022-11-03T07:52:22.724Z,97.42
2022-11-03T07:53:27.487Z,97.22
2022-11-03T07:54:23.188Z,97.56
2022-11-03T07:55:24.079Z,97.22
2022-11-03T07:56:24.263Z,97.22
2022-11-03T07:57:24.814Z,96.84
2022-11-03T07:58:25.728Z,96.37
2022-11-03T07:59:26.094Z,95.84
2022-11-03T08:00:26.690Z,95.89
2022-11-03T08:01:26.724Z,96.46
2022-11-03T08:02:27.386Z,97.71
2022-11-03T08:03:27.919Z,98.08
2022-11-03T08:04:28.715Z,98.47
2022-11-03T08:05:29.063Z,98.47
2022-11-03T08:06:30.275Z,99.04
2022-11-03T08:07:30.649Z,98.61
2022-11-03T08:08:31.270Z,99.08
2022-11-03T08:09:31.890Z,99.75
2022-11-03T08:10:32.536Z,99.99
2022-11-03T08:11:35.368Z,99.99
2022-11-03T08:14:34.588Z,99.99
2022-11-03T08:15:35.135Z,99.99
2022-11-03T08:16:35.751Z,99.66
2022-11-03T08:17:36.353Z,99.66
2022-11-03T08:18:36.584Z,98.9
2022-11-03T08:19:37.501Z,98.61
2022-11-03T08:20:37.997Z,97.85
2022-11-03T08:21:38.341Z,97.89
2022-11-03T08:22:39.567Z,97.42
2022-11-03T08:23:43.215Z,97.51
2022-11-03T08:24:40.201Z,96.75
2022-11-03T08:25:40.399Z,96.84
2022-11-03T08:26:41.306Z,96.98
2022-11-03T08:27:41.304Z,97.85
2022-11-03T08:28:42.485Z,99.18
2022-11-03T08:29:43.000Z,99.85
2022-11-03T08:30:43.222Z,99.99
2022-11-03T08:31:44.129Z,99.99
2022-11-03T08:32:44.324Z,99.99
2022-11-03T08:33:45.528Z,99.99
2022-11-03T08:34:45.706Z,99.99
2022-11-03T08:35:45.901Z,99.99
2022-11-03T08:36:46.863Z,99.99
2022-11-03T08:37:47.435Z,99.99
2022-11-03T08:38:47.787Z,99.99
2022-11-03T08:39:48.405Z,99.99
2022-11-03T08:40:52.690Z,99.99
2022-11-03T08:41:50.390Z,99.99
2022-11-03T08:42:50.734Z,99.99
2022-11-03T08:43:51.349Z,99.99
2022-11-03T08:44:52.115Z,99.99
2022-11-03T08:45:52.717Z,99.99
2022-11-03T08:46:53.000Z,99.99
2022-11-03T08:47:53.634Z,99.99
2022-11-03T08:48:54.698Z,99.99
2022-11-03T08:49:54.902Z,99.99
2022-11-03T08:50:56.128Z,99.99
2022-11-03T08:51:56.321Z,99.99
2022-11-03T08:52:57.265Z,99.99
2022-11-03T08:53:57.219Z,99.99
2022-11-03T08:54:58.315Z,99.99
2022-11-03T08:55:59.507Z,99.99
2022-11-03T08:57:00.062Z,99.99
2022-11-03T08:58:01.077Z,99.99
2022-11-03T08:59:01.455Z,99.99
2022-11-03T09:00:02.449Z,99.76
2022-11-03T09:01:02.700Z,99.85
2022-11-03T09:02:03.584Z,99.08
2022-11-03T09:03:03.989Z,98.52
2022-11-03T09:04:04.565Z,98.57
2022-11-03T09:05:04.747Z,98.37
2022-11-03T09:06:05.938Z,97.8
2022-11-03T09:07:05.939Z,97.18
2022-11-03T09:10:32.298Z,96.42
2022-11-03T09:11:26.395Z,96.99
2022-11-03T09:12:27.315Z,96.13
2022-11-03T09:13:27.514Z,96.08
2022-11-03T09:14:28.475Z,96.8
2022-11-03T09:15:29.251Z,96.94
2022-11-03T09:16:29.568Z,96.56
2022-11-03T09:17:29.769Z,95.41
2022-11-03T09:18:30.521Z,95.7
2022-11-03T09:19:31.139Z,95.98
2022-11-03T09:20:31.770Z,95.51
2022-11-03T09:21:32.288Z,95.51
2022-11-03T09:22:32.503Z,94.98
2022-11-03T09:23:33.429Z,94.21
2022-11-03T09:24:34.073Z,93.74
2022-11-03T09:25:34.691Z,93.26
2022-11-03T09:26:35.200Z,94.41
2022-11-03T09:27:35.400Z,94.41
2022-11-03T09:28:36.313Z,93.74
2022-11-03T09:30:12.013Z,92.97
2022-11-03T09:30:37.213Z,92.35
2022-11-03T09:31:37.476Z,91.68
2022-11-03T09:32:38.397Z,91.39
2022-11-03T09:33:39.625Z,90.96
2022-11-03T09:34:40.231Z,90.29
2022-11-03T09:35:40.772Z,90.29
2022-11-03T09:36:41.521Z,89.52
2022-11-03T09:37:42.310Z,88.85
2022-11-03T09:38:43.936Z,87.8
2022-11-03T09:39:44.134Z,87.7
2022-11-03T09:40:45.718Z,88.61
2022-11-03T09:42:03.895Z,88.47
2022-11-03T09:42:44.891Z,88.95
2022-11-03T09:43:45.098Z,90.39
2022-11-03T09:44:45.744Z,91.05
2022-11-03T09:45:46.751Z,90.77
2022-11-03T09:48:49.593Z,88.95
2022-11-03T09:49:50.848Z,90.23
2022-11-03T09:50:51.441Z,90.05
2022-11-03T09:51:51.935Z,90.53
2022-11-03T09:52:56.960Z,90.14
2022-11-03T09:53:52.997Z,88.37
2022-11-03T09:54:53.645Z,87.07
2022-11-03T09:55:53.923Z,86.78
2022-11-03T09:56:54.913Z,85.48
2022-11-03T09:57:55.114Z,81.97
2022-11-03T09:58:59.970Z,79.22
2022-11-03T09:59:57.417Z,77.59
2022-11-03T10:00:57.576Z,77.31
2022-11-03T10:01:57.853Z,76.86
2022-11-03T10:02:57.984Z,76.96
2022-11-03T10:03:59.734Z,77.53
2022-11-03T10:04:59.058Z,77.06
2022-11-03T10:05:59.294Z,76.42
2022-11-03T10:07:00.368Z,74.11
2022-11-03T10:08:01.063Z,74.02
2022-11-03T10:09:02.026Z,74.5
2022-11-03T10:10:02.199Z,73.83
2022-11-03T10:11:02.836Z,74.92
2022-11-03T10:12:03.191Z,74.69
2022-11-03T10:13:04.488Z,74.54
2022-11-03T10:14:04.663Z,74.6
2022-11-03T10:15:04.619Z,73.92
2022-11-03T10:16:05.297Z,74.05
2022-11-03T10:17:05.693Z,73.67
2022-11-03T10:18:06.184Z,74.11
2022-11-03T10:19:06.384Z,73.77
2022-11-03T10:20:07.108Z,74.05
2022-11-03T10:21:08.140Z,75.31
2022-11-03T10:22:08.810Z,76.07
2022-11-03T10:23:10.349Z,76.26
2022-11-03T10:24:10.980Z,75.4
2022-11-03T10:25:11.496Z,74.09
2022-11-03T10:26:11.442Z,74.09
2022-11-03T10:27:12.343Z,74.19
2022-11-03T10:28:18.642Z,73.36
2022-11-03T10:29:13.315Z,71.85
2022-11-03T10:30:13.866Z,69.83
2022-11-03T10:31:17.592Z,69.93
2022-11-03T10:32:15.133Z,67.94
2022-11-03T10:33:15.779Z,68.13
2022-11-03T10:34:16.401Z,68.68
2022-11-03T10:35:16.765Z,70.62
2022-11-03T10:36:17.467Z,70.92
2022-11-03T10:37:18.676Z,71.55
2022-11-03T10:38:18.920Z,72.03
2022-11-03T10:39:19.876Z,71.17
2022-11-03T10:40:51.431Z,72.23
2022-11-03T10:41:20.374Z,72.67
2022-11-03T10:42:21.000Z,73.54
2022-11-03T10:43:21.337Z,72.96
2022-11-03T10:44:21.973Z,73.63
2022-11-03T10:45:22.533Z,74.6
2022-11-03T10:46:50.479Z,75.69
2022-11-03T10:47:23.968Z,76.07
2022-11-03T10:48:24.223Z,74.73
2022-11-03T10:49:24.440Z,74.15
2022-11-03T10:50:25.166Z,73.51
2022-11-03T10:51:26.101Z,73.71
2022-11-03T10:52:26.588Z,73.61
2022-11-03T10:54:27.763Z,71.14
2022-11-03T10:55:31.027Z,70.66
2022-11-03T10:56:28.785Z,69.79
2022-11-03T10:57:29.999Z,70.05
2022-11-03T10:58:29.896Z,70.4
2022-11-03T10:59:30.394Z,70.68
2022-11-03T11:00:31.436Z,70.5
2022-11-03T11:01:32.657Z,71.52
2022-11-03T11:02:33.044Z,72.96
2022-11-03T11:03:33.443Z,72.48
2022-11-03T11:04:34.199Z,72.77
2022-11-03T11:05:34.572Z,74.17
2022-11-03T11:06:35.497Z,75.32
2022-11-03T11:07:35.722Z,75.62
2022-11-03T11:08:36.177Z,74.21
2022-11-03T11:09:36.534Z,74.6
2022-11-03T11:10:37.000Z,74.5
2022-11-03T11:11:37.920Z,76.04
2022-11-03T11:12:37.852Z,75.9
2022-11-03T11:13:38.048Z,76.52
2022-11-03T11:14:38.681Z,76.32
2022-11-03T11:15:39.633Z,76.71
2022-11-03T11:16:40.251Z,75.84
2022-11-03T11:17:41.196Z,74.6
2022-11-03T11:18:41.746Z,76.23
2022-11-03T11:19:42.364Z,75.81
2022-11-03T11:20:43.408Z,76.77
2022-11-03T11:21:44.336Z,76.32
2022-11-03T11:22:44.261Z,75.94
2022-11-03T11:23:45.191Z,76.52
2022-11-03T11:24:46.140Z,75.75
2022-11-03T11:25:46.766Z,75.56
2022-11-03T11:26:46.988Z,75.07
2022-11-03T11:27:47.484Z,75.46
2022-11-03T11:28:47.851Z,75.56
2022-11-03T11:29:48.063Z,76.42
2022-11-03T11:30:48.630Z,76.86
2022-11-03T11:31:49.299Z,77.92
2022-11-03T11:32:49.533Z,77.73
2022-11-03T11:33:49.812Z,78.55
2022-11-03T11:34:50.569Z,79.61
2022-11-03T11:35:54.016Z,79.52
2022-11-03T11:36:52.268Z,79.42
2022-11-03T11:37:52.463Z,80.28
2022-11-03T11:38:53.392Z,80.38
2022-11-03T11:39:54.595Z,79.8
2022-11-03T11:40:54.635Z,79.71
2022-11-03T11:41:55.557Z,79.42
2022-11-03T11:42:56.856Z,79.99
2022-11-03T11:43:57.482Z,79.42
2022-11-03T11:44:57.911Z,79.32
2022-11-03T11:45:58.137Z,79.71
2022-11-03T11:46:58.543Z,80.47
2022-11-03T11:47:59.483Z,79.52
2022-11-03T11:49:00.281Z,79.9
2022-11-03T11:50:00.782Z,78.94
2022-11-03T11:51:01.815Z,79.99
2022-11-03T11:52:02.765Z,79.52
2022-11-03T11:53:03.399Z,79.36
2022-11-03T11:54:23.102Z,78.78
2022-11-03T11:55:05.493Z,78.4
2022-11-03T11:56:05.992Z,76.29
2022-11-03T11:57:06.196Z,76.39
2022-11-03T11:58:07.412Z,76.25
2022-11-03T11:59:07.917Z,75.77
2022-11-03T12:00:08.893Z,76.34
2022-11-03T12:01:09.388Z,77.88
2022-11-03T12:02:09.688Z,78.88
2022-11-03T12:03:11.580Z,79.46
2022-11-03T12:04:10.897Z,79.84
2022-11-03T12:05:11.442Z,79.46
2022-11-03T12:06:11.378Z,78.88
2022-11-03T12:07:12.052Z,78.63
2022-11-03T12:08:13.484Z,78.53
2022-11-03T12:09:13.405Z,77.48
2022-11-03T12:10:14.358Z,76.36
2022-11-03T12:11:15.020Z,76.94
2022-11-03T12:12:15.861Z,75.88
2022-11-03T12:13:16.098Z,75.4
2022-11-03T12:14:17.017Z,74.6
2022-11-03T12:15:17.223Z,75.69
2022-11-03T12:16:17.423Z,75.17
2022-11-03T12:17:18.054Z,74.15
2022-11-03T12:18:18.969Z,74.05
2022-11-03T12:19:18.769Z,74.05
2022-11-03T12:20:19.729Z,74.05
2022-11-03T12:21:20.086Z,74.15
2022-11-03T12:22:20.722Z,72.03
2022-11-03T12:23:21.387Z,71.42
2022-11-03T12:24:22.335Z,71.52
2022-11-03T12:25:22.843Z,71.81
2022-11-03T12:26:23.770Z,72.77
2022-11-03T12:27:24.713Z,72.38
2022-11-03T12:28:25.363Z,70.84
2022-11-03T12:29:25.566Z,72.29
2022-11-03T12:30:26.193Z,72.77
2022-11-03T12:31:26.769Z,72.96
2022-11-03T12:32:39.329Z,70.56
2022-11-03T12:33:28.329Z,71.23
2022-11-03T12:34:28.895Z,72.77
2022-11-03T12:35:29.507Z,72
2022-11-03T12:36:30.708Z,71.04
2022-11-03T12:37:30.648Z,73.35
2022-11-03T12:38:31.001Z,74.02
2022-11-03T12:39:31.932Z,74.3
2022-11-03T12:40:32.892Z,72.86
2022-11-03T12:41:33.658Z,73
2022-11-03T12:42:33.879Z,71.75
2022-11-03T12:43:34.521Z,70.01
2022-11-03T12:44:38.705Z,69.15
2022-11-03T12:45:36.693Z,70.59
2022-11-03T12:46:37.045Z,72.13
2022-11-03T12:47:37.947Z,71.65
2022-11-03T12:48:38.478Z,71.84
2022-11-03T12:49:38.743Z,69.85
2022-11-03T12:50:39.669Z,70.11
2022-11-03T12:51:40.096Z,71.01
2022-11-03T12:52:40.334Z,71.75
2022-11-03T12:53:40.287Z,73.28
2022-11-03T12:54:40.540Z,72.71
2022-11-03T12:55:44.940Z,72.52
2022-11-03T12:56:42.623Z,73
2022-11-03T12:57:43.573Z,71.94
2022-11-03T12:58:43.815Z,73.25
2022-11-03T12:59:44.748Z,74.02
2022-11-03T13:00:48.088Z,74.21
2022-11-03T13:01:46.044Z,73.63
2022-11-03T13:02:46.528Z,74.08
2022-11-03T13:03:47.207Z,75.32
2022-11-03T13:04:47.460Z,76.09
2022-11-03T13:05:47.982Z,76.82
2022-11-03T13:06:48.971Z,77.78
2022-11-03T13:07:49.406Z,78.08
2022-11-03T13:08:53.130Z,78.75
2022-11-03T13:09:50.585Z,78.61
2022-11-03T13:10:50.815Z,79.47
2022-11-03T13:11:51.588Z,79.86
2022-11-03T13:12:51.900Z,79.76
2022-11-03T13:13:53.135Z,80.53
2022-11-03T13:14:54.101Z,81.2
2022-11-03T13:15:55.021Z,82.41
2022-11-03T13:16:56.187Z,81.74