createdAt,value
2024-03-08T00:00:56.145Z,560.00
2024-03-08T00:01:56.230Z,558.00
2024-03-08T00:02:56.356Z,558.00
2024-03-08T00:03:56.396Z,558.00
2024-03-08T00:04:56.498Z,558.00
2024-03-08T00:57:58.250Z,553.00
2024-03-08T00:58:56.863Z,554.00
2024-03-08T00:59:56.863Z,555.00
2024-03-08T01:00:56.883Z,554.00
2024-03-08T01:01:56.890Z,556.00
2024-03-08T01:02:56.999Z,557.00
2024-03-08T01:03:56.981Z,558.00
2024-03-08T01:04:57.085Z,559.00
2024-03-08T01:05:57.187Z,558.00
2024-03-08T01:06:57.261Z,561.00
2024-03-08T01:07:57.356Z,560.00
2024-03-08T01:08:57.572Z,563.00
2024-03-08T01:09:57.577Z,564.00
2024-03-08T01:10:57.718Z,562.00
2024-03-08T01:11:57.833Z,560.00
2024-03-08T01:12:57.872Z,559.00
2024-03-08T01:13:58.000Z,561.00
2024-03-08T01:14:58.056Z,559.00
2024-03-08T01:15:58.129Z,559.00
2024-03-08T01:16:58.241Z,559.00
2024-03-08T01:17:58.387Z,559.00
2024-03-08T01:18:58.462Z,559.00
2024-03-08T01:19:58.477Z,557.00
2024-03-08T01:20:58.652Z,557.00
2024-03-08T01:21:58.630Z,556.00
2024-03-08T01:22:58.722Z,557.00
2024-03-08T01:23:58.857Z,559.00
2024-03-08T01:24:58.908Z,559.00
2024-03-08T01:25:58.972Z,559.00
2024-03-08T01:26:59.075Z,559.00
2024-03-08T01:27:59.168Z,556.00
2024-03-08T01:28:59.253Z,554.00
2024-03-08T01:29:59.404Z,555.00
2024-03-08T01:30:59.431Z,554.00
2024-03-08T01:31:59.546Z,554.00
2024-03-08T01:32:59.605Z,556.00
2024-03-08T01:33:59.667Z,557.00
2024-03-08T01:34:59.675Z,558.00
2024-03-08T01:35:59.791Z,557.00
2024-03-08T01:36:59.829Z,556.00
2024-03-08T01:37:59.872Z,556.00
2024-03-08T01:39:00.003Z,558.00
2024-03-08T01:40:00.057Z,559.00
2024-03-08T01:41:00.137Z,560.00
2024-03-08T01:42:00.283Z,563.00
2024-03-08T01:43:00.268Z,562.00
2024-03-08T01:44:00.352Z,563.00
2024-03-08T01:45:00.628Z,565.00
2024-03-08T01:46:00.483Z,564.00
2024-03-08T01:47:00.631Z,563.00
2024-03-08T01:48:00.695Z,563.00
2024-03-08T01:49:00.735Z,565.00
2024-03-08T01:50:00.778Z,564.00
2024-03-08T01:51:00.847Z,561.00
2024-03-08T01:52:00.884Z,562.00
2024-03-08T01:53:00.820Z,561.00
2024-03-08T01:54:00.888Z,561.00
2024-03-08T01:55:00.903Z,560.00
2024-03-08T01:56:00.977Z,561.00
2024-03-08T01:57:01.141Z,556.00
2024-03-08T01:58:01.060Z,555.00
2024-03-08T01:59:01.109Z,557.00
2024-03-08T02:00:01.302Z,560.00
2024-03-08T02:01:01.300Z,558.00
2024-03-08T02:02:01.358Z,558.00
2024-03-08T02:03:01.413Z,560.00
2024-03-08T02:04:01.427Z,556.00
2024-03-08T02:05:01.454Z,554.00
2024-03-08T02:06:01.516Z,552.00
2024-03-08T02:07:01.549Z,554.00
2024-03-08T02:08:01.608Z,556.00
2024-03-08T02:09:01.709Z,558.00
2024-03-08T02:10:01.740Z,556.00
2024-03-08T02:11:01.823Z,555.00
2024-03-08T02:12:01.872Z,552.00
2024-03-08T02:13:01.861Z,556.00
2024-03-08T02:14:01.901Z,561.00
2024-03-08T02:15:02.018Z,562.00
2024-03-08T02:16:02.025Z,560.00
2024-03-08T02:17:02.070Z,561.00
2024-03-08T02:18:02.212Z,560.00
2024-03-08T02:19:02.194Z,558.00
2024-03-08T02:20:02.232Z,557.00
2024-03-08T02:21:02.345Z,557.00
2024-03-08T02:22:02.346Z,556.00
2024-03-08T02:23:02.391Z,552.00
2024-03-08T02:24:02.462Z,554.00
2024-03-08T02:25:02.522Z,555.00
2024-03-08T02:26:02.591Z,555.00
2024-03-08T02:27:02.728Z,555.00
2024-03-08T02:28:02.677Z,555.00
2024-03-08T02:29:02.729Z,558.00
2024-03-08T02:30:02.872Z,557.00
2024-03-08T02:31:02.842Z,558.00
2024-03-08T02:32:02.905Z,558.00
2024-03-08T02:33:03.017Z,557.00
2024-03-08T02:34:03.063Z,556.00
2024-03-08T02:35:03.079Z,558.00
2024-03-08T02:36:04.055Z,558.00
2024-03-08T02:37:03.161Z,558.00
2024-03-08T02:38:03.187Z,560.00
2024-03-08T02:39:03.244Z,559.00
2024-03-08T02:40:03.218Z,562.00
2024-03-08T02:41:03.260Z,565.00
2024-03-08T02:42:03.414Z,565.00
2024-03-08T02:43:03.323Z,567.00
2024-03-08T02:44:03.357Z,565.00
2024-03-08T02:45:03.443Z,565.00
2024-03-08T02:46:03.468Z,563.00
2024-03-08T02:47:03.483Z,562.00
2024-03-08T02:48:03.622Z,559.00
2024-03-08T02:49:03.567Z,558.00
2024-03-08T02:50:03.671Z,558.00
2024-03-08T02:51:03.678Z,558.00
2024-03-08T02:52:03.692Z,558.00
2024-03-08T02:53:03.748Z,558.00
2024-03-08T02:54:03.813Z,558.00
2024-03-08T02:55:03.818Z,557.00
2024-03-08T02:56:03.877Z,554.00
2024-03-08T02:57:03.984Z,554.00
2024-03-08T02:58:03.942Z,554.00
2024-03-08T02:59:04.018Z,556.00
2024-03-08T03:00:04.066Z,556.00
2024-03-08T03:01:04.117Z,559.00
2024-03-08T03:02:04.116Z,559.00
2024-03-08T03:03:04.365Z,559.00
2024-03-08T03:04:04.214Z,562.00
2024-03-08T03:05:04.248Z,562.00
2024-03-08T03:06:04.442Z,563.00
2024-03-08T03:07:04.367Z,566.00
2024-03-08T03:08:04.433Z,565.00
2024-03-08T03:09:04.528Z,562.00
2024-03-08T03:10:04.540Z,561.00
2024-03-08T03:11:04.641Z,560.00
2024-03-08T03:12:04.643Z,561.00
2024-03-08T03:13:04.691Z,560.00
2024-03-08T03:14:04.757Z,557.00
2024-03-08T03:15:04.898Z,554.00
2024-03-08T03:16:04.942Z,555.00
2024-03-08T03:17:04.974Z,556.00
2024-03-08T03:18:05.166Z,557.00
2024-03-08T03:19:05.091Z,560.00
2024-03-08T03:20:05.127Z,559.00
2024-03-08T03:21:05.220Z,561.00
2024-03-08T03:22:05.315Z,561.00
2024-03-08T03:23:05.337Z,561.00
2024-03-08T03:24:05.545Z,562.00
2024-03-08T03:25:05.456Z,562.00
2024-03-08T03:26:06.005Z,560.00
2024-03-08T03:27:05.565Z,557.00
2024-03-08T03:28:05.848Z,556.00
2024-03-08T03:29:05.630Z,557.00
2024-03-08T03:30:05.747Z,559.00
2024-03-08T03:31:07.909Z,556.00
2024-03-08T03:32:05.720Z,554.00
2024-03-08T03:33:05.751Z,552.00
2024-03-08T03:34:05.715Z,551.00
2024-03-08T03:35:05.720Z,550.00
2024-03-08T03:36:05.829Z,552.00
2024-03-08T03:37:05.738Z,550.00
2024-03-08T03:38:05.796Z,552.00
2024-03-08T03:39:05.777Z,552.00
2024-03-08T03:40:05.741Z,553.00
2024-03-08T03:41:05.745Z,554.00
2024-03-08T03:42:05.841Z,554.00
2024-03-08T03:43:05.788Z,552.00
2024-03-08T03:44:05.861Z,554.00
2024-03-08T03:45:06.088Z,556.00
2024-03-08T03:46:06.043Z,554.00
2024-03-08T03:47:06.109Z,553.00
2024-03-08T03:48:06.523Z,555.00
2024-03-08T03:49:06.232Z,556.00
2024-03-08T03:50:06.280Z,554.00
2024-03-08T03:51:06.366Z,554.00
2024-03-08T03:52:06.410Z,553.00
2024-03-08T03:53:06.473Z,552.00
2024-03-08T03:54:06.652Z,552.00
2024-03-08T03:55:06.589Z,551.00
2024-03-08T03:56:06.619Z,551.00
2024-03-08T03:57:06.875Z,551.00
2024-03-08T03:58:06.738Z,549.00
2024-03-08T03:59:06.798Z,549.00
2024-03-08T04:00:06.890Z,549.00
2024-03-08T04:01:06.942Z,548.00
2024-03-08T04:02:06.945Z,549.00
2024-03-08T04:03:07.566Z,550.00
2024-03-08T04:04:07.046Z,551.00
2024-03-08T04:05:07.096Z,551.00
2024-03-08T04:06:07.173Z,551.00
2024-03-08T04:07:07.221Z,547.00
2024-03-08T04:08:07.221Z,547.00
2024-03-08T04:09:07.352Z,548.00
2024-03-08T04:10:07.463Z,551.00
2024-03-08T04:11:07.391Z,553.00
2024-03-08T04:12:07.502Z,551.00
2024-03-08T04:13:07.488Z,548.00
2024-03-08T04:14:07.535Z,547.00
2024-03-08T04:15:07.610Z,548.00
2024-03-08T04:16:07.626Z,547.00
2024-03-08T04:17:07.676Z,545.00
2024-03-08T04:18:07.750Z,544.00
2024-03-08T04:19:07.745Z,544.00
2024-03-08T04:20:07.799Z,545.00
2024-03-08T04:21:07.982Z,545.00
2024-03-08T04:22:07.915Z,545.00
2024-03-08T04:23:08.023Z,547.00
2024-03-08T04:24:08.145Z,548.00
2024-03-08T04:25:08.255Z,549.00
2024-03-08T04:26:08.349Z,548.00
2024-03-08T04:27:08.512Z,545.00
2024-03-08T04:28:08.458Z,545.00
2024-03-08T04:29:08.558Z,544.00
2024-03-08T04:30:09.235Z,545.00
2024-03-08T04:31:08.680Z,544.00
2024-03-08T04:32:08.725Z,544.00
2024-03-08T04:33:08.827Z,546.00
2024-03-08T04:34:08.814Z,546.00
2024-03-08T04:35:08.884Z,545.00
2024-03-08T04:36:09.025Z,546.00
2024-03-08T04:37:08.969Z,546.00
2024-03-08T04:38:09.044Z,548.00
2024-03-08T04:39:09.245Z,550.00
2024-03-08T04:40:16.543Z,564.00
2024-03-08T04:41:17.617Z,560.00
2024-03-08T04:42:17.588Z,562.00
2024-03-08T04:43:17.542Z,560.00
2024-03-08T04:44:17.545Z,560.00
2024-03-08T04:45:17.588Z,559.00
2024-03-08T04:46:17.548Z,560.00
2024-03-08T04:47:17.544Z,556.00
2024-03-08T04:48:17.749Z,554.00
2024-03-08T04:49:17.551Z,551.00
2024-03-08T04:50:17.547Z,554.00
2024-03-08T04:51:17.611Z,556.00
2024-03-08T04:52:17.558Z,558.00
2024-03-08T04:53:17.574Z,554.00
2024-03-08T04:54:17.635Z,553.00
2024-03-08T04:55:17.564Z,552.00
2024-03-08T04:56:17.565Z,553.00
2024-03-08T04:57:17.628Z,552.00
2024-03-08T04:58:17.560Z,553.00
2024-03-08T04:59:17.610Z,552.00
2024-03-08T05:00:17.687Z,556.00
2024-03-08T05:01:17.691Z,559.00
2024-03-08T05:02:17.635Z,560.00
2024-03-08T05:03:17.659Z,558.00
2024-03-08T05:04:17.666Z,558.00
2024-03-08T05:05:17.744Z,559.00
2024-03-08T05:06:17.868Z,556.00
2024-03-08T05:07:17.927Z,560.00
2024-03-08T05:08:18.034Z,553.00
2024-03-08T05:09:18.186Z,554.00
2024-03-08T05:10:18.249Z,552.00
2024-03-08T05:11:18.405Z,551.00
2024-03-08T05:12:18.554Z,550.00
2024-03-08T05:13:18.660Z,548.00
2024-03-08T05:14:18.730Z,549.00
2024-03-08T05:15:18.918Z,551.00
2024-03-08T05:16:18.944Z,552.00
2024-03-08T05:17:19.182Z,555.00
2024-03-08T05:18:19.290Z,555.00
2024-03-08T05:19:19.371Z,553.00
2024-03-08T05:20:19.421Z,556.00
2024-03-08T05:21:19.591Z,556.00
2024-03-08T05:22:19.639Z,557.00
2024-03-08T05:23:19.753Z,554.00
2024-03-08T05:24:20.016Z,553.00
2024-03-08T05:25:19.993Z,553.00
2024-03-08T05:26:20.097Z,558.00
2024-03-08T05:27:20.265Z,556.00
2024-03-08T05:28:20.305Z,555.00
2024-03-08T05:29:20.449Z,557.00
2024-03-08T05:30:20.467Z,557.00
2024-03-08T05:31:20.548Z,556.00
2024-03-08T05:32:20.611Z,552.00
2024-03-08T05:33:20.881Z,552.00
2024-03-08T05:34:20.972Z,551.00
2024-03-08T05:35:20.853Z,554.00
2024-03-08T05:36:20.991Z,553.00
2024-03-08T05:37:20.992Z,555.00
2024-03-08T05:38:21.066Z,553.00
2024-03-08T05:39:21.635Z,553.00
2024-03-08T05:40:23.430Z,552.00
2024-03-08T05:41:21.222Z,550.00
2024-03-08T05:42:21.243Z,552.00
2024-03-08T05:43:21.218Z,555.00
2024-03-08T05:44:21.228Z,554.00
2024-03-08T05:45:22.233Z,552.00
2024-03-08T05:46:21.221Z,556.00
2024-03-08T05:47:21.229Z,553.00
2024-03-08T05:48:21.362Z,551.00
2024-03-08T05:49:21.227Z,552.00
2024-03-08T05:50:21.222Z,551.00
2024-03-08T05:51:21.225Z,550.00
2024-03-08T05:52:21.284Z,551.00
2024-03-08T05:53:21.345Z,550.00
2024-03-08T05:54:23.910Z,546.00
2024-03-08T05:55:21.422Z,549.00
2024-03-08T05:56:21.454Z,548.00
2024-03-08T05:57:21.485Z,549.00
2024-03-08T05:58:21.436Z,547.00
2024-03-08T05:59:21.421Z,544.00
2024-03-08T06:00:21.476Z,541.00
2024-03-08T06:01:21.578Z,542.00
2024-03-08T06:02:21.481Z,544.00
2024-03-08T06:03:21.521Z,547.00
2024-03-08T06:04:21.470Z,549.00
2024-03-08T06:05:21.474Z,547.00
2024-03-08T06:06:21.518Z,547.00
2024-03-08T06:07:21.469Z,547.00
2024-03-08T06:08:21.483Z,545.00
2024-03-08T06:09:21.515Z,546.00
2024-03-08T06:10:21.512Z,546.00
2024-03-08T06:11:21.658Z,542.00
2024-03-08T06:12:21.653Z,543.00
2024-03-08T06:13:21.520Z,545.00
2024-03-08T06:14:21.531Z,543.00
2024-03-08T06:15:21.585Z,553.00
2024-03-08T06:16:21.535Z,553.00
2024-03-08T06:17:21.744Z,553.00
2024-03-08T06:18:21.612Z,556.00
2024-03-08T06:19:21.512Z,564.00
2024-03-08T06:20:21.530Z,572.00
2024-03-08T06:21:21.641Z,578.00
2024-03-08T06:22:21.540Z,575.00
2024-03-08T06:23:21.535Z,574.00
2024-03-08T06:24:21.628Z,576.00
2024-03-08T06:25:21.560Z,579.00
2024-03-08T06:26:21.545Z,581.00
2024-03-08T06:27:21.686Z,578.00
2024-03-08T06:28:21.809Z,579.00
2024-03-08T06:29:21.540Z,581.00
2024-03-08T06:30:21.678Z,582.00
2024-03-08T06:31:21.603Z,587.00
2024-03-08T06:32:21.571Z,591.00
2024-03-08T06:33:21.825Z,597.00
2024-03-08T06:34:21.574Z,602.00
2024-03-08T06:35:21.732Z,601.00
2024-03-08T06:36:21.651Z,617.00
2024-03-08T06:37:21.616Z,619.00
2024-03-08T06:38:21.607Z,621.00
2024-03-08T06:39:21.647Z,623.00
2024-03-08T06:40:21.636Z,630.00
2024-03-08T06:41:21.724Z,635.00
2024-03-08T06:42:21.752Z,638.00
2024-03-08T06:43:22.220Z,640.00
2024-03-08T06:44:21.845Z,711.00
2024-03-08T06:45:22.003Z,702.00
2024-03-08T06:46:22.309Z,694.00
2024-03-08T06:47:22.140Z,697.00
2024-03-08T06:48:22.255Z,714.00
2024-03-08T06:49:22.943Z,730.00
2024-03-08T06:50:22.297Z,742.00
2024-03-08T06:51:22.389Z,793.00
2024-03-08T06:52:23.411Z,810.00
2024-03-08T06:53:24.358Z,811.00
2024-03-08T06:54:22.636Z,845.00
2024-03-08T06:55:22.480Z,891.00
2024-03-08T06:56:22.467Z,905.00
2024-03-08T06:57:22.489Z,928.00
2024-03-08T06:58:22.723Z,948.00
2024-03-08T06:59:22.501Z,963.00
2024-03-08T07:00:22.652Z,1012.00
2024-03-08T07:01:22.626Z,1043.00
2024-03-08T07:02:22.552Z,1037.00
2024-03-08T07:03:22.787Z,1038.00
2024-03-08T07:04:22.573Z,1044.00
2024-03-08T07:05:22.846Z,1048.00
2024-03-08T07:06:22.611Z,1048.00
2024-03-08T07:07:22.747Z,1052.00
2024-03-08T07:08:23.730Z,1057.00
2024-03-08T07:09:22.640Z,1065.00
2024-03-08T07:10:22.553Z,1077.00
2024-03-08T07:11:22.784Z,1082.00
2024-03-08T07:12:22.633Z,1091.00
2024-03-08T07:13:22.710Z,1105.00
2024-03-08T07:14:22.760Z,1114.00
2024-03-08T07:15:22.626Z,1121.00
2024-03-08T07:16:22.639Z,1111.00
2024-03-08T07:17:22.883Z,1088.00
2024-03-08T07:18:23.426Z,1085.00
2024-03-08T07:19:22.820Z,1087.00
2024-03-08T07:20:22.836Z,1087.00
2024-03-08T07:21:22.940Z,1096.00
2024-03-08T07:22:22.887Z,1106.00
2024-03-08T07:23:23.222Z,1107.00
2024-03-08T07:24:23.333Z,1108.00
2024-03-08T07:25:23.649Z,1109.00
2024-03-08T07:26:23.036Z,1119.00
2024-03-08T07:27:23.292Z,1124.00
2024-03-08T07:28:23.238Z,1128.00
2024-03-08T07:29:23.167Z,1128.00
2024-03-08T07:30:23.316Z,1127.00
2024-03-08T07:31:23.216Z,1122.00
2024-03-08T07:32:26.638Z,1120.00
2024-03-08T07:33:23.801Z,1117.00
2024-03-08T07:34:23.283Z,1118.00
2024-03-08T07:35:23.733Z,1117.00
2024-03-08T07:36:23.303Z,1121.00
2024-03-08T07:37:23.417Z,1117.00
2024-03-08T07:38:23.269Z,1114.00
2024-03-08T07:39:23.329Z,1110.00
2024-03-08T07:40:23.729Z,1111.00
2024-03-08T07:41:23.292Z,1113.00
2024-03-08T07:42:23.316Z,1109.00
2024-03-08T07:43:24.234Z,1107.00
2024-03-08T07:44:23.769Z,1099.00
2024-03-08T07:45:47.931Z,1114.00
2024-03-08T07:46:24.368Z,1108.00
2024-03-08T07:47:25.444Z,1098.00
2024-03-08T07:48:24.885Z,1085.00
2024-03-08T07:49:23.355Z,1096.00
2024-03-08T07:50:23.377Z,1108.00
2024-03-08T07:51:24.435Z,1111.00
2024-03-08T07:52:23.769Z,1100.00
2024-03-08T07:53:23.796Z,1098.00
2024-03-08T07:54:23.450Z,1096.00
2024-03-08T07:55:23.358Z,1095.00
2024-03-08T07:56:23.758Z,1091.00
2024-03-08T07:57:23.426Z,1084.00
2024-03-08T07:58:23.459Z,1092.00
2024-03-08T07:59:23.452Z,1094.00
2024-03-08T08:00:23.658Z,1095.00
2024-03-08T08:01:23.572Z,1092.00
2024-03-08T08:02:23.667Z,1094.00
2024-03-08T08:03:23.739Z,1097.00
2024-03-08T08:04:23.470Z,1096.00
2024-03-08T08:05:23.476Z,1100.00
2024-03-08T08:06:23.543Z,1103.00
2024-03-08T08:07:23.674Z,1104.00
2024-03-08T08:08:23.747Z,1099.00
2024-03-08T08:09:23.717Z,1093.00
2024-03-08T08:10:25.099Z,1090.00
2024-03-08T08:11:23.891Z,1095.00
2024-03-08T08:12:24.315Z,1093.00
2024-03-08T08:13:24.281Z,1085.00
2024-03-08T08:14:23.928Z,1083.00
2024-03-08T08:15:23.982Z,1087.00
2024-03-08T08:16:24.109Z,1085.00
2024-03-08T08:17:24.119Z,1085.00
2024-03-08T08:18:24.262Z,1090.00
2024-03-08T08:19:25.328Z,1091.00
2024-03-08T08:20:24.547Z,1090.00
2024-03-08T08:21:24.543Z,1085.00
2024-03-08T08:22:24.635Z,1086.00
2024-03-08T08:23:23.747Z,1085.00
2024-03-08T08:24:24.316Z,1081.00
2024-03-08T08:25:24.382Z,1071.00
2024-03-08T08:26:24.322Z,1065.00
2024-03-08T08:27:24.321Z,1065.00
2024-03-08T08:28:24.790Z,1056.00
2024-03-08T08:29:24.434Z,1051.00
2024-03-08T08:30:24.342Z,1053.00
2024-03-08T08:31:24.362Z,1061.00
2024-03-08T08:32:24.391Z,1065.00
2024-03-08T08:33:24.743Z,1067.00
2024-03-08T08:34:24.423Z,1067.00
2024-03-08T08:35:24.394Z,1069.00
2024-03-08T08:36:24.391Z,1075.00
2024-03-08T08:37:26.129Z,1078.00
2024-03-08T08:38:24.756Z,1076.00
2024-03-08T08:39:24.406Z,1052.00
2024-03-08T08:40:26.608Z,1044.00
2024-03-08T08:41:24.791Z,986.00
2024-03-08T08:42:24.799Z,984.00
2024-03-08T08:43:24.845Z,958.00
2024-03-08T08:44:24.781Z,946.00
2024-03-08T08:45:26.746Z,934.00
2024-03-08T08:46:25.094Z,934.00
2024-03-08T08:47:24.475Z,888.00
2024-03-08T08:48:24.810Z,848.00
2024-03-08T08:49:24.473Z,867.00
2024-03-08T08:50:25.290Z,875.00
2024-03-08T08:51:24.464Z,873.00
2024-03-08T08:52:24.460Z,850.00
2024-03-08T08:53:24.810Z,856.00
2024-03-08T08:54:24.472Z,866.00
2024-03-08T08:55:24.866Z,871.00
2024-03-08T08:56:24.480Z,826.00
2024-03-08T08:57:24.608Z,825.00
2024-03-08T08:58:24.860Z,818.00
2024-03-08T08:59:24.544Z,812.00
2024-03-08T09:00:24.680Z,814.00
2024-03-08T09:01:52.602Z,808.00
2024-03-08T09:02:25.839Z,810.00
2024-03-08T09:03:25.278Z,824.00
2024-03-08T09:04:24.811Z,833.00
2024-03-08T09:05:25.106Z,842.00
2024-03-08T09:06:24.822Z,841.00
2024-03-08T09:07:24.896Z,828.00
2024-03-08T09:08:25.261Z,817.00
2024-03-08T09:09:24.844Z,809.00
2024-03-08T09:11:24.389Z,796.00
2024-03-08T09:12:24.869Z,793.00
2024-03-08T09:45:41.338Z,792.00
2024-03-08T09:46:21.051Z,795.00
2024-03-08T09:47:20.991Z,829.00
2024-03-08T09:48:21.007Z,861.00
2024-03-08T09:49:21.072Z,843.00
2024-03-08T09:50:21.009Z,833.00
2024-03-08T09:51:20.999Z,832.00
2024-03-08T09:52:21.028Z,840.00
2024-03-08T09:53:21.372Z,836.00
2024-03-08T09:54:23.925Z,831.00
2024-03-08T09:55:21.035Z,833.00
2024-03-08T09:56:21.116Z,823.00
2024-03-08T09:57:21.426Z,825.00
2024-03-08T09:58:21.166Z,868.00
2024-03-08T09:59:22.327Z,866.00
2024-03-08T10:00:21.022Z,885.00
2024-03-08T10:01:21.254Z,890.00
2024-03-08T10:02:21.087Z,876.00
2024-03-08T10:03:21.460Z,878.00
2024-03-08T10:04:21.229Z,856.00
2024-03-08T10:05:21.050Z,846.00
2024-03-08T10:06:21.063Z,849.00
2024-03-08T10:07:21.082Z,843.00
2024-03-08T10:08:22.399Z,835.00
2024-03-08T10:09:22.187Z,837.00
2024-03-08T10:10:22.221Z,847.00
2024-03-08T10:11:21.357Z,826.00
2024-03-08T10:12:21.271Z,835.00
2024-03-08T10:13:21.420Z,827.00
2024-03-08T10:14:21.330Z,826.00
2024-03-08T10:15:21.367Z,786.00
2024-03-08T10:16:21.380Z,772.00
2024-03-08T10:17:21.572Z,783.00
2024-03-08T10:18:21.861Z,794.00
2024-03-08T10:19:22.495Z,816.00
2024-03-08T10:20:21.668Z,813.00
2024-03-08T10:21:21.665Z,805.00
2024-03-08T10:22:21.793Z,805.00
2024-03-08T10:23:21.697Z,798.00
2024-03-08T10:24:21.870Z,801.00
2024-03-08T10:25:21.712Z,802.00
2024-03-08T10:26:22.688Z,807.00
2024-03-08T10:27:21.678Z,814.00
2024-03-08T10:28:21.924Z,814.00
2024-03-08T10:29:22.681Z,816.00
2024-03-08T10:30:21.684Z,754.00
2024-03-08T10:31:21.718Z,739.00
2024-03-08T10:32:21.901Z,772.00
2024-03-08T10:33:21.744Z,785.00
2024-03-08T10:34:21.887Z,801.00
2024-03-08T10:35:21.949Z,793.00
2024-03-08T10:36:29.474Z,755.00
2024-03-08T10:37:23.086Z,776.00
2024-03-08T10:38:22.070Z,792.00
2024-03-08T10:39:22.358Z,815.00
2024-03-08T10:40:22.215Z,866.00
2024-03-08T10:41:22.093Z,862.00
2024-03-08T10:42:22.076Z,875.00
2024-03-08T10:43:25.036Z,922.00
2024-03-08T10:44:22.132Z,915.00
2024-03-08T10:45:22.108Z,917.00
2024-03-08T10:46:22.385Z,934.00
2024-03-08T10:47:22.277Z,972.00
2024-03-08T10:48:22.351Z,976.00
2024-03-08T10:49:22.322Z,977.00
2024-03-08T10:50:23.342Z,977.00
2024-03-08T10:51:22.470Z,978.00
2024-03-08T10:52:22.552Z,970.00
2024-03-08T10:53:22.969Z,968.00
2024-03-08T10:54:22.863Z,963.00
2024-03-08T10:55:22.633Z,962.00
2024-03-08T10:56:22.979Z,961.00
2024-03-08T10:57:23.058Z,960.00
2024-03-08T10:58:24.074Z,960.00
2024-03-08T10:59:22.945Z,962.00
2024-03-08T11:00:23.029Z,968.00
2024-03-08T11:01:23.054Z,975.00
2024-03-08T11:02:23.672Z,981.00
2024-03-08T11:03:23.137Z,984.00
2024-03-08T11:04:23.137Z,980.00
2024-03-08T11:05:23.194Z,978.00
2024-03-08T11:06:23.217Z,973.00
2024-03-08T11:07:23.466Z,967.00
2024-03-08T11:08:24.051Z,970.00
2024-03-08T11:09:23.516Z,974.00
2024-03-08T11:10:23.500Z,976.00
2024-03-08T11:11:23.554Z,979.00
2024-03-08T11:12:23.636Z,980.00
2024-03-08T11:13:23.776Z,981.00
2024-03-08T11:14:23.871Z,978.00
2024-03-08T11:15:23.948Z,984.00
2024-03-08T11:16:24.257Z,983.00
2024-03-08T11:17:24.213Z,987.00
2024-03-08T11:18:24.472Z,986.00
2024-03-08T11:19:24.380Z,998.00
2024-03-08T11:20:24.535Z,1016.00
2024-03-08T11:21:24.677Z,1036.00
2024-03-08T11:22:24.769Z,1015.00
2024-03-08T11:23:24.897Z,960.00
2024-03-08T11:24:25.337Z,938.00
2024-03-08T11:25:25.053Z,914.00
2024-03-08T11:26:25.226Z,905.00
2024-03-08T11:27:25.333Z,860.00
2024-03-08T11:28:25.855Z,840.00
2024-03-08T11:29:25.468Z,785.00
2024-03-08T11:30:25.837Z,794.00
2024-03-08T11:31:25.571Z,792.00
2024-03-08T11:32:25.686Z,785.00
2024-03-08T11:33:25.802Z,761.00
2024-03-08T11:34:25.960Z,759.00
2024-03-08T11:35:26.061Z,760.00
2024-03-08T11:36:26.247Z,757.00
2024-03-08T11:37:26.412Z,754.00
2024-03-08T11:38:26.482Z,745.00
2024-03-08T11:39:26.575Z,738.00
2024-03-08T11:40:26.779Z,735.00
2024-03-08T11:41:26.814Z,725.00
2024-03-08T11:42:26.942Z,718.00
2024-03-08T11:43:27.054Z,713.00
2024-03-08T11:44:27.347Z,704.00
2024-03-08T11:45:27.257Z,696.00
2024-03-08T11:46:27.396Z,692.00
2024-03-08T11:47:27.501Z,688.00
2024-03-08T11:48:27.666Z,685.00
2024-03-08T11:49:31.570Z,684.00
2024-03-08T11:50:27.696Z,680.00
2024-03-08T11:51:27.750Z,676.00
2024-03-08T11:52:28.377Z,672.00
2024-03-08T11:53:27.795Z,667.00
2024-03-08T11:54:27.730Z,661.00
2024-03-08T11:55:27.864Z,656.00
2024-03-08T11:56:27.897Z,660.00
2024-03-08T11:57:27.948Z,658.00
2024-03-08T11:58:28.395Z,652.00
2024-03-08T11:59:28.034Z,652.00
2024-03-08T12:00:28.190Z,646.00
2024-03-08T12:01:28.239Z,642.00
2024-03-08T12:02:28.369Z,640.00
2024-03-08T12:03:28.391Z,637.00
2024-03-08T12:04:28.507Z,633.00
2024-03-08T12:05:28.570Z,629.00
2024-03-08T12:06:28.610Z,628.00
2024-03-08T12:07:28.741Z,626.00
2024-03-08T12:08:28.776Z,624.00
2024-03-08T12:09:28.899Z,618.00
2024-03-08T12:10:29.037Z,616.00
2024-03-08T12:11:31.722Z,612.00
2024-03-08T12:12:29.038Z,610.00
2024-03-08T12:13:29.077Z,607.00
2024-03-08T12:14:29.358Z,600.00
2024-03-08T12:15:29.052Z,598.00
2024-03-08T12:16:29.079Z,597.00
2024-03-08T12:17:29.098Z,595.00
2024-03-08T12:18:29.093Z,590.00
2024-03-08T12:19:29.398Z,588.00
2024-03-08T12:20:29.082Z,588.00
2024-03-08T12:21:29.088Z,589.00
2024-03-08T12:22:29.167Z,587.00
2024-03-08T12:23:29.144Z,586.00
2024-03-08T12:24:29.362Z,584.00
2024-03-08T12:25:29.393Z,581.00
2024-03-08T12:26:29.331Z,577.00
2024-03-08T12:27:29.391Z,574.00
2024-03-08T12:28:29.477Z,573.00
2024-03-08T12:29:29.537Z,574.00
2024-03-08T12:30:29.555Z,573.00
2024-03-08T12:31:30.048Z,571.00
2024-03-08T12:32:29.732Z,569.00
2024-03-08T12:33:29.873Z,569.00
2024-03-08T12:34:29.937Z,570.00
2024-03-08T12:35:29.918Z,565.00
2024-03-08T12:36:29.977Z,563.00
2024-03-08T12:37:30.053Z,560.00
2024-03-08T12:38:30.370Z,561.00
2024-03-08T12:39:30.182Z,561.00
2024-03-08T12:40:30.328Z,555.00
2024-03-08T12:41:30.936Z,552.00
2024-03-08T12:42:30.362Z,551.00
2024-03-08T12:43:30.523Z,547.00
2024-03-08T12:44:30.481Z,548.00
2024-03-08T12:45:30.536Z,546.00
2024-03-08T12:46:30.587Z,548.00
2024-03-08T12:47:30.654Z,550.00
2024-03-08T12:48:30.695Z,550.00
2024-03-08T12:49:30.789Z,550.00
2024-03-08T12:50:30.796Z,549.00
2024-03-08T12:51:30.867Z,546.00
2024-03-08T12:52:30.990Z,546.00
2024-03-08T12:53:30.972Z,547.00
2024-03-08T12:54:31.009Z,549.00
2024-03-08T12:55:31.090Z,544.00
2024-03-08T12:56:31.101Z,543.00
2024-03-08T12:57:31.255Z,544.00
2024-03-08T12:58:31.389Z,543.00
2024-03-08T12:59:31.385Z,545.00
2024-03-08T13:00:31.459Z,545.00
2024-03-08T13:01:31.983Z,544.00
2024-03-08T13:02:31.643Z,546.00
2024-03-08T13:03:31.714Z,544.00
2024-03-08T13:04:31.828Z,543.00
2024-03-08T13:05:31.839Z,545.00
2024-03-08T13:06:31.924Z,542.00
2024-03-08T13:07:32.097Z,538.00
2024-03-08T13:08:32.087Z,538.00
2024-03-08T13:09:32.424Z,539.00
2024-03-08T13:10:32.264Z,540.00
2024-03-08T13:11:32.483Z,538.00
2024-03-08T13:12:32.385Z,538.00
2024-03-08T13:13:32.525Z,536.00
2024-03-08T13:14:32.539Z,534.00
2024-03-08T13:15:32.611Z,531.00
2024-03-08T13:16:32.797Z,531.00
2024-03-08T13:17:32.779Z,529.00
2024-03-08T13:18:32.860Z,526.00
2024-03-08T13:19:32.914Z,524.00
2024-03-08T13:20:38.096Z,525.00
2024-03-08T13:21:32.985Z,522.00
2024-03-08T13:22:33.061Z,523.00
2024-03-08T13:23:32.994Z,525.00
2024-03-08T13:24:33.012Z,525.00
2024-03-08T13:25:32.998Z,524.00
2024-03-08T13:26:32.985Z,522.00
2024-03-08T13:27:32.986Z,520.00
2024-03-08T13:28:33.043Z,520.00
2024-03-08T13:29:33.035Z,522.00
2024-03-08T13:30:32.988Z,526.00
2024-03-08T13:31:33.016Z,528.00
2024-03-08T13:32:33.017Z,525.00
2024-03-08T13:33:33.005Z,523.00
2024-03-08T13:34:33.049Z,524.00
2024-03-08T13:35:32.999Z,522.00
2024-03-08T13:36:33.008Z,521.00
2024-03-08T13:37:33.054Z,523.00
2024-03-08T13:38:33.016Z,521.00
2024-03-08T13:39:33.062Z,523.00
2024-03-08T13:40:33.133Z,522.00
2024-03-08T13:41:34.139Z,523.00
2024-03-08T13:42:33.042Z,521.00
2024-03-08T13:43:33.485Z,521.00
2024-03-08T13:44:33.058Z,521.00
2024-03-08T13:45:33.140Z,519.00
2024-03-08T13:46:33.445Z,522.00
2024-03-08T13:47:33.133Z,524.00
2024-03-08T13:48:33.153Z,524.00
2024-03-08T13:49:33.296Z,522.00
2024-03-08T13:50:33.370Z,520.00
2024-03-08T13:51:33.446Z,519.00