createdAt,value
2019-03-09T00:01:08.879Z,99365.19
2019-03-09T00:03:35.461Z,99369.61
2019-03-09T00:06:02.040Z,99370.84
2019-03-09T00:08:28.638Z,99370.38
2019-03-09T00:10:55.271Z,99362.09
2019-03-09T00:13:21.844Z,99353.64
2019-03-09T00:15:48.413Z,99361.46
2019-03-09T00:18:15.022Z,99350.92
2019-03-09T00:20:41.649Z,99349.61
2019-03-09T00:23:08.221Z,99353.94
2019-03-09T00:25:35.232Z,99346.51
2019-03-09T00:28:01.823Z,99352.33
2019-03-09T00:30:28.431Z,99353.25
2019-03-09T00:32:55.001Z,99355.13
2019-03-09T00:35:21.682Z,99349.47
2019-03-09T00:37:48.321Z,99356.59
2019-03-09T00:40:14.899Z,99360.70
2019-03-09T00:42:42.142Z,99364.85
2019-03-09T00:45:08.823Z,99354.55
2019-03-09T00:47:35.444Z,99361.30
2019-03-09T00:50:02.026Z,99359.37
2019-03-09T00:52:28.705Z,99355.30
2019-03-09T00:54:55.270Z,99357.31
2019-03-09T00:57:22.071Z,99350.89
2019-03-09T00:59:48.699Z,99352.40
2019-03-09T01:02:15.314Z,99337.15
2019-03-09T01:04:41.889Z,99335.06
2019-03-09T01:07:08.496Z,99334.12
2019-03-09T01:09:35.079Z,99339.01
2019-03-09T01:12:01.693Z,99345.59
2019-03-09T01:14:28.259Z,99353.48
2019-03-09T01:16:54.865Z,99350.08
2019-03-09T01:19:21.471Z,99341.41
2019-03-09T01:21:48.071Z,99343.27
2019-03-09T01:24:14.649Z,99340.25
2019-03-09T01:26:41.258Z,99334.29
2019-03-09T01:29:07.841Z,99332.31
2019-03-09T01:31:34.427Z,99336.02
2019-03-09T01:34:01.002Z,99344.07
2019-03-09T01:36:27.611Z,99354.83
2019-03-09T01:38:54.189Z,99357.18
2019-03-09T01:41:20.796Z,99360.34
2019-03-09T01:43:47.374Z,99354.70
2019-03-09T01:46:14.069Z,99351.22
2019-03-09T01:48:40.645Z,99357.88
2019-03-09T01:51:07.256Z,99358.41
2019-03-09T01:53:36.897Z,99355.93
2019-03-09T01:56:02.163Z,99358.25
2019-03-09T01:58:28.742Z,99348.76
2019-03-09T02:00:55.321Z,99357.58
2019-03-09T02:03:21.896Z,99355.09
2019-03-09T02:05:48.479Z,99355.32
2019-03-09T02:08:15.051Z,99348.83
2019-03-09T02:10:41.634Z,99344.17
2019-03-09T02:13:08.202Z,99340.88
2019-03-09T02:15:34.791Z,99339.70
2019-03-09T02:18:01.372Z,99331.97
2019-03-09T02:20:27.931Z,99334.28
2019-03-09T02:22:54.562Z,99337.91
2019-03-09T02:25:21.138Z,99341.57
2019-03-09T02:27:47.715Z,99336.39
2019-03-09T02:30:14.315Z,99339.16
2019-03-09T02:32:40.952Z,99348.36
2019-03-09T02:35:07.538Z,99346.98
2019-03-09T02:37:34.120Z,99348.50
2019-03-09T02:40:00.718Z,99347.11
2019-03-09T02:42:27.345Z,99340.86
2019-03-09T02:44:53.925Z,99344.66
2019-03-09T02:47:20.504Z,99336.30
2019-03-09T02:49:47.074Z,99342.80
2019-03-09T02:52:13.646Z,99337.00
2019-03-09T02:54:40.224Z,99345.36
2019-03-09T02:57:06.803Z,99341.88
2019-03-09T02:59:33.383Z,99340.09
2019-03-09T03:01:59.952Z,99336.30
2019-03-09T03:04:26.541Z,99336.77
2019-03-09T03:06:53.144Z,99334.28
2019-03-09T03:09:19.730Z,99323.84
2019-03-09T03:11:46.341Z,99330.48
2019-03-09T03:14:12.908Z,99322.39
2019-03-09T03:16:39.557Z,99326.41
2019-03-09T03:19:06.137Z,99323.08
2019-03-09T03:21:32.714Z,99334.20
2019-03-09T03:23:59.284Z,99324.14
2019-03-09T03:26:25.871Z,99329.09
2019-03-09T03:28:52.451Z,99330.97
2019-03-09T03:31:19.029Z,99328.09
2019-03-09T03:33:45.599Z,99341.84
2019-03-09T03:36:12.176Z,99330.23
2019-03-09T03:38:38.758Z,99335.73
2019-03-09T03:41:05.333Z,99338.97
2019-03-09T03:43:31.953Z,99335.70
2019-03-09T03:45:58.591Z,99333.22
2019-03-09T03:48:25.238Z,99333.92
2019-03-09T03:50:51.815Z,99327.14
2019-03-09T03:53:18.431Z,99330.84
2019-03-09T03:55:45.021Z,99324.41
2019-03-09T03:58:11.705Z,99335.63
2019-03-09T04:00:38.272Z,99328.34
2019-03-09T04:03:04.878Z,99332.03
2019-03-09T04:05:31.473Z,99332.16
2019-03-09T04:07:58.147Z,99318.75
2019-03-09T04:10:24.715Z,99326.30
2019-03-09T04:12:51.321Z,99313.31
2019-03-09T04:15:17.902Z,99317.78
2019-03-09T04:17:44.490Z,99324.80
2019-03-09T04:20:11.145Z,99318.77
2019-03-09T04:22:37.778Z,99316.20
2019-03-09T04:25:04.404Z,99316.38
2019-03-09T04:27:31.041Z,99313.82
2019-03-09T04:29:57.616Z,99311.34
2019-03-09T04:32:24.230Z,99301.36
2019-03-09T04:34:50.797Z,99300.52
2019-03-09T04:37:17.410Z,99296.70
2019-03-09T04:39:43.993Z,99287.20
2019-03-09T04:42:10.558Z,99286.41
2019-03-09T04:44:37.131Z,99282.19
2019-03-09T04:47:03.706Z,99280.48
2019-03-09T04:49:30.289Z,99285.41
2019-03-09T04:51:56.850Z,99280.69
2019-03-09T04:54:23.420Z,99280.82
2019-03-09T04:56:50.080Z,99283.12
2019-03-09T04:59:16.656Z,99277.09
2019-03-09T05:01:43.223Z,99284.14
2019-03-09T05:04:09.800Z,99281.58
2019-03-09T05:06:36.425Z,99281.66
2019-03-09T05:09:03.001Z,99279.09
2019-03-09T05:11:29.646Z,99280.47
2019-03-09T05:13:56.232Z,99273.91
2019-03-09T05:16:22.800Z,99282.24
2019-03-09T05:18:49.377Z,99281.33
2019-03-09T05:21:15.944Z,99288.27
2019-03-09T05:23:42.522Z,99280.66
2019-03-09T05:26:09.094Z,99281.42
2019-03-09T05:28:35.674Z,99291.31
2019-03-09T05:31:02.246Z,99289.02
2019-03-09T05:33:28.839Z,99285.41
2019-03-09T05:35:55.405Z,99289.53
2019-03-09T05:38:21.968Z,99286.60
2019-03-09T05:40:48.541Z,99289.55
2019-03-09T05:43:15.125Z,99280.62
2019-03-09T05:45:41.696Z,99272.43
2019-03-09T05:48:08.271Z,99279.57
2019-03-09T05:50:34.851Z,99273.78
2019-03-09T05:53:01.457Z,99272.16
2019-03-09T05:55:28.023Z,99269.14
2019-03-09T05:57:54.601Z,99258.39
2019-03-09T06:00:21.169Z,99258.62
2019-03-09T06:02:47.762Z,99259.75
2019-03-09T06:05:14.324Z,99260.88
2019-03-09T06:07:40.897Z,99245.73
2019-03-09T06:10:07.483Z,99247.15
2019-03-09T06:12:34.062Z,99238.49
2019-03-09T06:15:00.669Z,99242.50
2019-03-09T06:17:27.281Z,99237.71
2019-03-09T06:19:53.893Z,99239.87
2019-03-09T06:22:20.470Z,99239.80
2019-03-09T06:24:47.070Z,99231.23
2019-03-09T06:27:13.640Z,99226.23
2019-03-09T06:29:40.373Z,99231.20
2019-03-09T06:32:06.934Z,99236.00
2019-03-09T06:34:33.585Z,99223.44
2019-03-09T06:37:00.203Z,99228.55
2019-03-09T06:39:26.801Z,99216.66
2019-03-09T06:41:53.374Z,99209.57
2019-03-09T06:44:19.997Z,99215.86
2019-03-09T06:46:46.591Z,99212.91
2019-03-09T06:49:13.199Z,99210.73
2019-03-09T06:51:39.765Z,99218.59
2019-03-09T06:54:06.368Z,99217.23
2019-03-09T06:56:32.979Z,99232.02
2019-03-09T06:58:59.557Z,99225.07
2019-03-09T07:01:26.145Z,99209.20
2019-03-09T07:03:52.738Z,99215.39
2019-03-09T07:06:19.298Z,99215.84
2019-03-09T07:08:45.969Z,99212.16
2019-03-09T07:11:12.595Z,99202.95
2019-03-09T07:13:39.172Z,99207.12
2019-03-09T07:16:05.770Z,99205.12
2019-03-09T07:18:32.352Z,99204.44
2019-03-09T07:20:58.924Z,99195.22
2019-03-09T07:23:25.501Z,99188.08
2019-03-09T07:25:52.103Z,99195.34
2019-03-09T07:28:18.725Z,99188.45
2019-03-09T07:30:45.314Z,99183.86
2019-03-09T07:33:11.879Z,99172.67
2019-03-09T07:35:38.460Z,99173.20
2019-03-09T07:38:05.039Z,99177.55
2019-03-09T07:40:31.658Z,99179.27
2019-03-09T07:42:58.250Z,99174.55
2019-03-09T07:45:24.873Z,99164.17
2019-03-09T07:47:51.505Z,99158.70
2019-03-09T07:50:18.114Z,99159.05
2019-03-09T07:52:44.718Z,99158.25
2019-03-09T07:55:11.379Z,99151.79
2019-03-09T07:57:37.950Z,99142.34
2019-03-09T08:00:04.545Z,99153.84
2019-03-09T08:02:31.154Z,99142.08
2019-03-09T08:04:57.793Z,99146.30
2019-03-09T08:07:24.368Z,99141.52
2019-03-09T08:09:50.941Z,99141.33
2019-03-09T08:12:17.526Z,99131.78
2019-03-09T08:14:44.092Z,99130.04
2019-03-09T08:17:10.660Z,99117.19
2019-03-09T08:19:37.250Z,99127.33
2019-03-09T08:22:03.831Z,99113.86
2019-03-09T08:24:30.396Z,99126.83
2019-03-09T08:26:56.978Z,99118.28
2019-03-09T08:29:23.627Z,99111.58
2019-03-09T08:31:50.203Z,99106.00
2019-03-09T08:34:16.768Z,99115.68
2019-03-09T08:36:43.352Z,99110.22
2019-03-09T08:39:09.918Z,99103.59
2019-03-09T08:41:36.556Z,99094.70
2019-03-09T08:44:03.151Z,99088.21
2019-03-09T08:46:29.892Z,99095.79
2019-03-09T08:48:56.477Z,99083.33
2019-03-09T08:51:23.075Z,99079.56
2019-03-09T08:53:49.712Z,99075.02
2019-03-09T08:56:16.291Z,99066.68
2019-03-09T08:58:42.911Z,99064.60
2019-03-09T09:01:09.572Z,99067.38
2019-03-09T09:03:36.188Z,99053.57
2019-03-09T09:06:02.760Z,99065.32
2019-03-09T09:08:29.378Z,99059.18
2019-03-09T09:10:55.965Z,99050.98
2019-03-09T09:13:22.536Z,99049.41
2019-03-09T09:15:49.172Z,99047.65
2019-03-09T09:18:15.746Z,99030.78
2019-03-09T09:20:42.310Z,99024.58
2019-03-09T09:23:08.900Z,99013.15
2019-03-09T09:25:35.508Z,99002.36
2019-03-09T09:28:02.083Z,99011.46
2019-03-09T09:30:28.650Z,99006.69
2019-03-09T09:32:55.228Z,99010.34
2019-03-09T09:35:21.806Z,99018.09
2019-03-09T09:37:48.409Z,99002.88
2019-03-09T09:40:14.982Z,99000.95
2019-03-09T09:42:41.562Z,98998.91
2019-03-09T09:45:08.138Z,98985.23
2019-03-09T09:47:34.752Z,98987.12
2019-03-09T09:50:01.355Z,98991.18
2019-03-09T09:52:27.997Z,98984.41
2019-03-09T09:54:54.569Z,98968.89
2019-03-09T09:57:21.180Z,98962.57
2019-03-09T09:59:47.757Z,98966.02
2019-03-09T10:02:14.369Z,98953.80
2019-03-09T10:04:40.939Z,98954.24
2019-03-09T10:07:07.544Z,98952.84
2019-03-09T10:09:34.115Z,98941.09
2019-03-09T10:12:00.722Z,98929.04
2019-03-09T10:14:27.295Z,98923.38
2019-03-09T10:16:53.923Z,98921.84
2019-03-09T10:19:20.494Z,98908.82
2019-03-09T10:21:47.116Z,98920.69
2019-03-09T10:24:13.772Z,98924.94
2019-03-09T10:26:40.388Z,98916.69
2019-03-09T10:29:06.961Z,98910.75
2019-03-09T10:31:33.551Z,98928.70
2019-03-09T10:34:00.453Z,98901.61
2019-03-09T10:36:27.170Z,98919.85
2019-03-09T10:38:53.758Z,98918.24
2019-03-09T10:41:20.378Z,98921.62
2019-03-09T10:43:46.963Z,98906.42
2019-03-09T10:46:13.558Z,98897.02
2019-03-09T10:48:40.166Z,98888.02
2019-03-09T10:51:06.771Z,98883.34
2019-03-09T10:53:33.356Z,98873.87
2019-03-09T10:55:59.973Z,98878.28
2019-03-09T10:58:26.586Z,98860.87
2019-03-09T11:00:53.205Z,98860.27
2019-03-09T11:03:19.775Z,98860.78
2019-03-09T11:05:46.379Z,98845.44
2019-03-09T11:08:12.946Z,98855.50
2019-03-09T11:10:39.519Z,98835.87
2019-03-09T11:13:06.114Z,98859.59
2019-03-09T11:15:32.685Z,98847.31
2019-03-09T11:17:59.257Z,98851.79
2019-03-09T11:20:25.835Z,98808.69
2019-03-09T11:22:52.426Z,98837.81
2019-03-09T11:25:18.993Z,98819.59
2019-03-09T11:27:45.607Z,98808.10
2019-03-09T11:30:12.183Z,98811.02
2019-03-09T11:32:38.778Z,98815.06
2019-03-09T11:35:05.349Z,98769.07
2019-03-09T11:37:31.932Z,98768.55
2019-03-09T11:39:58.514Z,98768.58
2019-03-09T11:42:25.204Z,98752.31
2019-03-09T11:44:51.821Z,98752.45
2019-03-09T11:47:18.435Z,98752.31
2019-03-09T11:49:45.001Z,98735.94
2019-03-09T11:52:19.642Z,98736.00
2019-03-09T11:54:39.896Z,98733.72
2019-03-09T11:57:06.498Z,98728.81
2019-03-09T11:59:33.080Z,98722.76
2019-03-09T12:01:59.680Z,98739.22
2019-03-09T12:04:26.260Z,98732.78
2019-03-09T12:06:52.871Z,98749.95
2019-03-09T12:09:19.448Z,98732.30
2019-03-09T12:11:46.152Z,98725.20
2019-03-09T12:14:12.720Z,98736.59
2019-03-09T12:16:39.322Z,98732.64
2019-03-09T12:19:05.902Z,98732.77
2019-03-09T12:21:32.468Z,98756.55
2019-03-09T12:23:59.054Z,98737.14
2019-03-09T12:26:25.633Z,98750.64
2019-03-09T12:28:52.206Z,98749.91
2019-03-09T12:31:18.775Z,98741.39
2019-03-09T12:33:45.358Z,98728.27
2019-03-09T12:36:11.930Z,98738.65
2019-03-09T12:38:38.509Z,98752.02
2019-03-09T12:41:05.110Z,98723.35
2019-03-09T12:43:31.703Z,98726.72
2019-03-09T12:45:58.274Z,98729.48
2019-03-09T12:48:24.924Z,98719.25
2019-03-09T12:50:51.504Z,98721.69
2019-03-09T12:53:18.116Z,98733.73
2019-03-09T12:55:44.694Z,98730.49
2019-03-09T12:58:11.314Z,98750.22
2019-03-09T13:00:38.910Z,98744.92
2019-03-09T13:03:05.487Z,98768.20
2019-03-09T13:05:32.097Z,98751.58
2019-03-09T13:07:58.682Z,98759.10
2019-03-09T13:10:25.247Z,98759.30
2019-03-09T13:12:51.822Z,98735.83
2019-03-09T13:15:18.447Z,98796.36
2019-03-09T13:17:45.029Z,98778.91
2019-03-09T13:20:11.601Z,98789.44
2019-03-09T13:22:38.211Z,98777.23
2019-03-09T13:25:04.781Z,98768.31
2019-03-09T13:27:31.393Z,98756.41
2019-03-09T13:29:57.963Z,98787.13
2019-03-09T13:32:24.645Z,98764.98
2019-03-09T13:34:51.217Z,98770.90
2019-03-09T13:37:17.801Z,98786.64
2019-03-09T13:39:44.380Z,98798.17
2019-03-09T13:42:10.954Z,98820.84
2019-03-09T13:44:37.567Z,98812.89
2019-03-09T13:47:04.489Z,98821.34
2019-03-09T13:49:31.212Z,98811.83
2019-03-09T13:51:57.785Z,98818.97
2019-03-09T13:54:24.380Z,98802.20
2019-03-09T13:56:51.128Z,98807.58
2019-03-09T13:59:18.099Z,98787.61
2019-03-09T14:01:44.675Z,98790.86
2019-03-09T14:04:11.274Z,98782.09
2019-03-09T14:06:37.862Z,98781.03
2019-03-09T14:09:04.482Z,98776.98
2019-03-09T14:11:31.062Z,98771.99
2019-03-09T14:13:57.685Z,98771.21
2019-03-09T14:16:24.286Z,98771.16
2019-03-09T14:18:50.911Z,98760.55
2019-03-09T14:21:17.485Z,98760.98
2019-03-09T14:23:44.083Z,98783.53
2019-03-09T14:26:10.669Z,98757.64
2019-03-09T14:28:37.271Z,98754.84
2019-03-09T14:31:03.848Z,98755.41
2019-03-09T14:33:30.452Z,98770.69
2019-03-09T14:35:57.049Z,98746.50
2019-03-09T14:38:23.700Z,98749.60
2019-03-09T14:40:50.276Z,98740.65
2019-03-09T14:43:16.927Z,98742.56
2019-03-09T14:45:43.503Z,98751.30
2019-03-09T14:48:10.126Z,98763.40
2019-03-09T14:50:36.708Z,98722.95
2019-03-09T14:53:03.310Z,98726.51
2019-03-09T14:55:29.905Z,98732.28
2019-03-09T14:57:56.510Z,98725.70
2019-03-09T15:00:23.096Z,98722.26
2019-03-09T15:02:49.665Z,98707.90
2019-03-09T15:05:16.248Z,98709.91
2019-03-09T15:07:42.812Z,98710.15
2019-03-09T15:10:09.388Z,98705.16
2019-03-09T15:12:35.972Z,98705.08
2019-03-09T15:15:02.563Z,98704.15
2019-03-09T15:17:29.176Z,98697.30
2019-03-09T15:19:55.818Z,98694.76
2019-03-09T15:22:22.395Z,98696.64
2019-03-09T15:24:48.974Z,98694.98
2019-03-09T15:27:15.541Z,98695.84
2019-03-09T15:29:42.164Z,98715.65
2019-03-09T15:32:08.757Z,98706.92
2019-03-09T15:34:35.329Z,98698.06
2019-03-09T15:37:01.926Z,98694.47
2019-03-09T15:39:28.503Z,98698.45
2019-03-09T15:41:55.078Z,98692.36
2019-03-09T15:44:21.732Z,98696.89
2019-03-09T15:46:48.323Z,98687.38
2019-03-09T15:49:14.894Z,98700.36
2019-03-09T15:51:41.467Z,98705.48
2019-03-09T15:54:08.037Z,98694.14
2019-03-09T15:56:34.693Z,98689.80
2019-03-09T15:59:01.308Z,98698.14
2019-03-09T16:01:27.878Z,98694.47
2019-03-09T16:03:54.479Z,98694.14
2019-03-09T16:06:21.054Z,98686.38
2019-03-09T16:08:47.651Z,98677.00
2019-03-09T16:11:14.224Z,98682.96
2019-03-09T16:13:40.846Z,98677.15
2019-03-09T16:16:07.415Z,98671.33
2019-03-09T16:18:34.026Z,98672.48
2019-03-09T16:21:00.599Z,98669.17
2019-03-09T16:23:27.520Z,98672.61
2019-03-09T16:25:54.134Z,98654.41
2019-03-09T16:28:20.703Z,98651.09
2019-03-09T16:30:47.282Z,98650.69
2019-03-09T16:33:13.863Z,98647.67
2019-03-09T16:35:42.442Z,98641.13
2019-03-09T16:38:09.020Z,98628.13
2019-03-09T16:40:40.496Z,98638.06
2019-03-09T16:43:03.918Z,98626.72
2019-03-09T16:45:30.486Z,98633.66
2019-03-09T16:47:57.158Z,98622.95
2019-03-09T16:50:23.741Z,98624.11
2019-03-09T16:52:50.312Z,98629.13
2019-03-09T16:55:16.911Z,98631.06
2019-03-09T16:57:43.486Z,98637.88
2019-03-09T17:00:10.272Z,98638.19
2019-03-09T17:02:36.849Z,98637.08
2019-03-09T17:05:03.467Z,98641.38
2019-03-09T17:07:31.274Z,98632.83
2019-03-09T17:09:57.945Z,98638.31
2019-03-09T17:12:24.534Z,98638.99
2019-03-09T17:14:51.142Z,98639.09
2019-03-09T17:17:17.711Z,98631.55
2019-03-09T17:19:45.846Z,98631.55
2019-03-09T17:22:12.458Z,98631.55
2019-03-09T17:24:39.039Z,98638.15
2019-03-09T17:27:05.626Z,98631.55
2019-03-09T17:29:32.249Z,98621.95
2019-03-09T17:31:58.822Z,98626.48
2019-03-09T17:34:25.420Z,98623.14
2019-03-09T17:36:51.986Z,98624.80
2019-03-09T17:39:18.596Z,98617.50
2019-03-09T17:41:45.165Z,98606.84
2019-03-09T17:44:11.771Z,98601.57
2019-03-09T17:46:38.351Z,98594.13
2019-03-09T17:49:04.930Z,98589.20
2019-03-09T17:51:31.511Z,98585.85
2019-03-09T17:53:58.184Z,98588.48
2019-03-09T17:56:24.762Z,98593.02
2019-03-09T17:58:51.332Z,98591.44
2019-03-09T18:01:17.921Z,98590.22
2019-03-09T18:03:44.500Z,98583.00
2019-03-09T18:06:11.125Z,98586.48
2019-03-09T18:08:37.713Z,98581.05
2019-03-09T18:11:04.289Z,98576.95
2019-03-09T18:13:30.873Z,98590.72
2019-03-09T18:15:57.453Z,98583.38
2019-03-09T18:18:24.030Z,98583.59
2019-03-09T18:20:50.610Z,98579.84
2019-03-09T18:23:17.180Z,98573.49
2019-03-09T18:25:43.762Z,98569.74
2019-03-09T18:28:10.333Z,98572.48
2019-03-09T18:30:36.911Z,98560.72
2019-03-09T18:33:03.493Z,98563.25
2019-03-09T18:35:30.073Z,98557.41
2019-03-09T18:37:56.661Z,98542.44
2019-03-09T18:40:23.244Z,98555.04
2019-03-09T18:42:49.808Z,98543.52
2019-03-09T18:45:16.426Z,98541.72
2019-03-09T18:47:43.001Z,98541.25
2019-03-09T18:50:09.620Z,98534.08
2019-03-09T18:52:36.187Z,98527.86
2019-03-09T18:55:02.781Z,98522.96
2019-03-09T18:57:29.361Z,98513.52
2019-03-09T18:59:56.454Z,98498.45
2019-03-09T19:02:23.035Z,98490.33
2019-03-09T19:04:49.645Z,98473.55
2019-03-09T19:07:16.482Z,98487.81
2019-03-09T19:09:43.106Z,98487.34
2019-03-09T19:12:09.678Z,98481.22
2019-03-09T19:14:36.244Z,98481.33
2019-03-09T19:17:02.844Z,98477.51
2019-03-09T19:19:29.403Z,98481.84
2019-03-09T19:21:55.976Z,98482.64
2019-03-09T19:24:22.544Z,98491.87
2019-03-09T19:26:49.120Z,98493.08
2019-03-09T19:29:15.773Z,98486.39
2019-03-09T19:31:42.347Z,98472.73
2019-03-09T19:34:09.001Z,98473.09
2019-03-09T19:36:35.578Z,98473.47
2019-03-09T19:39:02.177Z,98464.71
2019-03-09T19:41:28.751Z,98468.08
2019-03-09T19:43:55.321Z,98479.11
2019-03-09T19:46:21.898Z,98465.08
2019-03-09T19:48:48.467Z,98484.02
2019-03-09T19:51:15.091Z,98478.63
2019-03-09T19:53:41.657Z,98485.12
2019-03-09T19:56:08.245Z,98480.32
2019-03-09T19:58:34.824Z,98476.73
2019-03-09T20:01:01.398Z,98476.52
2019-03-09T20:03:27.971Z,98481.21
2019-03-09T20:05:54.553Z,98488.03
2019-03-09T20:08:21.132Z,98486.71
2019-03-09T20:10:47.698Z,98515.72
2019-03-09T20:13:14.276Z,98502.41
2019-03-09T20:15:40.859Z,98464.71
2019-03-09T20:18:07.434Z,98493.48
2019-03-09T20:20:34.019Z,98474.64
2019-03-09T20:23:00.583Z,98477.00
2019-03-09T20:25:28.567Z,98482.49
2019-03-09T20:27:55.312Z,98463.69
2019-03-09T20:30:21.884Z,98453.45
2019-03-09T20:32:48.465Z,98450.34
2019-03-09T20:35:15.089Z,98436.37
2019-03-09T20:37:41.737Z,98431.27
2019-03-09T20:40:08.348Z,98431.66
2019-03-09T20:42:34.986Z,98432.33
2019-03-09T20:45:01.556Z,98431.14
2019-03-09T20:47:28.196Z,98423.83
2019-03-09T20:49:54.765Z,98427.30
2019-03-09T20:52:21.393Z,98411.05
2019-03-09T20:54:47.968Z,98415.23
2019-03-09T20:57:14.562Z,98417.56
2019-03-09T20:59:41.138Z,98409.84
2019-03-09T21:02:07.753Z,98408.97
2019-03-09T21:04:34.333Z,98397.17
2019-03-09T21:07:00.941Z,98400.34
2019-03-09T21:09:27.535Z,98399.44
2019-03-09T21:11:54.129Z,98391.98
2019-03-09T21:14:20.699Z,98390.25
2019-03-09T21:16:47.913Z,98386.59
2019-03-09T21:19:14.485Z,98381.86
2019-03-09T21:21:41.079Z,98387.30
2019-03-09T21:24:07.651Z,98387.69
2019-03-09T21:26:34.247Z,98385.95
2019-03-09T21:29:00.824Z,98374.60
2019-03-09T21:31:27.449Z,98380.88
2019-03-09T21:33:54.022Z,98380.30
2019-03-09T21:36:20.610Z,98375.77
2019-03-09T21:38:47.187Z,98376.53
2019-03-09T21:41:13.795Z,98377.27
2019-03-09T21:43:40.371Z,98371.52
2019-03-09T21:46:06.985Z,98392.47
2019-03-09T21:48:33.568Z,98422.18
2019-03-09T21:51:00.162Z,98426.87
2019-03-09T21:53:26.742Z,98395.84
2019-03-09T21:55:53.332Z,98369.00
2019-03-09T21:58:19.913Z,98363.65
2019-03-09T22:00:46.479Z,98355.94
2019-03-09T22:03:13.078Z,98358.83
2019-03-09T22:05:39.656Z,98363.33
2019-03-09T22:08:06.239Z,98364.80
2019-03-09T22:10:32.806Z,98351.71
2019-03-09T22:12:59.379Z,98342.91
2019-03-09T22:15:26.069Z,98336.17
2019-03-09T22:17:52.649Z,98330.16
2019-03-09T22:20:20.648Z,98316.77
2019-03-09T22:22:47.373Z,98317.82
2019-03-09T22:25:14.160Z,98310.70
2019-03-09T22:27:48.638Z,98300.02
2019-03-09T22:30:16.868Z,98296.89
2019-03-09T22:32:43.446Z,98284.14
2019-03-09T22:35:10.023Z,98275.34
2019-03-09T22:37:36.601Z,98270.16
2019-03-09T22:40:03.181Z,98267.56
2019-03-09T22:42:29.771Z,98256.64
2019-03-09T22:44:56.360Z,98258.09
2019-03-09T22:47:22.914Z,98251.78
2019-03-09T22:49:49.503Z,98248.25
2019-03-09T22:52:16.118Z,98247.36
2019-03-09T22:54:42.727Z,98247.02
2019-03-09T22:57:09.313Z,98244.82
2019-03-09T22:59:35.882Z,98237.34
2019-03-09T23:02:02.496Z,98227.50
2019-03-09T23:04:29.069Z,98221.12
2019-03-09T23:06:55.659Z,98214.31
2019-03-09T23:09:22.269Z,98211.89
2019-03-09T23:11:48.858Z,98217.23
2019-03-09T23:14:15.443Z,98179.42
2019-03-09T23:16:42.050Z,98171.37
2019-03-09T23:19:08.617Z,98171.62
2019-03-09T23:21:36.283Z,98169.67
2019-03-09T23:24:02.858Z,98190.66
2019-03-09T23:26:29.460Z,98183.64
2019-03-09T23:28:56.020Z,98176.03
2019-03-09T23:31:22.592Z,98176.30
2019-03-09T23:33:49.169Z,98202.58
2019-03-09T23:36:15.740Z,98194.06
2019-03-09T23:38:42.312Z,98198.47
2019-03-09T23:41:08.882Z,98206.56
2019-03-09T23:43:35.464Z,98186.81
2019-03-09T23:46:02.039Z,98165.63
2019-03-09T23:48:28.619Z,98164.24
2019-03-09T23:50:55.187Z,98162.42
2019-03-09T23:53:21.778Z,98160.09
2019-03-09T23:55:48.353Z,98162.45
2019-03-09T23:58:14.954Z,98161.34
