createdAt,value
2019-04-21T00:04:40.873Z,6.00
2019-04-21T00:14:49.411Z,5.80
2019-04-21T00:19:49.652Z,5.70
2019-04-21T00:25:11.655Z,5.60
2019-04-21T00:30:21.412Z,5.40
2019-04-21T00:35:13.585Z,5.40
2019-04-21T00:40:34.662Z,5.40
2019-04-21T00:45:37.641Z,5.40
2019-04-21T00:51:03.350Z,5.20
2019-04-21T00:56:07.202Z,5.10
2019-04-21T01:01:01.822Z,5.00
2019-04-21T01:06:13.110Z,4.90
2019-04-21T01:11:19.759Z,4.90
2019-04-21T01:16:30.272Z,4.80
2019-04-21T01:21:14.369Z,4.80
2019-04-21T01:26:30.754Z,4.70
2019-04-21T01:31:37.712Z,4.50
2019-04-21T01:36:47.443Z,4.60
2019-04-21T01:42:01.552Z,4.40
2019-04-21T01:46:58.609Z,4.30
2019-04-21T01:52:17.805Z,4.20
2019-04-21T01:57:17.652Z,4.20
2019-04-21T02:02:23.020Z,4.20
2019-04-21T02:07:32.693Z,4.20
2019-04-21T02:12:43.256Z,4.10
2019-04-21T02:17:49.712Z,4.00
2019-04-21T02:23:07.345Z,3.90
2019-04-21T02:28:03.505Z,3.90
2019-04-21T02:33:18.489Z,3.80
2019-04-21T02:43:25.029Z,3.60
2019-04-21T02:48:39.112Z,3.70
2019-04-21T02:58:51.197Z,3.50
2019-04-21T03:04:04.778Z,3.40
2019-04-21T03:19:19.585Z,3.20
2019-04-21T03:24:25.003Z,3.10
2019-04-21T03:29:48.276Z,3.10
2019-04-21T03:39:47.108Z,3.20
2019-04-21T03:44:46.012Z,3.00
2019-04-21T03:55:30.938Z,2.80
2019-04-21T04:00:20.888Z,2.90
2019-04-21T04:05:30.703Z,3.10
2019-04-21T04:15:39.149Z,3.30
2019-04-21T04:20:43.291Z,3.30
2019-04-21T04:25:51.625Z,3.30
2019-04-21T04:30:51.988Z,3.40
2019-04-21T04:41:22.018Z,3.80
2019-04-21T04:46:18.203Z,4.00
2019-04-21T04:51:25.630Z,4.20
2019-04-21T05:01:40.643Z,4.70
2019-04-21T05:17:04.830Z,5.60
2019-04-21T05:22:01.762Z,6.00
2019-04-21T05:26:52.903Z,6.40
2019-04-21T05:32:10.212Z,6.60
2019-04-21T05:37:16.466Z,7.00
2019-04-21T05:42:10.679Z,7.30
2019-04-21T05:47:41.653Z,7.60
2019-04-21T05:52:37.529Z,8.10
2019-04-21T05:57:46.586Z,8.50
2019-04-21T06:02:57.873Z,8.80
2019-04-21T06:08:02.777Z,9.10
2019-04-21T06:13:13.771Z,9.40
2019-04-21T06:18:25.981Z,9.70
2019-04-21T06:23:18.117Z,10.00
2019-04-21T06:28:38.756Z,10.20
2019-04-21T06:33:36.258Z,10.40
2019-04-21T06:38:58.311Z,10.60
2019-04-21T06:43:58.440Z,10.80
2019-04-21T06:49:01.227Z,11.10
2019-04-21T06:54:04.302Z,11.30
2019-04-21T06:59:06.738Z,11.50
2019-04-21T07:14:33.385Z,12.10
2019-04-21T07:19:42.359Z,12.10
2019-04-21T07:24:46.142Z,12.20
2019-04-21T07:29:54.962Z,12.40
2019-04-21T07:34:57.698Z,12.40
2019-04-21T07:40:01.771Z,12.60
2019-04-21T07:45:04.588Z,12.80
2019-04-21T07:50:16.223Z,13.10
2019-04-21T08:00:35.888Z,13.60
2019-04-21T08:05:43.762Z,13.80
2019-04-21T08:10:47.450Z,14.10
2019-04-21T08:15:52.869Z,14.30
2019-04-21T08:20:54.942Z,14.30
2019-04-21T08:26:07.737Z,14.60
2019-04-21T08:31:18.905Z,14.90
2019-04-21T08:41:27.739Z,14.80
2019-04-21T08:46:31.561Z,14.70
2019-04-21T08:51:41.264Z,14.90
2019-04-21T08:56:48.313Z,14.90
2019-04-21T09:01:55.790Z,15.00
2019-04-21T09:07:05.106Z,15.10
2019-04-21T09:12:04.779Z,15.30
2019-04-21T09:17:08.053Z,15.50
2019-04-21T09:22:16.601Z,15.60
2019-04-21T09:27:23.109Z,15.80
2019-04-21T09:32:19.677Z,16.10
2019-04-21T09:37:36.978Z,16.20
2019-04-21T09:42:34.761Z,16.40
2019-04-21T09:47:40.209Z,16.60
2019-04-21T09:52:48.923Z,16.90
2019-04-21T09:57:53.579Z,17.90
2019-04-21T10:03:02.950Z,21.80
2019-04-21T10:08:03.530Z,23.90
2019-04-21T10:13:08.681Z,26.20
2019-04-21T10:18:17.435Z,27.60
2019-04-21T10:23:23.344Z,28.70
2019-04-21T10:28:28.816Z,29.30
2019-04-21T10:33:34.504Z,30.10
2019-04-21T10:38:44.688Z,30.70
2019-04-21T10:43:47.106Z,29.20
2019-04-21T10:48:54.921Z,30.50
2019-04-21T10:54:00.320Z,32.20
2019-04-21T10:59:05.250Z,33.20
2019-04-21T11:04:19.998Z,33.40
2019-04-21T11:09:19.942Z,32.30
2019-04-21T11:14:25.444Z,32.60
2019-04-21T11:19:32.709Z,30.80
2019-04-21T11:24:38.953Z,30.40
2019-04-21T11:29:44.298Z,31.20
2019-04-21T11:34:49.375Z,31.60
2019-04-21T11:40:01.290Z,31.00
2019-04-21T11:45:01.201Z,31.90
2019-04-21T11:50:07.851Z,34.40
2019-04-21T11:55:12.889Z,32.70
2019-04-21T12:00:19.877Z,32.50
2019-04-21T12:05:25.514Z,30.50
2019-04-21T12:10:31.485Z,30.80
2019-04-21T12:15:36.794Z,32.00
2019-04-21T12:20:43.038Z,32.80
2019-04-21T12:25:49.434Z,32.10
2019-04-21T12:30:55.807Z,30.80
2019-04-21T12:36:01.925Z,31.40
2019-04-21T12:41:07.111Z,32.30
2019-04-21T12:46:12.210Z,34.20
2019-04-21T12:51:17.623Z,36.70
2019-04-21T12:56:23.418Z,36.00
2019-04-21T13:01:28.375Z,36.40
2019-04-21T13:06:33.883Z,37.40
2019-04-21T13:11:39.413Z,35.40
2019-04-21T13:16:45.436Z,35.30
2019-04-21T13:21:51.954Z,33.80
2019-04-21T13:26:59.789Z,35.00
2019-04-21T13:32:05.471Z,33.30
2019-04-21T13:37:11.829Z,36.00
2019-04-21T13:42:28.142Z,38.00
2019-04-21T13:47:25.673Z,36.70
2019-04-21T13:52:30.952Z,36.00
2019-04-21T13:57:36.586Z,37.10
2019-04-21T14:02:42.659Z,37.10
2019-04-21T14:07:48.179Z,33.90
2019-04-21T14:12:54.216Z,35.10
2019-04-21T14:18:00.561Z,34.30
2019-04-21T14:23:15.427Z,36.80
2019-04-21T14:28:12.365Z,37.30
2019-04-21T14:33:18.307Z,34.90
2019-04-21T14:38:24.819Z,32.50
2019-04-21T14:43:30.245Z,34.00
2019-04-21T14:48:37.069Z,35.70
2019-04-21T14:53:45.631Z,35.80
2019-04-21T14:58:50.976Z,34.40
2019-04-21T15:03:57.274Z,35.50
2019-04-21T15:09:03.063Z,34.40
2019-04-21T15:14:08.225Z,31.80
2019-04-21T15:19:13.155Z,31.10
2019-04-21T15:24:18.310Z,31.30
2019-04-21T15:29:24.718Z,31.40
2019-04-21T15:34:29.976Z,31.40
2019-04-21T15:39:35.263Z,31.00
2019-04-21T15:44:40.672Z,28.60
2019-04-21T15:49:54.838Z,29.50
2019-04-21T15:54:56.877Z,31.50
2019-04-21T16:00:04.656Z,32.70
2019-04-21T16:05:12.858Z,33.80
2019-04-21T16:10:30.973Z,32.10
2019-04-21T16:15:26.301Z,32.40
2019-04-21T16:20:32.324Z,30.90
2019-04-21T16:25:39.023Z,30.60
2019-04-21T16:30:44.682Z,30.70
2019-04-21T16:35:49.962Z,30.50
2019-04-21T16:40:59.741Z,30.90
2019-04-21T16:46:01.462Z,30.60
2019-04-21T16:51:07.823Z,30.10
2019-04-21T16:56:15.280Z,29.10
2019-04-21T17:01:23.761Z,28.20
2019-04-21T17:06:29.235Z,26.80
2019-04-21T17:11:35.811Z,25.80
2019-04-21T17:17:03.727Z,25.80
2019-04-21T17:21:47.911Z,25.70
2019-04-21T17:26:53.316Z,24.40
2019-04-21T17:31:59.715Z,23.10
2019-04-21T17:37:05.557Z,21.90
2019-04-21T17:42:18.375Z,21.10
2019-04-21T17:47:25.898Z,20.50
2019-04-21T17:52:36.690Z,19.90
2019-04-21T17:57:54.596Z,19.60
2019-04-21T18:02:59.250Z,19.20
2019-04-21T18:08:07.022Z,18.80
2019-04-21T18:13:02.335Z,18.30
2019-04-21T18:18:02.868Z,17.90
2019-04-21T18:23:22.746Z,17.60
2019-04-21T18:28:18.561Z,17.40
2019-04-21T18:33:31.328Z,16.90
2019-04-21T18:38:54.827Z,16.60
2019-04-21T18:44:19.759Z,16.30
2019-04-21T18:48:54.050Z,16.10
2019-04-21T18:54:22.670Z,15.90
2019-04-21T18:59:06.906Z,15.70
2019-04-21T19:04:20.093Z,15.60
2019-04-21T19:09:47.422Z,15.40
2019-04-21T19:14:42.764Z,15.30
2019-04-21T19:19:59.182Z,15.10
2019-04-21T19:24:59.715Z,14.90
2019-04-21T19:30:12.150Z,14.70
2019-04-21T19:34:57.055Z,14.50
2019-04-21T19:40:07.953Z,14.40
2019-04-21T19:45:24.817Z,14.40
2019-04-21T19:50:38.820Z,14.40
2019-04-21T19:55:20.109Z,14.30
2019-04-21T20:00:26.485Z,14.10
2019-04-21T20:05:41.808Z,14.00
2019-04-21T20:10:55.051Z,13.90
2019-04-21T20:16:08.285Z,13.80
2019-04-21T20:20:52.160Z,13.70
2019-04-21T20:26:01.194Z,13.60
2019-04-21T20:31:19.184Z,13.30
2019-04-21T20:36:26.199Z,13.10
2019-04-21T20:41:28.508Z,13.00
2019-04-21T20:46:41.335Z,12.80
2019-04-21T20:51:41.756Z,12.70
2019-04-21T20:56:57.850Z,12.60
2019-04-21T21:02:01.663Z,12.50
2019-04-21T21:07:17.803Z,12.30
2019-04-21T21:17:37.824Z,12.10
2019-04-21T21:22:23.133Z,12.10
2019-04-21T21:27:35.168Z,12.10
2019-04-21T21:32:37.089Z,12.10
2019-04-21T21:37:52.366Z,12.00
2019-04-21T21:42:41.817Z,11.80
2019-04-21T21:48:00.723Z,11.60
2019-04-21T21:52:58.491Z,11.50
2019-04-21T21:58:01.796Z,11.30
2019-04-21T22:03:13.665Z,11.20
2019-04-21T22:08:10.305Z,11.00
2019-04-21T22:13:19.985Z,10.90
2019-04-21T22:18:40.991Z,10.80
2019-04-21T22:23:42.959Z,10.60
2019-04-21T22:28:37.763Z,10.50
2019-04-21T22:33:49.688Z,10.50
2019-04-21T22:39:08.969Z,10.30
2019-04-21T22:43:58.992Z,10.20
2019-04-21T22:49:07.205Z,10.10
2019-04-21T22:54:12.794Z,10.00
2019-04-21T22:59:20.552Z,9.90
2019-04-21T23:04:26.876Z,9.80
2019-04-21T23:09:30.796Z,9.60
2019-04-21T23:14:45.403Z,9.50
2019-04-21T23:20:04.581Z,9.30
2019-04-21T23:25:09.507Z,9.20
2019-04-21T23:30:19.790Z,9.00
2019-04-21T23:35:16.915Z,8.90
2019-04-21T23:40:14.764Z,8.80
2019-04-21T23:45:18.341Z,8.60
2019-04-21T23:50:34.085Z,8.50
2019-04-21T23:55:29.281Z,8.40
