createdAt,value
2018-06-27T00:08:46.834Z,14.30
2018-06-27T00:18:48.168Z,14.30
2018-06-27T00:28:49.569Z,14.30
2018-06-27T00:38:50.798Z,14.30
2018-06-27T00:48:52.202Z,14.30
2018-06-27T00:58:54.200Z,14.10
2018-06-27T01:08:55.447Z,14.00
2018-06-27T01:18:56.690Z,14.00
2018-06-27T01:28:57.925Z,14.10
2018-06-27T01:38:59.163Z,14.00
2018-06-27T01:49:00.404Z,14.00
2018-06-27T01:59:01.686Z,13.90
2018-06-27T02:09:03.718Z,13.70
2018-06-27T02:29:11.678Z,13.60
2018-06-27T02:39:12.930Z,13.50
2018-06-27T02:49:14.188Z,13.40
2018-06-27T02:59:15.429Z,13.40
2018-06-27T03:09:16.694Z,13.30
2018-06-27T03:19:18.703Z,13.40
2018-06-27T03:29:20.719Z,13.20
2018-06-27T03:39:21.992Z,13.20
2018-06-27T03:49:23.228Z,13.20
2018-06-27T03:59:24.494Z,13.30
2018-06-27T04:09:25.762Z,13.50
2018-06-27T04:19:27.027Z,13.50
2018-06-27T04:29:28.271Z,13.60
2018-06-27T04:39:29.528Z,13.80
2018-06-27T04:49:30.795Z,13.80
2018-06-27T04:59:32.050Z,14.00
2018-06-27T05:09:33.351Z,14.20
2018-06-27T05:19:34.606Z,14.30
2018-06-27T05:29:35.838Z,14.60
2018-06-27T05:39:37.098Z,15.30
2018-06-27T05:49:38.387Z,16.00
2018-06-27T05:59:39.626Z,16.10
2018-06-27T06:09:40.895Z,16.30
2018-06-27T06:19:42.144Z,16.30
2018-06-27T06:29:44.193Z,16.50
2018-06-27T06:39:45.441Z,16.50
2018-06-27T06:49:47.463Z,22.80
2018-06-27T06:59:49.498Z,24.00
2018-06-27T07:09:50.754Z,23.90
2018-06-27T07:19:52.026Z,25.70
2018-06-27T07:29:53.306Z,29.90
2018-06-27T07:39:54.575Z,28.90
2018-06-27T07:49:55.963Z,28.30
2018-06-27T07:59:57.154Z,25.20
2018-06-27T08:09:58.434Z,21.50
2018-06-27T08:20:00.484Z,25.70
2018-06-27T08:30:01.766Z,25.60
2018-06-27T08:40:03.065Z,28.40
2018-06-27T08:50:04.388Z,24.80
2018-06-27T09:00:06.405Z,30.50
2018-06-27T09:10:07.671Z,30.40
2018-06-27T09:20:08.943Z,29.70
2018-06-27T09:30:10.243Z,24.30
2018-06-27T09:40:11.531Z,25.10
2018-06-27T09:50:13.561Z,24.20
2018-06-27T10:00:14.839Z,24.10
2018-06-27T10:10:16.880Z,27.10
2018-06-27T10:20:18.162Z,27.10
2018-06-27T10:30:19.435Z,23.10
2018-06-27T10:40:20.710Z,22.00
2018-06-27T10:50:21.996Z,22.60
2018-06-27T11:00:23.256Z,21.70
2018-06-27T11:10:24.623Z,21.50
2018-06-27T11:20:25.915Z,20.90
2018-06-27T11:30:27.159Z,21.30
2018-06-27T11:40:28.430Z,22.00
2018-06-27T11:50:29.696Z,22.40
2018-06-27T12:00:31.794Z,21.80
2018-06-27T12:10:33.062Z,21.70
2018-06-27T12:20:34.342Z,21.90
2018-06-27T12:30:35.635Z,22.10
2018-06-27T12:40:36.965Z,21.40
2018-06-27T12:50:38.272Z,21.70
2018-06-27T13:00:39.541Z,21.60
2018-06-27T13:20:47.692Z,21.50
2018-06-27T13:30:49.018Z,22.60
2018-06-27T13:40:50.326Z,21.60
2018-06-27T13:50:51.615Z,21.20
2018-06-27T14:00:58.930Z,22.40
2018-06-27T14:11:00.178Z,22.40
2018-06-27T14:21:01.454Z,22.80
2018-06-27T14:31:02.716Z,21.40
2018-06-27T14:41:03.996Z,21.10
2018-06-27T14:51:05.291Z,21.00
2018-06-27T15:01:06.550Z,21.40
2018-06-27T15:11:07.819Z,22.30
2018-06-27T15:21:11.830Z,21.10
2018-06-27T15:31:13.099Z,21.10
2018-06-27T15:41:14.373Z,20.60
2018-06-27T15:51:16.402Z,20.00
2018-06-27T16:01:17.694Z,19.90
2018-06-27T16:11:19.013Z,20.00
2018-06-27T16:21:20.296Z,20.10
2018-06-27T16:31:21.611Z,20.60
2018-06-27T16:41:22.923Z,20.60
2018-06-27T16:51:28.147Z,19.90
2018-06-27T17:21:42.466Z,19.60
2018-06-27T17:31:43.737Z,19.50
2018-06-27T17:51:52.227Z,19.60
2018-06-27T18:01:53.503Z,19.50
2018-06-27T18:11:54.846Z,19.30
2018-06-27T18:21:56.087Z,19.20
2018-06-27T18:31:58.123Z,19.00
2018-06-27T18:42:01.462Z,18.90
2018-06-27T18:52:02.744Z,18.90
2018-06-27T19:02:04.045Z,18.70
2018-06-27T19:12:05.359Z,18.60
2018-06-27T19:22:07.406Z,18.10
2018-06-27T19:32:08.693Z,18.10
2018-06-27T19:42:09.964Z,18.20
2018-06-27T19:52:11.233Z,18.20
2018-06-27T20:02:12.528Z,18.00
2018-06-27T20:12:13.774Z,17.90
2018-06-27T20:22:15.115Z,17.80
2018-06-27T20:32:16.330Z,17.60
2018-06-27T20:42:17.611Z,17.20
2018-06-27T20:52:18.890Z,16.90
2018-06-27T21:02:20.152Z,16.70
2018-06-27T21:12:21.418Z,16.70
2018-06-27T21:22:22.690Z,16.70
2018-06-27T21:32:23.993Z,16.60
2018-06-27T21:42:25.355Z,16.50
2018-06-27T21:52:26.616Z,16.50
2018-06-27T22:02:28.639Z,16.30
2018-06-27T22:12:29.902Z,16.30
2018-06-27T22:22:31.183Z,16.10
2018-06-27T22:32:32.446Z,15.80
2018-06-27T22:42:33.723Z,15.60
2018-06-27T22:52:34.987Z,15.30
2018-06-27T23:02:36.244Z,15.30
2018-06-27T23:12:37.539Z,15.30
2018-06-27T23:22:38.799Z,15.40
2018-06-27T23:32:40.067Z,15.40
2018-06-27T23:42:41.360Z,15.30
2018-06-27T23:52:42.634Z,15.30
