createdAt,value
2019-03-10T00:00:47.839Z,2.42
2019-03-10T00:03:17.590Z,2.42
2019-03-10T00:05:47.060Z,2.05
2019-03-10T00:08:16.582Z,2.22
2019-03-10T00:10:46.100Z,2.65
2019-03-10T00:13:15.571Z,2.20
2019-03-10T00:15:46.994Z,1.42
2019-03-10T00:18:16.597Z,2.35
2019-03-10T00:20:46.071Z,1.60
2019-03-10T00:23:15.581Z,2.60
2019-03-10T00:25:45.054Z,3.22
2019-03-10T00:28:14.634Z,2.75
2019-03-10T00:30:44.067Z,2.95
2019-03-10T00:33:14.020Z,1.90
2019-03-10T00:35:43.683Z,2.10
2019-03-10T00:38:13.165Z,1.90
2019-03-10T00:41:26.258Z,1.72
2019-03-10T00:44:38.319Z,1.60
2019-03-10T00:47:58.624Z,1.65
2019-03-10T00:50:49.737Z,1.98
2019-03-10T00:53:19.241Z,4.08
2019-03-10T00:55:48.806Z,2.50
2019-03-10T00:58:18.362Z,2.30
2019-03-10T01:00:47.952Z,2.30
2019-03-10T01:03:17.521Z,3.25
2019-03-10T01:05:47.016Z,2.55
2019-03-10T01:08:16.502Z,3.17
2019-03-10T01:10:45.956Z,2.55
2019-03-10T01:13:15.526Z,2.90
2019-03-10T01:15:45.622Z,2.80
2019-03-10T01:18:15.999Z,3.35
2019-03-10T01:20:46.490Z,2.08
2019-03-10T01:23:16.037Z,2.62
2019-03-10T01:25:45.544Z,1.82
2019-03-10T01:28:15.367Z,2.55
2019-03-10T01:30:56.856Z,3.15
2019-03-10T01:33:57.023Z,3.10
2019-03-10T01:36:24.853Z,3.33
2019-03-10T01:38:54.375Z,2.35
2019-03-10T01:41:24.715Z,3.00
2019-03-10T01:43:55.495Z,2.60
2019-03-10T01:46:24.917Z,2.80
2019-03-10T01:48:54.452Z,2.27
2019-03-10T01:51:23.926Z,1.92
2019-03-10T01:53:53.427Z,2.58
2019-03-10T01:56:22.922Z,2.72
2019-03-10T01:58:52.451Z,3.47
2019-03-10T02:01:21.953Z,2.15
2019-03-10T02:03:51.518Z,2.70
2019-03-10T02:06:21.022Z,2.35
2019-03-10T02:08:50.513Z,3.20
2019-03-10T02:11:20.034Z,3.02
2019-03-10T02:13:49.459Z,3.83
2019-03-10T02:16:18.994Z,3.83
2019-03-10T02:18:48.528Z,3.05
2019-03-10T02:21:18.055Z,3.35
2019-03-10T02:23:47.558Z,2.95
2019-03-10T02:26:17.029Z,3.75
2019-03-10T02:28:46.546Z,3.10
2019-03-10T02:31:16.046Z,2.72
2019-03-10T02:33:45.528Z,2.67
2019-03-10T02:36:15.045Z,3.45
2019-03-10T02:38:44.520Z,3.27
2019-03-10T02:41:14.046Z,3.27
2019-03-10T02:43:43.585Z,3.52
2019-03-10T02:46:13.058Z,4.08
2019-03-10T02:48:42.556Z,3.12
2019-03-10T02:51:12.138Z,3.75
2019-03-10T02:53:41.575Z,3.27
2019-03-10T02:56:11.256Z,3.17
2019-03-10T02:58:40.751Z,3.50
2019-03-10T03:01:10.419Z,2.98
2019-03-10T03:03:39.900Z,4.12
2019-03-10T03:06:09.475Z,2.45
2019-03-10T03:08:38.997Z,2.50
2019-03-10T03:11:08.459Z,3.00
2019-03-10T03:13:37.976Z,3.95
2019-03-10T03:16:07.450Z,2.85
2019-03-10T03:18:36.975Z,3.20
2019-03-10T03:21:06.384Z,5.05
2019-03-10T03:23:35.898Z,3.50
2019-03-10T03:26:05.397Z,5.05
2019-03-10T03:28:34.894Z,3.05
2019-03-10T03:31:04.386Z,3.08
2019-03-10T03:33:33.944Z,4.17
2019-03-10T03:36:16.503Z,3.08
2019-03-10T03:38:52.835Z,3.10
2019-03-10T03:41:22.392Z,4.08
2019-03-10T03:43:51.984Z,4.33
2019-03-10T03:46:21.452Z,3.72
2019-03-10T03:48:50.947Z,3.05
2019-03-10T03:51:20.495Z,2.75
2019-03-10T03:53:50.032Z,2.70
2019-03-10T03:56:19.584Z,2.70
2019-03-10T03:58:49.129Z,3.02
2019-03-10T04:01:22.303Z,3.92
2019-03-10T04:03:51.817Z,3.83
2019-03-10T04:06:21.331Z,3.00
2019-03-10T04:08:50.832Z,2.83
2019-03-10T04:11:20.408Z,2.55
2019-03-10T04:13:49.952Z,2.40
2019-03-10T04:16:19.489Z,5.08
2019-03-10T04:18:48.971Z,3.08
2019-03-10T04:21:18.404Z,3.42
2019-03-10T04:23:47.884Z,3.92
2019-03-10T04:26:17.415Z,3.02
2019-03-10T04:28:46.864Z,3.27
2019-03-10T04:31:16.374Z,3.17
2019-03-10T04:33:45.973Z,2.75
2019-03-10T04:36:15.620Z,4.10
2019-03-10T04:38:45.147Z,4.00
2019-03-10T04:41:14.681Z,3.17
2019-03-10T04:43:44.202Z,4.15
2019-03-10T04:46:13.685Z,3.20
2019-03-10T04:48:43.175Z,3.98
2019-03-10T04:51:12.659Z,3.90
2019-03-10T04:53:42.236Z,3.90
2019-03-10T04:56:22.929Z,2.65
2019-03-10T04:58:53.127Z,2.25
2019-03-10T05:01:23.187Z,2.62
2019-03-10T05:03:52.683Z,2.70
2019-03-10T05:06:22.189Z,2.37
2019-03-10T05:08:51.746Z,4.10
2019-03-10T05:11:21.322Z,3.72
2019-03-10T05:13:50.910Z,2.10
2019-03-10T05:16:20.514Z,1.98
2019-03-10T05:18:49.947Z,3.22
2019-03-10T05:21:19.545Z,3.60
2019-03-10T05:23:49.105Z,2.55
2019-03-10T05:26:18.583Z,3.42
2019-03-10T05:28:48.848Z,3.20
2019-03-10T05:31:18.388Z,3.00
2019-03-10T05:33:47.920Z,3.08
2019-03-10T05:36:17.367Z,2.55
2019-03-10T05:38:46.926Z,3.45
2019-03-10T05:41:16.541Z,2.42
2019-03-10T05:43:46.003Z,5.08
2019-03-10T05:46:15.550Z,3.37
2019-03-10T05:48:45.103Z,2.62
2019-03-10T05:51:14.547Z,3.12
2019-03-10T05:53:44.044Z,2.52
2019-03-10T05:56:13.656Z,2.45
2019-03-10T05:58:44.307Z,3.02
2019-03-10T06:01:13.871Z,2.70
2019-03-10T06:03:43.401Z,2.95
2019-03-10T06:06:12.858Z,2.30
2019-03-10T06:08:42.310Z,2.20
2019-03-10T06:11:11.908Z,2.70
2019-03-10T06:13:41.371Z,2.20
2019-03-10T06:16:10.855Z,3.60
2019-03-10T06:18:40.383Z,3.20
2019-03-10T06:21:10.089Z,3.40
2019-03-10T06:23:39.528Z,3.75
2019-03-10T06:26:09.069Z,2.80
2019-03-10T06:28:38.625Z,3.40
2019-03-10T06:31:08.132Z,2.60
2019-03-10T06:33:37.752Z,4.08
2019-03-10T06:36:07.291Z,3.37
2019-03-10T06:38:36.770Z,3.30
2019-03-10T06:41:06.232Z,3.72
2019-03-10T06:43:35.737Z,3.85
2019-03-10T06:46:05.246Z,3.70
2019-03-10T06:48:34.786Z,3.87
2019-03-10T06:51:04.249Z,3.70
2019-03-10T06:53:33.828Z,3.70
2019-03-10T06:56:03.371Z,3.33
2019-03-10T06:58:33.076Z,3.70
2019-03-10T07:01:02.514Z,3.17
2019-03-10T07:03:32.039Z,3.17
2019-03-10T07:06:01.515Z,2.85
2019-03-10T07:08:32.639Z,4.10
2019-03-10T07:11:02.299Z,3.40
2019-03-10T07:13:31.873Z,4.10
2019-03-10T07:16:01.370Z,3.45
2019-03-10T07:18:31.664Z,4.22
2019-03-10T07:21:01.182Z,3.98
2019-03-10T07:23:30.729Z,4.50
2019-03-10T07:26:06.715Z,4.85
2019-03-10T07:28:42.896Z,3.62
2019-03-10T07:31:37.955Z,4.40
2019-03-10T07:34:29.218Z,5.08
2019-03-10T07:37:20.769Z,6.08
2019-03-10T07:40:09.212Z,5.40
2019-03-10T07:42:53.640Z,6.15
2019-03-10T07:45:30.003Z,6.62
2019-03-10T07:48:08.690Z,6.15
2019-03-10T07:50:43.396Z,4.62
2019-03-10T07:53:34.934Z,5.47
2019-03-10T07:56:26.338Z,5.65
2019-03-10T07:59:20.762Z,5.55
2019-03-10T08:02:00.299Z,6.60
2019-03-10T08:04:36.122Z,5.92
2019-03-10T08:07:23.550Z,6.58
2019-03-10T08:10:21.258Z,7.45
2019-03-10T08:13:02.956Z,7.40
2019-03-10T08:15:48.065Z,7.45
2019-03-10T08:18:28.038Z,6.78
2019-03-10T08:21:06.045Z,6.90
2019-03-10T08:23:46.979Z,8.23
2019-03-10T08:26:31.731Z,7.25
2019-03-10T08:29:24.308Z,7.35
2019-03-10T08:32:40.396Z,6.67
2019-03-10T08:35:29.990Z,5.87
2019-03-10T08:38:19.603Z,6.37
2019-03-10T08:41:14.315Z,4.47
2019-03-10T08:44:01.268Z,5.03
2019-03-10T08:46:43.497Z,3.98
2019-03-10T08:49:44.758Z,3.47
2019-03-10T08:52:19.759Z,3.27
2019-03-10T08:55:01.968Z,1.85
2019-03-10T08:57:56.482Z,2.85
2019-03-10T09:01:10.495Z,1.90
2019-03-10T09:04:22.170Z,2.45
2019-03-10T09:06:54.842Z,1.50
2019-03-10T09:09:45.134Z,1.82
2019-03-10T09:12:38.919Z,1.70
2019-03-10T09:15:18.058Z,1.67
2019-03-10T09:18:17.345Z,1.42
2019-03-10T09:21:05.889Z,1.40
2019-03-10T09:23:57.047Z,2.65
2019-03-10T09:26:35.476Z,1.62
2019-03-10T09:29:22.747Z,2.37
2019-03-10T09:32:11.296Z,2.65
2019-03-10T09:35:07.641Z,2.22
2019-03-10T09:37:56.291Z,1.98
2019-03-10T09:40:48.072Z,1.60
2019-03-10T09:43:35.145Z,1.35
2019-03-10T09:46:23.095Z,2.25
2019-03-10T09:49:06.594Z,1.90
2019-03-10T09:52:08.511Z,1.27
2019-03-10T09:55:06.152Z,1.57
2019-03-10T09:58:03.167Z,2.20
2019-03-10T10:01:06.604Z,1.30
2019-03-10T10:04:01.039Z,2.33
2019-03-10T10:07:01.576Z,1.62
2019-03-10T10:10:05.246Z,2.37
2019-03-10T10:13:02.749Z,2.35
2019-03-10T10:15:57.144Z,2.10
2019-03-10T10:18:37.179Z,2.10
2019-03-10T10:21:24.399Z,1.85
2019-03-10T10:24:11.637Z,1.70
2019-03-10T10:26:47.256Z,2.52
2019-03-10T10:29:36.851Z,3.42
2019-03-10T10:32:23.377Z,2.20
2019-03-10T10:34:59.934Z,1.85
2019-03-10T10:37:40.198Z,1.90
2019-03-10T10:40:32.900Z,2.12
2019-03-10T10:43:21.310Z,2.05
2019-03-10T10:46:03.662Z,2.87
2019-03-10T10:49:07.459Z,1.52
2019-03-10T10:52:17.411Z,1.55
2019-03-10T10:55:04.788Z,4.65
2019-03-10T10:57:50.089Z,1.07
2019-03-10T11:00:50.503Z,1.17
2019-03-10T11:03:29.611Z,1.20
2019-03-10T11:06:09.643Z,1.90
2019-03-10T11:08:54.795Z,2.02
2019-03-10T11:11:45.980Z,1.10
2019-03-10T11:15:22.628Z,1.77
2019-03-10T11:18:08.897Z,1.70
2019-03-10T11:20:51.936Z,1.00
2019-03-10T11:23:30.107Z,1.12
2019-03-10T11:26:18.631Z,3.80
2019-03-10T11:28:56.663Z,2.45
2019-03-10T11:31:45.041Z,13.28
2019-03-10T11:34:24.409Z,1.55
2019-03-10T11:37:05.382Z,1.42
2019-03-10T11:39:52.575Z,1.62
2019-03-10T11:42:41.353Z,1.45
2019-03-10T11:45:22.180Z,1.50
2019-03-10T11:48:32.532Z,1.45
2019-03-10T11:51:17.324Z,3.92
2019-03-10T11:54:08.300Z,1.90
2019-03-10T11:56:51.504Z,2.05
2019-03-10T11:59:26.368Z,2.00
2019-03-10T12:02:29.372Z,2.10
2019-03-10T12:05:18.079Z,2.20
2019-03-10T12:07:58.921Z,1.40
2019-03-10T12:10:28.399Z,2.20
2019-03-10T12:16:45.297Z,2.25
2019-03-10T12:19:20.725Z,2.00
2019-03-10T12:21:51.251Z,2.35
2019-03-10T12:24:24.861Z,2.33
2019-03-10T12:27:11.661Z,2.47
2019-03-10T12:29:41.815Z,3.20
2019-03-10T12:32:13.358Z,3.17
2019-03-10T12:34:46.278Z,2.92
2019-03-10T12:37:19.708Z,3.45
2019-03-10T12:39:51.026Z,3.40
2019-03-10T12:42:20.747Z,3.35
2019-03-10T12:44:50.268Z,3.00
2019-03-10T12:47:24.650Z,3.65
2019-03-10T12:49:58.326Z,4.30
2019-03-10T12:52:28.103Z,4.75
2019-03-10T12:54:58.300Z,5.55
2019-03-10T12:57:27.933Z,6.15
2019-03-10T13:00:02.694Z,6.65
2019-03-10T13:02:33.789Z,7.55
2019-03-10T13:05:03.717Z,6.83
2019-03-10T13:07:49.612Z,7.35
2019-03-10T13:10:21.316Z,5.67
2019-03-10T13:12:50.791Z,5.12
2019-03-10T13:15:20.933Z,7.05
2019-03-10T13:17:56.940Z,6.58
2019-03-10T13:20:28.783Z,5.33
2019-03-10T13:23:03.810Z,5.95
2019-03-10T13:25:35.893Z,4.55
2019-03-10T13:28:08.293Z,6.40
2019-03-10T13:30:38.303Z,6.20
2019-03-10T13:33:13.815Z,6.00
2019-03-10T13:36:02.742Z,6.20
2019-03-10T13:38:34.138Z,5.42
2019-03-10T13:41:04.790Z,5.15
2019-03-10T13:43:39.177Z,5.95
2019-03-10T13:46:11.761Z,4.60
2019-03-10T13:48:49.113Z,6.12
2019-03-10T13:51:20.792Z,4.90
2019-03-10T13:53:54.396Z,3.30
2019-03-10T13:56:23.866Z,3.10
2019-03-10T13:58:53.715Z,7.58
2019-03-10T14:01:23.839Z,1.95
2019-03-10T14:03:53.422Z,2.00
2019-03-10T14:06:23.200Z,2.70
2019-03-10T14:08:53.527Z,2.42
2019-03-10T14:11:23.686Z,1.95
2019-03-10T14:13:53.402Z,1.98
2019-03-10T14:16:22.848Z,1.98
2019-03-10T14:18:52.367Z,2.37
2019-03-10T14:21:21.827Z,1.75
2019-03-10T14:23:51.316Z,1.67
2019-03-10T14:26:25.054Z,2.20
2019-03-10T14:28:54.567Z,1.77
2019-03-10T14:31:43.188Z,1.10
2019-03-10T14:34:12.755Z,1.60
2019-03-10T14:36:42.243Z,1.82
2019-03-10T14:39:31.491Z,1.50
2019-03-10T14:42:01.221Z,1.90
2019-03-10T14:44:31.064Z,1.17
2019-03-10T14:47:05.996Z,1.25
2019-03-10T14:49:56.210Z,1.60
2019-03-10T14:52:30.051Z,1.50
2019-03-10T14:54:59.532Z,1.50
2019-03-10T14:57:29.058Z,2.10
2019-03-10T14:59:58.639Z,1.98
2019-03-10T15:02:28.333Z,1.35
2019-03-10T15:04:57.904Z,2.25
2019-03-10T15:07:27.434Z,1.80
2019-03-10T15:09:56.879Z,1.72
2019-03-10T15:12:26.445Z,1.77
2019-03-10T15:14:55.917Z,1.30
2019-03-10T15:17:25.455Z,1.57
2019-03-10T15:19:55.112Z,1.35
2019-03-10T15:22:24.801Z,1.20
2019-03-10T15:24:56.499Z,1.42
2019-03-10T15:27:25.539Z,1.10
2019-03-10T15:29:55.030Z,1.07
2019-03-10T15:32:24.541Z,1.20
2019-03-10T15:34:54.040Z,1.77
2019-03-10T15:37:23.571Z,1.40
2019-03-10T15:39:53.447Z,1.32
2019-03-10T15:42:23.012Z,1.07
2019-03-10T15:44:52.611Z,1.37
2019-03-10T15:47:22.194Z,1.17
2019-03-10T15:49:51.713Z,1.00
2019-03-10T15:52:21.265Z,1.07
2019-03-10T15:54:50.750Z,1.20
2019-03-10T15:57:20.227Z,1.17
2019-03-10T15:59:49.847Z,1.00
2019-03-10T16:02:19.408Z,0.98
2019-03-10T16:04:51.288Z,0.90
2019-03-10T16:07:20.799Z,0.90
2019-03-10T16:09:52.219Z,1.20
2019-03-10T16:12:21.755Z,0.70
2019-03-10T16:14:57.575Z,1.20
2019-03-10T16:17:27.075Z,0.88
2019-03-10T16:19:57.564Z,0.60
2019-03-10T16:22:34.730Z,0.68
2019-03-10T16:25:01.908Z,0.85
2019-03-10T16:27:31.402Z,0.75
2019-03-10T16:30:00.913Z,0.90
2019-03-10T16:32:30.334Z,0.98
2019-03-10T16:34:59.745Z,1.30
2019-03-10T16:37:29.364Z,1.15
2019-03-10T16:39:58.799Z,0.98
2019-03-10T16:42:28.301Z,0.68
2019-03-10T16:44:58.603Z,0.60
2019-03-10T16:47:28.691Z,0.62
2019-03-10T16:49:58.245Z,0.80
2019-03-10T16:52:27.771Z,0.60
2019-03-10T16:54:57.199Z,0.60
2019-03-10T16:57:27.006Z,0.70
2019-03-10T16:59:57.180Z,0.70
2019-03-10T17:02:26.671Z,1.00
2019-03-10T17:04:56.165Z,0.70
2019-03-10T17:07:27.903Z,0.70
2019-03-10T17:09:57.447Z,0.90
2019-03-10T17:12:27.068Z,0.78
2019-03-10T17:14:56.600Z,1.05
2019-03-10T17:17:26.748Z,1.35
2019-03-10T17:19:56.476Z,1.95
2019-03-10T17:22:26.111Z,1.30
2019-03-10T17:24:55.589Z,0.50
2019-03-10T17:27:25.124Z,0.70
2019-03-10T17:29:54.635Z,1.30
2019-03-10T17:32:24.410Z,1.90
2019-03-10T17:34:53.886Z,2.25
2019-03-10T17:37:24.377Z,1.12
2019-03-10T17:39:53.995Z,1.00
2019-03-10T17:42:23.599Z,0.80
2019-03-10T17:44:53.436Z,0.98
2019-03-10T17:47:26.822Z,1.00
2019-03-10T17:49:56.078Z,0.70
2019-03-10T17:52:25.782Z,0.80
2019-03-10T17:54:55.253Z,0.90
2019-03-10T17:57:24.797Z,0.80
2019-03-10T17:59:54.452Z,1.20
2019-03-10T18:02:24.132Z,0.62
2019-03-10T18:04:53.577Z,0.85
2019-03-10T18:07:23.154Z,1.00
2019-03-10T18:09:52.927Z,1.02
2019-03-10T18:12:22.568Z,2.12
2019-03-10T18:14:52.101Z,1.00
2019-03-10T18:17:21.648Z,1.07
2019-03-10T18:19:51.154Z,1.07
2019-03-10T18:22:24.468Z,0.80
2019-03-10T18:24:53.914Z,1.32
2019-03-10T18:27:24.492Z,0.78
2019-03-10T18:29:54.161Z,1.60
2019-03-10T18:32:23.857Z,1.42
2019-03-10T18:36:03.082Z,1.85
2019-03-10T18:38:35.809Z,1.55
2019-03-10T18:41:45.138Z,1.40
2019-03-10T18:44:14.612Z,2.27
2019-03-10T18:46:44.117Z,1.37
2019-03-10T18:49:13.975Z,1.12
2019-03-10T18:51:43.562Z,1.25
2019-03-10T18:54:13.064Z,1.60
2019-03-10T18:56:42.762Z,1.00
2019-03-10T18:59:12.258Z,1.50
2019-03-10T19:01:42.659Z,1.02
2019-03-10T19:04:13.980Z,1.30
2019-03-10T19:06:43.777Z,2.00
2019-03-10T19:09:13.262Z,1.27
2019-03-10T19:11:48.358Z,1.12
2019-03-10T19:14:21.415Z,1.40
2019-03-10T19:16:51.056Z,2.08
2019-03-10T19:19:20.546Z,1.40
2019-03-10T19:21:50.470Z,1.10
2019-03-10T19:24:19.974Z,1.35
2019-03-10T19:26:50.155Z,1.40
2019-03-10T19:29:19.734Z,1.20
2019-03-10T19:31:49.315Z,1.52
2019-03-10T19:34:18.805Z,1.30
2019-03-10T19:36:56.497Z,2.62
2019-03-10T19:39:19.693Z,2.25
2019-03-10T19:41:49.314Z,1.55
2019-03-10T19:44:21.062Z,2.00
2019-03-10T19:46:50.557Z,2.12
2019-03-10T19:49:20.176Z,2.40
2019-03-10T19:51:49.940Z,2.77
2019-03-10T19:54:20.155Z,2.75
2019-03-10T19:56:49.847Z,2.00
2019-03-10T19:59:19.481Z,2.42
2019-03-10T20:01:49.254Z,2.22
2019-03-10T20:04:18.866Z,2.20
2019-03-10T20:06:48.329Z,2.52
2019-03-10T20:09:18.021Z,2.70
2019-03-10T20:11:47.887Z,2.83
2019-03-10T20:14:17.740Z,2.15
2019-03-10T20:16:47.537Z,2.67
2019-03-10T20:19:17.458Z,3.15
2019-03-10T20:21:46.976Z,3.08
2019-03-10T20:24:16.546Z,3.00
2019-03-10T20:26:46.078Z,3.20
2019-03-10T20:29:18.663Z,3.12
2019-03-10T20:31:48.135Z,3.20
2019-03-10T20:34:20.754Z,3.10
2019-03-10T20:36:52.237Z,3.15
2019-03-10T20:39:25.570Z,2.45
2019-03-10T20:42:04.739Z,2.87
2019-03-10T20:44:26.639Z,2.80
2019-03-10T20:46:56.066Z,3.02
2019-03-10T20:49:25.549Z,3.20
2019-03-10T20:51:54.980Z,2.72
2019-03-10T20:54:24.444Z,2.60
2019-03-10T20:56:53.916Z,1.65
2019-03-10T20:59:23.645Z,1.57
2019-03-10T21:01:53.099Z,1.30
2019-03-10T21:04:22.930Z,1.17
2019-03-10T21:06:52.450Z,1.00
2019-03-10T21:09:22.757Z,1.40
2019-03-10T21:11:52.306Z,1.35
2019-03-10T21:14:21.821Z,1.45
2019-03-10T21:16:51.390Z,0.90
2019-03-10T21:19:20.909Z,0.72
2019-03-10T21:21:50.357Z,0.85
2019-03-10T21:24:19.873Z,0.95
2019-03-10T21:26:49.350Z,0.90
2019-03-10T21:29:18.822Z,1.00
2019-03-10T21:31:48.337Z,1.07
2019-03-10T21:34:19.537Z,0.95
2019-03-10T21:36:49.921Z,1.20
2019-03-10T21:39:19.882Z,0.90
2019-03-10T21:41:50.713Z,1.37
2019-03-10T21:44:26.700Z,2.20
2019-03-10T21:46:52.884Z,1.40
2019-03-10T21:49:26.667Z,1.05
2019-03-10T21:52:02.673Z,1.30
2019-03-10T21:54:32.612Z,1.02
2019-03-10T21:57:02.976Z,1.00
2019-03-10T21:59:32.804Z,0.90
2019-03-10T22:02:02.487Z,1.25
2019-03-10T22:04:32.099Z,1.17
2019-03-10T22:07:12.388Z,1.30
2019-03-10T22:09:42.029Z,1.10
2019-03-10T22:12:11.622Z,1.10
2019-03-10T22:14:41.130Z,1.00
2019-03-10T22:17:10.571Z,0.90
2019-03-10T22:19:41.249Z,1.10
2019-03-10T22:22:10.759Z,1.12
2019-03-10T22:24:40.277Z,0.85
2019-03-10T22:27:09.836Z,1.32
2019-03-10T22:29:40.576Z,1.15
2019-03-10T22:32:10.053Z,1.30
2019-03-10T22:34:39.519Z,1.47
2019-03-10T22:37:09.082Z,1.37
2019-03-10T22:39:38.572Z,1.70
2019-03-10T22:42:08.038Z,1.40
2019-03-10T22:44:37.559Z,1.40
2019-03-10T22:47:07.029Z,1.20
2019-03-10T22:49:36.573Z,1.15
2019-03-10T22:52:06.131Z,0.95
2019-03-10T22:54:35.764Z,2.10
2019-03-10T22:57:05.459Z,1.60
2019-03-10T22:59:34.944Z,1.50
2019-03-10T23:02:04.670Z,1.22
2019-03-10T23:04:35.173Z,1.15
2019-03-10T23:07:04.718Z,0.95
2019-03-10T23:09:34.256Z,1.30
2019-03-10T23:12:03.873Z,1.10
2019-03-10T23:14:33.543Z,1.15
2019-03-10T23:17:03.202Z,1.82
2019-03-10T23:19:32.663Z,1.60
2019-03-10T23:22:02.173Z,1.20
2019-03-10T23:24:31.666Z,1.30
2019-03-10T23:27:01.130Z,1.40
2019-03-10T23:29:30.683Z,2.20
2019-03-10T23:32:00.187Z,1.20
2019-03-10T23:34:29.623Z,1.37
2019-03-10T23:37:00.318Z,1.20
2019-03-10T23:39:29.924Z,1.30
2019-03-10T23:41:59.393Z,3.67
2019-03-10T23:44:28.894Z,1.30
2019-03-10T23:46:58.445Z,1.90
2019-03-10T23:49:28.156Z,1.47
2019-03-10T23:51:57.560Z,0.85
2019-03-10T23:54:27.133Z,1.25
2019-03-10T23:56:56.855Z,2.00
2019-03-10T23:59:26.384Z,1.42
