createdAt,value
2022-11-14T07:33:56.041Z,44.73
2022-11-14T07:36:25.050Z,44.30
2022-11-14T07:38:53.089Z,41.37
2022-11-14T07:41:21.381Z,41.93
2022-11-14T07:43:49.367Z,37.63
2022-11-14T07:46:19.204Z,39.57
2022-11-14T07:48:47.192Z,42.03
2022-11-14T07:51:18.305Z,40.23
2022-11-14T07:53:46.560Z,35.70
2022-11-14T07:56:17.011Z,38.70
2022-11-14T07:58:44.993Z,34.47
2022-11-14T08:01:14.566Z,35.30
2022-11-14T08:03:46.144Z,38.00
2022-11-14T08:06:17.480Z,41.97
2022-11-14T08:08:45.525Z,38.70
2022-11-14T08:11:15.085Z,40.53
2022-11-14T08:13:51.234Z,35.17
2022-11-14T08:16:19.192Z,36.07
2022-11-14T08:18:47.179Z,37.40
2022-11-14T08:21:16.547Z,35.30
2022-11-14T08:23:45.308Z,36.87
2022-11-14T08:26:13.297Z,36.33
2022-11-14T08:28:41.283Z,44.50
2022-11-14T08:31:10.188Z,46.20
2022-11-14T08:33:38.229Z,57.47
2022-11-14T08:36:08.003Z,46.57
2022-11-14T08:38:37.350Z,43.83
2022-11-14T08:41:06.105Z,38.23
2022-11-14T08:43:34.193Z,41.40
2022-11-14T08:46:03.975Z,35.53
2022-11-14T08:48:33.237Z,37.83
2022-11-14T08:51:05.023Z,35.57
2022-11-14T08:53:33.203Z,37.10
2022-11-14T08:56:02.926Z,36.87
2022-11-14T08:58:32.336Z,38.40
2022-11-14T09:01:02.249Z,38.17
2022-11-14T09:03:30.523Z,37.33
2022-11-14T09:05:58.959Z,36.23
2022-11-14T09:08:27.311Z,38.67
2022-11-14T09:10:55.532Z,41.23
2022-11-14T09:13:24.909Z,43.87
2022-11-14T09:15:52.912Z,48.87
2022-11-14T09:18:21.165Z,63.27
2022-11-14T09:20:49.162Z,56.70
2022-11-14T09:23:17.175Z,56.70
2022-11-14T09:25:45.168Z,44.03
2022-11-14T09:28:13.184Z,48.67
2022-11-14T09:30:42.777Z,47.90
2022-11-14T09:33:12.043Z,55.97
2022-11-14T09:35:40.273Z,51.90
2022-11-14T09:38:10.017Z,57.37
2022-11-14T09:40:50.832Z,47.40
2022-11-14T09:43:39.163Z,41.70
2022-11-14T09:46:19.277Z,39.27
2022-11-14T09:48:47.370Z,52.13
2022-11-14T09:51:18.155Z,55.77
2022-11-14T09:53:51.252Z,52.43
2022-11-14T09:56:24.823Z,56.43
2022-11-14T09:58:53.420Z,55.93
2022-11-14T10:01:32.788Z,59.97
2022-11-14T10:04:11.019Z,62.77
2022-11-14T10:06:47.892Z,56.87
2022-11-14T10:09:40.358Z,53.97
2022-11-14T10:12:15.287Z,53.67
2022-11-14T10:15:02.685Z,51.30
2022-11-14T10:17:51.173Z,51.13
2022-11-14T10:20:25.322Z,48.00
2022-11-14T10:23:09.719Z,45.40
2022-11-14T10:25:49.989Z,52.57
2022-11-14T10:28:39.686Z,49.77
2022-11-14T10:31:18.645Z,41.83
2022-11-14T10:33:57.529Z,49.27
2022-11-14T10:36:35.315Z,64.90
2022-11-14T10:39:10.804Z,57.67
2022-11-14T10:41:57.163Z,59.20
2022-11-14T10:44:34.026Z,67.20
2022-11-14T10:47:06.904Z,61.10
2022-11-14T10:49:38.585Z,54.93
2022-11-14T10:52:11.786Z,71.23
2022-11-14T10:54:45.181Z,76.27
2022-11-14T10:57:19.004Z,64.23
2022-11-14T10:59:47.416Z,48.80
2022-11-14T11:02:15.873Z,48.77
2022-11-14T11:04:46.247Z,41.63
2022-11-14T11:07:40.754Z,42.07
2022-11-14T11:10:37.959Z,49.87
2022-11-14T11:13:06.044Z,54.43
2022-11-14T11:15:41.780Z,63.07
2022-11-14T11:18:27.016Z,57.63
2022-11-14T11:21:12.807Z,73.40
2022-11-14T11:23:50.493Z,68.73
2022-11-14T11:26:21.532Z,51.90
2022-11-14T11:29:05.448Z,61.63
2022-11-14T11:31:51.851Z,48.97
2022-11-14T11:34:25.404Z,45.30
2022-11-14T11:37:01.454Z,38.87
2022-11-14T11:39:32.069Z,41.50
2022-11-14T11:42:10.636Z,44.67
2022-11-14T11:44:45.419Z,45.43
2022-11-14T11:47:17.769Z,50.33
2022-11-14T11:49:53.322Z,60.60
2022-11-14T11:52:34.867Z,61.73
2022-11-14T11:55:15.514Z,56.27
2022-11-14T11:57:46.398Z,52.53
2022-11-14T12:00:18.407Z,59.17
2022-11-14T12:02:50.461Z,50.83
2022-11-14T12:05:29.507Z,59.83
2022-11-14T12:08:04.382Z,53.37
2022-11-14T12:10:34.896Z,61.57
2022-11-14T12:13:46.223Z,56.03
2022-11-14T12:16:29.590Z,63.20
2022-11-14T12:19:17.012Z,52.70
2022-11-14T12:22:06.992Z,50.63
2022-11-14T12:25:13.723Z,52.67
2022-11-14T12:28:06.494Z,45.13
2022-11-14T12:30:36.531Z,40.77
2022-11-14T12:33:09.485Z,48.97
2022-11-14T12:35:39.439Z,46.40
2022-11-14T12:38:17.701Z,46.13
2022-11-14T12:40:52.691Z,44.47
2022-11-14T12:43:36.695Z,44.13
2022-11-14T12:46:08.460Z,46.03
2022-11-14T12:48:38.788Z,45.87
2022-11-14T12:51:28.265Z,44.93
2022-11-14T12:53:57.228Z,50.33
2022-11-14T12:57:01.124Z,47.27
2022-11-14T12:59:55.518Z,50.03
2022-11-14T13:02:43.564Z,48.53
2022-11-14T13:05:23.504Z,45.57
2022-11-14T13:08:08.001Z,39.97
2022-11-14T13:10:39.184Z,40.33
2022-11-14T13:13:26.647Z,43.43
2022-11-14T13:16:14.697Z,42.90
2022-11-14T13:19:12.097Z,45.27
2022-11-14T13:21:49.101Z,47.33
2022-11-14T13:24:18.869Z,48.67
2022-11-14T13:26:52.401Z,46.13
2022-11-14T13:30:02.737Z,41.83
2022-11-14T13:33:05.532Z,44.17
2022-11-14T13:36:04.874Z,43.57
2022-11-14T13:39:20.223Z,46.27
2022-11-14T13:42:14.500Z,39.23
2022-11-14T13:45:13.091Z,39.93
2022-11-14T13:48:16.008Z,46.90
2022-11-14T13:50:49.012Z,43.27
2022-11-14T13:53:19.941Z,46.57
2022-11-14T13:56:16.188Z,43.73
2022-11-14T13:59:02.045Z,49.33
2022-11-14T14:01:49.521Z,50.47
2022-11-14T14:04:41.668Z,60.00
2022-11-14T14:07:19.655Z,56.97
2022-11-14T14:09:58.662Z,58.67
2022-11-14T14:12:51.458Z,57.97
2022-11-14T14:15:26.205Z,55.90
2022-11-14T14:24:05.631Z,57.83
2022-11-14T14:26:44.713Z,48.07
