createdAt,value
2019-03-05T00:00:42.413Z,10.40
2019-03-05T00:03:13.328Z,19.10
2019-03-05T00:05:42.818Z,19.13
2019-03-05T00:08:12.203Z,11.90
2019-03-05T00:10:41.505Z,12.80
2019-03-05T00:13:11.509Z,10.43
2019-03-05T00:15:40.967Z,8.43
2019-03-05T00:18:10.443Z,13.00
2019-03-05T00:20:39.827Z,12.53
2019-03-05T00:23:09.479Z,8.30
2019-03-05T00:25:41.306Z,13.40
2019-03-05T00:28:18.831Z,21.07
2019-03-05T00:31:10.522Z,34.17
2019-03-05T00:33:58.564Z,22.83
2019-03-05T00:36:49.577Z,23.30
2019-03-05T00:39:46.895Z,14.73
2019-03-05T00:42:52.792Z,21.20
2019-03-05T00:45:37.736Z,17.47
2019-03-05T00:48:27.446Z,4.77
2019-03-05T00:51:29.949Z,18.13
2019-03-05T00:54:45.324Z,15.27
2019-03-05T00:58:05.324Z,15.30
2019-03-05T01:01:20.487Z,13.83
2019-03-05T01:04:34.875Z,14.43
2019-03-05T01:07:04.430Z,13.60
2019-03-05T01:09:35.267Z,11.57
2019-03-05T01:12:05.967Z,18.87
2019-03-05T01:14:35.944Z,16.50
2019-03-05T01:17:05.373Z,8.23
2019-03-05T01:19:35.183Z,18.93
2019-03-05T01:22:04.550Z,12.90
2019-03-05T01:24:33.898Z,12.63
2019-03-05T01:27:03.298Z,9.83
2019-03-05T01:29:33.105Z,13.00
2019-03-05T01:32:21.774Z,7.10
2019-03-05T01:35:13.174Z,17.43
2019-03-05T01:37:42.959Z,14.03
2019-03-05T01:40:29.153Z,16.83
2019-03-05T01:42:59.821Z,7.70
2019-03-05T01:45:29.163Z,18.23
2019-03-05T01:47:58.633Z,9.80
2019-03-05T01:50:27.979Z,14.97
2019-03-05T01:52:58.438Z,29.13
2019-03-05T01:55:28.233Z,19.57
2019-03-05T01:58:01.556Z,13.83
2019-03-05T02:00:31.764Z,16.07
2019-03-05T02:03:01.098Z,8.73
2019-03-05T02:05:30.499Z,18.57
2019-03-05T02:08:01.939Z,10.00
2019-03-05T02:10:31.300Z,15.50
2019-03-05T02:13:02.772Z,8.03
2019-03-05T02:15:32.351Z,17.50
2019-03-05T02:18:01.693Z,6.77
2019-03-05T02:20:32.954Z,7.07
2019-03-05T02:23:09.690Z,17.20
2019-03-05T02:26:02.005Z,21.93
2019-03-05T02:29:06.637Z,7.70
2019-03-05T02:32:08.290Z,14.73
2019-03-05T02:35:11.571Z,12.57
2019-03-05T02:38:25.571Z,13.30
2019-03-05T02:41:13.581Z,9.67
2019-03-05T02:44:19.661Z,16.23
2019-03-05T02:46:58.355Z,11.83
2019-03-05T02:50:03.401Z,6.90
2019-03-05T02:53:13.896Z,14.63
2019-03-05T02:56:26.721Z,19.27
2019-03-05T02:58:54.502Z,12.33
2019-03-05T03:01:48.606Z,12.03
2019-03-05T03:04:20.024Z,8.47
2019-03-05T03:06:49.484Z,3.80
2019-03-05T03:10:12.114Z,6.27
2019-03-05T03:12:44.762Z,6.30
2019-03-05T03:15:15.782Z,14.50
2019-03-05T03:17:45.739Z,7.73
2019-03-05T03:20:19.584Z,7.23
2019-03-05T03:22:48.920Z,14.23
2019-03-05T03:25:20.112Z,15.13
2019-03-05T03:27:49.724Z,7.37
2019-03-05T03:30:24.084Z,5.60
2019-03-05T03:32:53.364Z,6.20
2019-03-05T03:35:22.766Z,5.03
2019-03-05T03:37:52.034Z,13.20
2019-03-05T03:40:25.005Z,10.67
2019-03-05T03:42:55.214Z,7.30
2019-03-05T03:45:25.846Z,17.03
2019-03-05T03:47:55.200Z,4.63
2019-03-05T03:50:24.543Z,8.63
2019-03-05T03:52:53.950Z,6.47
2019-03-05T03:55:23.449Z,7.03
2019-03-05T03:57:52.855Z,5.87
2019-03-05T04:00:26.772Z,12.80
2019-03-05T04:02:57.033Z,11.90
2019-03-05T04:05:26.474Z,10.30
2019-03-05T04:07:55.803Z,10.27
2019-03-05T04:10:25.345Z,10.03
2019-03-05T04:12:54.731Z,13.63
2019-03-05T04:15:24.059Z,11.97
2019-03-05T04:17:55.844Z,7.93
2019-03-05T04:20:47.290Z,11.00
2019-03-05T04:23:16.772Z,6.33
2019-03-05T04:25:46.142Z,5.63
2019-03-05T04:28:15.527Z,9.20
2019-03-05T04:30:45.237Z,15.97
2019-03-05T04:33:15.036Z,9.10
2019-03-05T04:35:44.297Z,7.10
2019-03-05T04:38:13.716Z,19.70
2019-03-05T04:40:43.071Z,9.10
2019-03-05T04:43:12.364Z,17.07
2019-03-05T04:45:51.558Z,15.90
2019-03-05T04:48:21.826Z,13.80
2019-03-05T04:51:10.265Z,25.63
2019-03-05T04:53:39.708Z,14.47
2019-03-05T04:56:09.038Z,8.23
2019-03-05T04:58:38.417Z,12.90
2019-03-05T05:01:08.107Z,8.27
2019-03-05T05:03:37.474Z,12.67
2019-03-05T05:06:06.791Z,22.23
2019-03-05T05:08:36.133Z,13.63
2019-03-05T05:11:05.556Z,12.63
2019-03-05T05:13:35.011Z,10.60
2019-03-05T05:16:04.505Z,16.37
2019-03-05T05:18:33.880Z,10.07
2019-03-05T05:21:03.274Z,7.80
2019-03-05T05:23:32.611Z,5.50
2019-03-05T05:26:01.956Z,5.50
2019-03-05T05:28:31.404Z,8.13
2019-03-05T05:31:00.863Z,11.23
2019-03-05T05:33:30.227Z,11.27
2019-03-05T05:35:59.643Z,7.40
2019-03-05T05:38:28.990Z,19.43
2019-03-05T05:40:58.341Z,22.53
2019-03-05T05:43:29.954Z,12.40
2019-03-05T05:45:59.294Z,12.10
2019-03-05T05:48:28.701Z,7.00
2019-03-05T05:50:58.050Z,5.63
2019-03-05T05:53:27.468Z,8.07
2019-03-05T05:55:58.176Z,6.60
2019-03-05T05:58:27.565Z,6.10
2019-03-05T06:00:59.805Z,7.73
2019-03-05T06:03:29.113Z,6.40
2019-03-05T06:05:58.553Z,9.07
2019-03-05T06:08:28.186Z,8.83
2019-03-05T06:10:57.527Z,7.90
2019-03-05T06:13:27.217Z,9.00
2019-03-05T06:15:56.951Z,8.20
2019-03-05T06:18:26.303Z,9.43
2019-03-05T06:20:55.812Z,16.87
2019-03-05T06:23:25.202Z,11.40
2019-03-05T06:25:54.579Z,8.73
2019-03-05T06:28:24.416Z,5.60
2019-03-05T06:30:53.938Z,6.80
2019-03-05T06:33:23.446Z,12.60
2019-03-05T06:35:53.089Z,3.97
2019-03-05T06:38:22.556Z,18.63
2019-03-05T06:40:52.370Z,7.10
2019-03-05T06:43:21.679Z,5.30
2019-03-05T06:45:51.195Z,4.13
2019-03-05T06:48:20.661Z,5.60
2019-03-05T06:50:50.062Z,7.63
2019-03-05T06:53:19.329Z,7.73
2019-03-05T06:55:48.643Z,3.17
2019-03-05T06:58:18.039Z,5.80
2019-03-05T07:00:47.374Z,3.10
2019-03-05T07:03:16.777Z,3.13
2019-03-05T07:06:22.132Z,3.43
2019-03-05T07:08:59.973Z,7.10
2019-03-05T07:12:16.454Z,5.73
2019-03-05T07:15:15.157Z,4.23
2019-03-05T07:17:48.634Z,3.10
2019-03-05T07:20:57.598Z,3.40
2019-03-05T07:24:17.165Z,2.77
2019-03-05T07:26:46.610Z,2.73
2019-03-05T07:29:18.004Z,3.03
2019-03-05T07:31:47.193Z,2.40
2019-03-05T07:34:23.602Z,2.50
2019-03-05T07:36:53.030Z,6.43
2019-03-05T07:39:24.642Z,2.73
2019-03-05T07:41:54.202Z,3.73
2019-03-05T07:44:23.596Z,3.50
2019-03-05T07:46:52.959Z,3.50
2019-03-05T07:49:22.335Z,2.40
2019-03-05T07:51:51.731Z,5.23
2019-03-05T07:54:21.078Z,1.63
2019-03-05T07:56:50.431Z,5.63
2019-03-05T07:59:20.000Z,2.40
2019-03-05T08:01:49.392Z,1.50
2019-03-05T08:04:19.021Z,1.33
2019-03-05T08:06:48.602Z,1.80
2019-03-05T08:09:34.473Z,1.70
2019-03-05T08:12:23.975Z,2.90
2019-03-05T08:15:17.292Z,1.17
2019-03-05T08:17:47.116Z,2.00
2019-03-05T08:20:16.777Z,1.10
2019-03-05T08:22:46.422Z,1.50
2019-03-05T08:25:15.849Z,1.50
2019-03-05T08:27:45.238Z,1.37
2019-03-05T08:30:15.630Z,1.97
2019-03-05T08:32:45.029Z,1.60
2019-03-05T08:35:14.447Z,1.00
2019-03-05T08:37:43.878Z,3.30
2019-03-05T08:40:13.872Z,1.60
2019-03-05T08:42:43.234Z,7.77
2019-03-05T08:45:14.986Z,1.63
2019-03-05T08:47:44.212Z,10.90
2019-03-05T08:50:14.106Z,1.87
2019-03-05T08:52:43.478Z,2.17
2019-03-05T08:55:13.596Z,9.93
2019-03-05T08:57:43.236Z,1.20
2019-03-05T09:00:14.942Z,7.13
2019-03-05T09:02:48.463Z,0.83
2019-03-05T09:05:17.342Z,0.93
2019-03-05T09:07:46.905Z,0.80
2019-03-05T09:10:17.051Z,5.90
2019-03-05T09:12:46.349Z,2.43
2019-03-05T09:15:16.961Z,5.30
2019-03-05T09:17:46.510Z,3.00
2019-03-05T09:20:18.041Z,2.60
2019-03-05T09:22:47.433Z,1.00
2019-03-05T09:25:16.965Z,1.00
2019-03-05T09:27:46.316Z,4.73
2019-03-05T09:30:18.402Z,1.47
2019-03-05T09:32:48.838Z,1.37
2019-03-05T09:35:18.282Z,1.70
2019-03-05T09:37:48.045Z,4.90
2019-03-05T09:40:19.735Z,1.93
2019-03-05T09:42:49.227Z,5.30
2019-03-05T09:45:19.363Z,5.50
2019-03-05T09:47:49.457Z,2.67
2019-03-05T09:50:19.003Z,3.37
2019-03-05T09:52:55.036Z,3.00
2019-03-05T09:55:21.185Z,2.87
2019-03-05T09:57:53.669Z,5.73
2019-03-05T10:00:23.921Z,3.37
2019-03-05T10:02:53.355Z,9.47
2019-03-05T10:05:22.721Z,4.23
2019-03-05T10:07:52.147Z,2.83
2019-03-05T10:10:23.609Z,6.77
2019-03-05T10:12:53.210Z,7.83
2019-03-05T10:15:23.107Z,4.37
2019-03-05T10:17:53.107Z,4.73
2019-03-05T10:20:23.138Z,4.70
2019-03-05T10:22:52.514Z,11.40
2019-03-05T10:25:23.260Z,10.47
2019-03-05T10:27:53.249Z,9.33
2019-03-05T10:30:25.333Z,4.90
2019-03-05T10:32:55.532Z,19.37
2019-03-05T10:35:26.390Z,5.93
2019-03-05T10:37:57.576Z,10.03
2019-03-05T10:40:29.513Z,15.23
2019-03-05T10:43:08.081Z,4.63
2019-03-05T10:45:31.400Z,11.47
2019-03-05T10:48:01.280Z,9.97
2019-03-05T10:50:30.658Z,12.40
2019-03-05T10:53:00.226Z,18.43
2019-03-05T10:55:29.964Z,6.40
2019-03-05T10:57:59.454Z,4.80
2019-03-05T11:00:33.295Z,17.50
2019-03-05T11:03:02.959Z,9.23
2019-03-05T11:05:35.841Z,10.63
2019-03-05T11:08:05.978Z,6.10
2019-03-05T11:10:36.466Z,8.00
2019-03-05T11:13:05.889Z,10.87
2019-03-05T11:15:36.045Z,15.10
2019-03-05T11:18:07.649Z,14.03
2019-03-05T11:20:37.444Z,10.67
2019-03-05T11:23:07.519Z,9.67
2019-03-05T11:25:36.874Z,9.80
2019-03-05T11:28:06.574Z,6.93
2019-03-05T11:30:36.720Z,7.50
2019-03-05T11:33:06.162Z,8.83
2019-03-05T11:35:36.285Z,8.70
2019-03-05T11:38:06.249Z,9.33
2019-03-05T11:40:36.534Z,17.63
2019-03-05T11:43:11.130Z,5.90
2019-03-05T11:45:42.118Z,5.60
2019-03-05T11:48:11.750Z,11.10
2019-03-05T11:50:44.371Z,6.17
2019-03-05T11:53:13.876Z,13.17
2019-03-05T11:55:43.253Z,8.00
2019-03-05T11:58:12.622Z,7.37
2019-03-05T12:00:50.223Z,9.63
2019-03-05T12:03:19.583Z,7.77
2019-03-05T12:05:49.258Z,11.37
2019-03-05T12:08:18.536Z,8.43
2019-03-05T12:10:48.160Z,9.23
2019-03-05T12:13:17.574Z,13.23
2019-03-05T12:15:47.015Z,11.53
2019-03-05T12:18:16.445Z,12.60
2019-03-05T12:20:45.824Z,6.90
2019-03-05T12:23:15.545Z,10.83
2019-03-05T12:25:44.929Z,15.67
2019-03-05T12:28:14.327Z,5.90
2019-03-05T12:30:43.694Z,7.80
2019-03-05T12:33:13.184Z,5.10
2019-03-05T12:35:42.591Z,14.30
2019-03-05T12:38:12.011Z,13.70
2019-03-05T12:40:41.660Z,8.43
2019-03-05T12:43:11.546Z,10.40
2019-03-05T12:45:40.981Z,9.93
2019-03-05T12:48:10.403Z,12.97
2019-03-05T12:50:39.889Z,14.20
2019-03-05T12:53:09.035Z,8.83
2019-03-05T12:55:38.505Z,11.57
2019-03-05T12:58:07.834Z,3.83
2019-03-05T13:00:37.864Z,7.43
2019-03-05T13:03:07.375Z,6.40
2019-03-05T13:05:36.884Z,6.83
2019-03-05T13:08:06.543Z,5.40
2019-03-05T13:10:37.653Z,5.97
2019-03-05T13:13:10.500Z,5.70
2019-03-05T13:15:39.204Z,6.03
2019-03-05T13:18:08.575Z,10.20
2019-03-05T13:20:38.058Z,11.73
2019-03-05T13:23:09.687Z,13.43
2019-03-05T13:25:38.672Z,6.10
2019-03-05T13:28:08.115Z,9.73
2019-03-05T13:30:40.227Z,11.50
2019-03-05T13:33:08.774Z,9.33
2019-03-05T13:35:38.212Z,10.83
2019-03-05T13:38:09.529Z,6.47
2019-03-05T13:40:40.655Z,14.87
2019-03-05T13:43:10.276Z,6.53
2019-03-05T13:45:42.785Z,15.03
2019-03-05T13:48:20.558Z,11.63
2019-03-05T13:51:24.166Z,4.67
2019-03-05T13:54:37.319Z,8.33
2019-03-05T13:57:55.100Z,15.17
2019-03-05T14:00:23.675Z,7.57
2019-03-05T14:03:05.421Z,8.07
2019-03-05T14:06:10.815Z,3.67
2019-03-05T14:08:46.495Z,16.10
2019-03-05T14:11:16.439Z,11.83
2019-03-05T14:13:46.035Z,8.40
2019-03-05T14:16:17.919Z,4.07
2019-03-05T14:18:47.576Z,9.80
2019-03-05T14:21:17.136Z,5.60
2019-03-05T14:23:46.838Z,7.70
2019-03-05T14:26:16.334Z,3.43
2019-03-05T14:28:45.725Z,5.03
2019-03-05T14:31:15.332Z,5.20
2019-03-05T14:33:44.773Z,9.23
2019-03-05T14:36:14.352Z,3.13
2019-03-05T14:38:43.887Z,7.20
2019-03-05T14:41:13.616Z,7.03
2019-03-05T14:43:43.056Z,7.30
2019-03-05T14:46:14.763Z,4.30
2019-03-05T14:48:44.524Z,3.70
2019-03-05T14:51:14.206Z,4.67
2019-03-05T14:53:43.886Z,2.63
2019-03-05T14:56:14.260Z,7.23
2019-03-05T14:58:43.936Z,12.43
2019-03-05T15:01:14.324Z,2.90
2019-03-05T15:03:47.071Z,2.87
2019-03-05T15:06:17.159Z,5.63
2019-03-05T15:08:46.794Z,10.93
2019-03-05T15:11:17.295Z,9.17
2019-03-05T15:13:47.317Z,8.97
2019-03-05T15:16:18.940Z,5.67
2019-03-05T15:18:48.858Z,4.60
2019-03-05T15:21:21.447Z,5.83
2019-03-05T15:23:51.749Z,13.70
2019-03-05T15:26:21.729Z,5.13
2019-03-05T15:28:56.212Z,4.23
2019-03-05T15:31:23.590Z,4.97
2019-03-05T15:33:55.478Z,5.43
2019-03-05T15:36:25.483Z,6.50
2019-03-05T15:38:56.441Z,7.87
2019-03-05T15:41:31.144Z,4.03
2019-03-05T15:44:01.283Z,4.17
2019-03-05T15:46:35.287Z,3.30
2019-03-05T15:49:07.929Z,9.50
2019-03-05T15:51:38.642Z,4.60
2019-03-05T15:54:08.723Z,4.00
2019-03-05T15:56:38.436Z,6.83
2019-03-05T15:59:09.989Z,4.10
2019-03-05T16:01:39.558Z,10.50
2019-03-05T16:04:09.009Z,8.60
2019-03-05T16:06:38.499Z,15.83
2019-03-05T16:09:16.177Z,3.33
2019-03-05T16:11:46.232Z,12.23
2019-03-05T16:14:15.743Z,4.63
2019-03-05T16:16:46.359Z,7.73
2019-03-05T16:19:17.951Z,4.80
2019-03-05T16:21:47.949Z,5.57
2019-03-05T16:24:17.419Z,5.33
2019-03-05T16:26:46.943Z,9.40
2019-03-05T16:29:20.179Z,5.40
2019-03-05T16:32:06.339Z,8.27
2019-03-05T16:34:56.412Z,3.93
2019-03-05T16:37:45.886Z,4.53
2019-03-05T16:40:21.737Z,6.37
2019-03-05T16:43:00.392Z,7.67
2019-03-05T16:45:49.108Z,4.57
2019-03-05T16:48:36.303Z,3.97
2019-03-05T16:51:26.561Z,5.83
2019-03-05T16:54:17.288Z,5.80
2019-03-05T16:57:08.902Z,5.53
2019-03-05T17:00:00.599Z,4.03
2019-03-05T17:02:45.831Z,5.50
2019-03-05T17:05:46.854Z,7.47
2019-03-05T17:08:34.007Z,7.37
2019-03-05T17:11:25.435Z,14.10
2019-03-05T17:13:57.986Z,5.03
2019-03-05T17:16:27.613Z,9.77
2019-03-05T17:18:57.589Z,7.73
2019-03-05T17:21:27.985Z,7.17
2019-03-05T17:23:58.959Z,25.63
2019-03-05T17:26:28.526Z,7.60
2019-03-05T17:28:58.173Z,11.90
2019-03-05T17:31:27.708Z,8.00
2019-03-05T17:33:58.123Z,12.23
2019-03-05T17:36:27.901Z,6.50
2019-03-05T17:38:57.473Z,9.40
2019-03-05T17:41:27.658Z,8.60
2019-03-05T17:43:57.124Z,7.73
2019-03-05T17:46:26.962Z,5.90
2019-03-05T17:48:56.948Z,43.30
2019-03-05T17:51:27.138Z,9.33
2019-03-05T17:53:59.135Z,11.93
2019-03-05T17:56:29.354Z,13.23
2019-03-05T17:58:59.566Z,5.60
2019-03-05T18:01:30.798Z,9.03
2019-03-05T18:04:03.613Z,6.63
2019-03-05T18:06:33.407Z,6.00
2019-03-05T18:09:04.703Z,8.90
2019-03-05T18:11:34.511Z,5.23
2019-03-05T18:14:07.938Z,9.37
2019-03-05T18:16:38.617Z,8.40
2019-03-05T18:19:08.530Z,5.07
2019-03-05T18:21:38.243Z,16.23
2019-03-05T18:24:08.731Z,5.87
2019-03-05T18:26:38.821Z,5.43
2019-03-05T18:29:11.185Z,15.27
2019-03-05T18:31:40.985Z,9.33
2019-03-05T18:34:10.575Z,9.50
2019-03-05T18:36:40.209Z,14.03
2019-03-05T18:39:10.440Z,12.40
2019-03-05T18:41:41.505Z,9.17
2019-03-05T18:44:11.252Z,10.13
2019-03-05T18:46:41.270Z,9.70
2019-03-05T18:49:11.026Z,28.13
2019-03-05T18:51:40.724Z,11.73
2019-03-05T18:54:10.673Z,8.20
2019-03-05T18:56:42.406Z,9.20
2019-03-05T18:59:15.287Z,21.73
2019-03-05T19:01:45.204Z,15.53
2019-03-05T19:04:15.170Z,11.97
2019-03-05T19:06:46.297Z,8.40
2019-03-05T19:09:16.037Z,14.70
2019-03-05T19:11:45.834Z,13.90
2019-03-05T19:14:28.503Z,13.63
2019-03-05T19:16:58.520Z,16.43
2019-03-05T19:19:28.380Z,6.80
2019-03-05T19:21:59.587Z,18.63
2019-03-05T19:24:29.760Z,10.00
2019-03-05T19:26:59.638Z,9.33
2019-03-05T19:29:29.864Z,14.63
2019-03-05T19:32:00.477Z,12.63
2019-03-05T19:34:30.372Z,16.10
2019-03-05T19:37:00.778Z,7.60
2019-03-05T19:39:30.848Z,12.50
2019-03-05T19:42:01.055Z,6.97
2019-03-05T19:44:32.673Z,9.07
2019-03-05T19:47:02.609Z,11.27
2019-03-05T19:49:33.484Z,20.73
2019-03-05T19:52:03.392Z,18.13
2019-03-05T19:54:33.194Z,12.27
2019-03-05T19:57:03.048Z,9.80
2019-03-05T19:59:33.071Z,11.63
2019-03-05T20:02:03.091Z,10.20
2019-03-05T20:04:33.607Z,21.17
2019-03-05T20:07:06.630Z,23.10
2019-03-05T20:09:36.565Z,19.60
2019-03-05T20:12:07.784Z,16.10
2019-03-05T20:14:40.175Z,12.47
2019-03-05T20:17:10.290Z,13.80
2019-03-05T20:20:01.614Z,11.70
2019-03-05T20:22:32.005Z,11.40
2019-03-05T20:25:04.087Z,14.70
2019-03-05T20:27:38.524Z,9.37
2019-03-05T20:30:11.647Z,19.40
2019-03-05T20:32:42.847Z,22.07
2019-03-05T20:35:14.149Z,17.57
2019-03-05T20:37:51.220Z,17.23
2019-03-05T20:40:22.818Z,28.90
2019-03-05T20:42:54.379Z,21.80
2019-03-05T20:45:30.778Z,18.93
2019-03-05T20:48:04.708Z,22.57
2019-03-05T20:50:39.258Z,24.63
2019-03-05T20:53:10.242Z,17.20
2019-03-05T20:55:39.709Z,20.20
2019-03-05T20:58:09.408Z,18.23
2019-03-05T21:00:40.527Z,16.80
2019-03-05T21:03:11.036Z,16.90
2019-03-05T21:05:45.079Z,19.03
2019-03-05T21:08:17.989Z,17.50
2019-03-05T21:10:48.451Z,25.10
2019-03-05T21:13:20.685Z,15.30
2019-03-05T21:15:52.401Z,18.20
2019-03-05T21:18:22.414Z,17.63
2019-03-05T21:20:55.653Z,24.00
2019-03-05T21:23:25.937Z,23.40
2019-03-05T21:25:55.506Z,16.03
2019-03-05T21:28:26.503Z,15.90
2019-03-05T21:30:56.041Z,15.27
2019-03-05T21:33:25.939Z,21.63
2019-03-05T21:35:57.046Z,17.63
2019-03-05T21:38:28.894Z,15.73
2019-03-05T21:41:05.444Z,15.20
2019-03-05T21:43:36.559Z,20.00
2019-03-05T21:46:10.790Z,24.30
2019-03-05T21:48:40.441Z,16.10
2019-03-05T21:51:12.282Z,23.53
2019-03-05T21:53:43.473Z,23.67
2019-03-05T21:56:13.239Z,29.63
2019-03-05T21:58:42.813Z,19.80
2019-03-05T22:01:12.712Z,17.90
2019-03-05T22:03:42.250Z,22.53
2019-03-05T22:06:11.827Z,21.50
2019-03-05T22:08:42.594Z,20.00
2019-03-05T22:11:12.155Z,18.20
2019-03-05T22:13:41.712Z,18.93
2019-03-05T22:16:11.335Z,21.97
2019-03-05T22:18:42.146Z,26.13
2019-03-05T22:21:12.752Z,23.23
2019-03-05T22:23:42.292Z,24.50
2019-03-05T22:26:11.866Z,23.63
2019-03-05T22:28:42.095Z,39.00
2019-03-05T22:31:12.640Z,26.60
2019-03-05T22:33:42.255Z,20.00
2019-03-05T22:36:12.181Z,25.20
2019-03-05T22:38:41.631Z,23.83
2019-03-05T22:41:14.496Z,27.80
2019-03-05T22:43:43.913Z,21.57
2019-03-05T22:46:13.394Z,20.57
2019-03-05T22:48:42.885Z,27.80
2019-03-05T22:51:12.751Z,29.47
2019-03-05T22:53:42.286Z,26.43
2019-03-05T22:56:12.744Z,20.50
2019-03-05T22:58:42.438Z,20.10
2019-03-05T23:01:20.619Z,27.87
2019-03-05T23:03:56.344Z,17.53
2019-03-05T23:06:26.036Z,23.27
2019-03-05T23:08:57.463Z,18.63
2019-03-05T23:11:26.974Z,25.67
2019-03-05T23:13:57.049Z,23.40
2019-03-05T23:16:26.695Z,22.27
2019-03-05T23:18:58.550Z,22.63
2019-03-05T23:21:28.067Z,18.33
2019-03-05T23:23:57.591Z,22.37
2019-03-05T23:26:26.984Z,24.67
2019-03-05T23:28:56.511Z,35.57
2019-03-05T23:31:25.913Z,21.50
2019-03-05T23:33:55.879Z,23.60
2019-03-05T23:36:25.330Z,20.40
2019-03-05T23:38:54.842Z,29.83
2019-03-05T23:41:25.350Z,19.80
2019-03-05T23:43:54.855Z,21.63
2019-03-05T23:46:24.421Z,26.30
2019-03-05T23:48:54.736Z,23.83
2019-03-05T23:51:24.553Z,18.07
2019-03-05T23:53:54.957Z,25.40
2019-03-05T23:56:24.837Z,21.17
2019-03-05T23:58:54.455Z,24.07
