createdAt,value
2022-10-19T00:00:17.845Z,91.79
2022-10-19T00:01:20.707Z,91.77
2022-10-19T00:02:23.843Z,91.73
2022-10-19T00:04:06.344Z,91.71
2022-10-19T00:05:11.446Z,91.61
2022-10-19T00:06:14.091Z,91.52
2022-10-19T00:07:48.818Z,91.81
2022-10-19T00:08:51.448Z,91.90
2022-10-19T00:09:54.635Z,92.03
2022-10-19T00:11:29.049Z,92.07
2022-10-19T00:12:31.964Z,92.09
2022-10-19T00:13:34.972Z,92.11
2022-10-19T00:15:09.515Z,92.20
2022-10-19T00:16:16.966Z,92.24
2022-10-19T00:17:19.658Z,92.42
2022-10-19T00:18:54.605Z,92.39
2022-10-19T00:19:57.197Z,92.37
2022-10-19T00:21:00.095Z,92.37
2022-10-19T00:22:35.141Z,92.49
2022-10-19T00:23:38.219Z,92.52
2022-10-19T00:24:41.056Z,92.44
2022-10-19T00:26:15.968Z,92.40
2022-10-19T00:27:18.780Z,92.45
2022-10-19T00:28:21.524Z,92.47
2022-10-19T00:29:57.148Z,92.37
2022-10-19T00:30:59.878Z,92.36
2022-10-19T00:32:02.577Z,92.45
2022-10-19T00:33:37.072Z,92.64
2022-10-19T00:34:39.781Z,92.64
2022-10-19T00:35:42.485Z,92.54
2022-10-19T00:37:17.266Z,92.59
2022-10-19T00:38:20.020Z,92.65
2022-10-19T00:39:22.767Z,92.59
2022-10-19T00:40:57.524Z,92.55
2022-10-19T00:42:00.242Z,92.66
2022-10-19T00:43:03.017Z,92.58
2022-10-19T00:44:37.579Z,92.59
2022-10-19T00:45:40.536Z,92.59
2022-10-19T00:46:43.328Z,92.59
2022-10-19T00:48:17.955Z,92.61
2022-10-19T00:49:20.762Z,92.59
2022-10-19T00:50:23.498Z,92.56
2022-10-19T00:51:58.265Z,92.60
2022-10-19T00:53:01.014Z,92.54
2022-10-19T00:54:03.914Z,92.51
2022-10-19T00:55:38.454Z,92.21
2022-10-19T00:56:41.315Z,92.29
2022-10-19T00:57:44.353Z,92.30
2022-10-19T00:59:19.007Z,92.27
2022-10-19T01:00:18.357Z,92.16
2022-10-19T01:01:21.339Z,92.11
2022-10-19T01:02:24.369Z,92.24
2022-10-19T01:03:59.650Z,92.19
2022-10-19T01:05:02.422Z,92.16
2022-10-19T01:06:05.145Z,92.16
2022-10-19T01:07:40.264Z,92.21
2022-10-19T01:08:42.952Z,92.23
2022-10-19T01:09:45.712Z,92.23
2022-10-19T01:11:20.349Z,92.39
2022-10-19T01:12:23.019Z,92.37
2022-10-19T01:13:25.755Z,92.41
2022-10-19T01:15:00.408Z,92.35
2022-10-19T01:16:03.306Z,92.48
2022-10-19T01:17:06.017Z,92.41
2022-10-19T01:18:40.693Z,92.38
2022-10-19T01:19:43.576Z,92.47
2022-10-19T01:20:46.495Z,92.44
2022-10-19T01:22:21.082Z,92.24
2022-10-19T01:23:23.778Z,92.32
2022-10-19T01:24:26.642Z,92.17
2022-10-19T01:26:05.134Z,92.05
2022-10-19T01:27:07.976Z,92.06
2022-10-19T01:28:11.178Z,92.05
2022-10-19T01:29:46.661Z,91.78
2022-10-19T01:30:49.376Z,91.90
2022-10-19T01:31:52.377Z,91.93
2022-10-19T01:33:26.923Z,91.95
2022-10-19T01:34:30.285Z,92.03
2022-10-19T01:35:33.059Z,91.99
2022-10-19T01:37:07.559Z,92.38
2022-10-19T01:38:10.312Z,92.35
2022-10-19T01:39:13.174Z,92.38
2022-10-19T01:40:48.169Z,92.41
2022-10-19T01:41:51.037Z,92.43
2022-10-19T01:44:29.772Z,92.44
2022-10-19T01:45:32.657Z,92.48
2022-10-19T01:46:35.508Z,92.54
2022-10-19T01:48:10.449Z,92.49
2022-10-19T01:49:13.109Z,92.57
2022-10-19T01:50:15.714Z,92.67
2022-10-19T01:51:50.473Z,92.77
2022-10-19T01:52:53.358Z,92.75
2022-10-19T01:53:56.270Z,92.64
2022-10-19T01:55:30.707Z,92.57
2022-10-19T01:56:33.610Z,92.48
2022-10-19T01:57:36.263Z,92.57
2022-10-19T01:59:10.830Z,92.52
2022-10-19T02:00:17.840Z,92.37
2022-10-19T02:01:20.463Z,92.35
2022-10-19T02:02:23.334Z,92.42
2022-10-19T02:03:58.407Z,92.40
2022-10-19T02:05:01.022Z,92.39
2022-10-19T02:06:03.705Z,92.33
2022-10-19T02:07:38.295Z,92.25
2022-10-19T02:08:40.992Z,92.27
2022-10-19T02:09:43.835Z,92.28
2022-10-19T02:11:18.489Z,92.24
2022-10-19T02:12:25.662Z,92.18
2022-10-19T02:13:29.916Z,92.15
2022-10-19T02:15:04.569Z,92.13
2022-10-19T02:16:07.299Z,92.13
2022-10-19T02:17:10.195Z,92.23
2022-10-19T02:18:44.675Z,92.24
2022-10-19T02:19:47.316Z,92.62
2022-10-19T02:20:50.082Z,92.65
2022-10-19T02:22:24.986Z,92.70
2022-10-19T02:23:28.480Z,92.70
2022-10-19T02:24:34.660Z,92.76
2022-10-19T02:26:09.393Z,93.08
2022-10-19T02:27:12.146Z,92.99
2022-10-19T02:28:15.024Z,92.99
2022-10-19T02:29:49.853Z,92.94
2022-10-19T02:30:52.523Z,93.09
2022-10-19T02:31:55.366Z,92.93
2022-10-19T02:33:29.869Z,92.91
2022-10-19T02:34:32.722Z,92.86
2022-10-19T02:35:35.361Z,93.19
2022-10-19T02:37:09.913Z,93.13
2022-10-19T02:38:17.123Z,93.20
2022-10-19T02:39:19.824Z,93.09
2022-10-19T02:40:54.724Z,93.03
2022-10-19T02:41:57.393Z,92.98
2022-10-19T02:43:00.105Z,93.01
2022-10-19T02:44:34.526Z,93.01
2022-10-19T02:45:37.170Z,93.04
2022-10-19T02:48:15.277Z,93.07
2022-10-19T02:49:18.203Z,93.07
2022-10-19T02:50:20.962Z,93.04
2022-10-19T02:51:55.441Z,92.99
2022-10-19T02:52:58.423Z,92.94
2022-10-19T02:54:04.194Z,92.93
2022-10-19T02:56:43.852Z,92.91
2022-10-19T02:57:46.615Z,92.94
2022-10-19T02:59:21.212Z,92.93
2022-10-19T03:00:16.917Z,92.98
2022-10-19T03:01:20.219Z,93.04
2022-10-19T03:02:23.178Z,93.11
2022-10-19T03:03:57.817Z,93.21
2022-10-19T03:05:00.682Z,93.18
2022-10-19T03:06:03.493Z,93.23
2022-10-19T03:07:38.949Z,93.18
2022-10-19T03:08:41.845Z,93.14
2022-10-19T03:09:44.761Z,93.12
2022-10-19T03:11:19.247Z,92.99
2022-10-19T03:12:21.908Z,93.19
2022-10-19T03:13:24.572Z,93.13
2022-10-19T03:14:59.362Z,93.13
2022-10-19T03:16:02.213Z,93.15
2022-10-19T03:17:05.230Z,93.13
2022-10-19T03:18:39.927Z,93.20
2022-10-19T03:19:42.828Z,93.21
2022-10-19T03:20:45.566Z,93.26
2022-10-19T03:22:22.350Z,93.24
2022-10-19T03:23:25.287Z,93.23
2022-10-19T03:24:28.004Z,93.23
2022-10-19T03:26:02.816Z,93.31
2022-10-19T03:27:09.721Z,93.33
2022-10-19T03:28:13.053Z,93.42
2022-10-19T03:29:47.887Z,93.43
2022-10-19T03:30:50.666Z,93.58
2022-10-19T03:31:53.469Z,93.57
2022-10-19T03:33:27.956Z,93.63
2022-10-19T03:34:30.831Z,93.61
2022-10-19T03:35:33.927Z,93.67
2022-10-19T03:37:08.419Z,93.71
2022-10-19T03:38:11.534Z,93.72
2022-10-19T03:39:14.627Z,93.77
2022-10-19T03:40:49.435Z,93.80
2022-10-19T03:41:52.089Z,93.85
2022-10-19T03:42:54.878Z,93.94
2022-10-19T03:44:29.751Z,93.94
2022-10-19T03:45:32.449Z,93.93
2022-10-19T03:46:35.265Z,93.87
2022-10-19T03:48:09.921Z,93.82
2022-10-19T03:49:12.870Z,93.81
2022-10-19T03:50:20.696Z,93.83
2022-10-19T03:51:55.173Z,93.77
2022-10-19T03:52:58.025Z,93.74
2022-10-19T03:54:00.842Z,93.71
2022-10-19T03:55:39.784Z,93.70
2022-10-19T03:56:42.771Z,93.71
2022-10-19T03:57:45.626Z,93.68
2022-10-19T03:59:20.341Z,93.72
2022-10-19T04:00:18.286Z,93.45
2022-10-19T04:01:21.291Z,93.24
2022-10-19T04:02:24.305Z,93.19
2022-10-19T04:03:58.978Z,93.18
2022-10-19T04:05:02.049Z,93.21
2022-10-19T04:05:47.732Z,93.21
2022-10-19T04:06:50.690Z,93.24
2022-10-19T04:07:53.525Z,93.29
2022-10-19T04:09:28.234Z,93.36
2022-10-19T04:10:30.996Z,93.31
2022-10-19T04:11:33.902Z,93.34
2022-10-19T04:13:08.358Z,93.35
2022-10-19T04:14:15.921Z,93.36
2022-10-19T04:15:49.237Z,93.31
2022-10-19T04:17:23.916Z,93.36
2022-10-19T04:18:29.057Z,93.35
2022-10-19T04:19:31.772Z,93.29
2022-10-19T04:21:06.702Z,93.22
2022-10-19T04:22:09.826Z,93.23
2022-10-19T04:23:12.652Z,93.24
2022-10-19T04:24:47.562Z,93.14
2022-10-19T04:25:50.387Z,93.08
2022-10-19T04:26:53.175Z,93.04
2022-10-19T04:28:28.414Z,92.94
2022-10-19T04:29:35.637Z,92.93
2022-10-19T04:30:38.428Z,92.98
2022-10-19T04:32:13.218Z,92.64
2022-10-19T04:33:16.069Z,92.64
2022-10-19T04:34:19.077Z,92.62
2022-10-19T04:35:58.020Z,92.73
2022-10-19T04:37:01.087Z,92.76
2022-10-19T04:38:04.057Z,92.70
2022-10-19T04:39:38.692Z,92.76
2022-10-19T04:40:41.722Z,92.79
2022-10-19T04:41:44.671Z,92.79
2022-10-19T04:43:19.345Z,92.73
2022-10-19T04:45:25.594Z,92.76
2022-10-19T04:47:00.342Z,92.66
2022-10-19T04:48:03.351Z,92.44
2022-10-19T04:49:07.033Z,92.59
2022-10-19T04:50:48.673Z,92.53
2022-10-19T04:51:51.347Z,92.60
2022-10-19T04:52:54.214Z,92.63
2022-10-19T04:54:29.016Z,92.64
2022-10-19T04:55:31.897Z,92.73
2022-10-19T04:56:34.750Z,92.78
2022-10-19T04:58:09.439Z,92.81
2022-10-19T04:59:12.257Z,92.80
2022-10-19T05:00:17.955Z,92.71
2022-10-19T05:01:21.334Z,92.73
2022-10-19T05:02:27.821Z,92.76
2022-10-19T05:04:02.555Z,92.73
2022-10-19T05:05:05.304Z,92.76
2022-10-19T05:06:08.086Z,92.71
2022-10-19T05:07:42.823Z,92.74
2022-10-19T05:08:45.740Z,92.77
2022-10-19T05:09:48.465Z,92.76
2022-10-19T05:11:28.051Z,92.78
2022-10-19T05:12:30.944Z,92.82
2022-10-19T05:13:33.813Z,92.87
2022-10-19T05:15:08.467Z,92.85
2022-10-19T05:16:11.376Z,92.82
2022-10-19T05:17:14.228Z,92.79
2022-10-19T05:18:49.540Z,92.80
2022-10-19T05:19:52.337Z,92.84
2022-10-19T05:20:55.224Z,92.85
2022-10-19T05:22:30.147Z,92.88
2022-10-19T05:24:36.215Z,92.90
2022-10-19T05:26:16.243Z,92.88
2022-10-19T05:27:19.273Z,92.87
2022-10-19T05:28:22.723Z,92.89
2022-10-19T05:29:57.865Z,92.93
2022-10-19T05:31:00.682Z,92.96
2022-10-19T05:32:03.429Z,92.95
2022-10-19T05:33:37.965Z,93.01
2022-10-19T05:34:41.211Z,93.02
2022-10-19T05:35:43.922Z,92.98
2022-10-19T05:37:18.600Z,93.08
2022-10-19T05:38:21.956Z,93.18
2022-10-19T05:39:24.733Z,93.17
2022-10-19T05:40:59.657Z,93.15
2022-10-19T05:42:02.448Z,93.23
2022-10-19T05:43:05.441Z,93.34
2022-10-19T05:44:40.210Z,93.41
2022-10-19T05:45:43.129Z,93.53
2022-10-19T05:46:46.171Z,93.53
2022-10-19T05:48:23.615Z,93.48
2022-10-19T05:49:26.433Z,93.51
2022-10-19T05:50:29.291Z,93.56
2022-10-19T05:52:04.211Z,93.58
2022-10-19T05:53:07.003Z,93.61
2022-10-19T05:54:09.858Z,93.64
2022-10-19T05:55:48.821Z,93.74
2022-10-19T05:56:51.620Z,93.86
2022-10-19T05:57:54.583Z,93.81
2022-10-19T05:59:29.440Z,93.78
2022-10-19T06:00:17.618Z,93.94
2022-10-19T06:01:20.372Z,93.90
2022-10-19T06:02:23.548Z,93.92
2022-10-19T06:03:58.185Z,93.87
2022-10-19T06:05:01.098Z,94.01
2022-10-19T06:06:03.950Z,93.99
2022-10-19T06:07:39.295Z,94.05
2022-10-19T06:08:42.122Z,94.02
2022-10-19T06:09:44.766Z,93.98
2022-10-19T06:11:19.669Z,94.09
2022-10-19T06:12:25.973Z,94.14
2022-10-19T06:13:28.771Z,94.13
2022-10-19T06:15:03.320Z,94.04
2022-10-19T06:16:06.137Z,94.14
2022-10-19T06:17:08.901Z,94.11
2022-10-19T06:18:44.144Z,94.12
2022-10-19T06:19:46.835Z,94.10
2022-10-19T06:20:49.847Z,94.09
2022-10-19T06:22:29.495Z,94.08
2022-10-19T06:23:32.412Z,94.12
2022-10-19T06:24:35.451Z,94.02
2022-10-19T06:26:12.258Z,93.97
2022-10-19T06:27:15.425Z,93.90
2022-10-19T06:28:19.528Z,93.94
2022-10-19T06:29:54.142Z,94.02
2022-10-19T06:30:57.483Z,93.97
2022-10-19T06:32:06.266Z,93.88
2022-10-19T06:33:41.788Z,93.73
2022-10-19T06:34:48.827Z,93.71
2022-10-19T06:35:54.048Z,93.69
2022-10-19T06:37:28.800Z,93.75
2022-10-19T06:38:31.956Z,93.71
2022-10-19T06:39:35.006Z,93.77
2022-10-19T06:41:10.049Z,93.75
2022-10-19T06:42:12.740Z,93.80
2022-10-19T06:43:15.491Z,93.91
2022-10-19T06:44:50.058Z,93.90
2022-10-19T06:45:52.797Z,94.06
2022-10-19T06:46:55.609Z,94.10
2022-10-19T06:48:30.946Z,94.26
2022-10-19T06:49:33.875Z,94.25
2022-10-19T06:50:36.980Z,94.31
2022-10-19T06:52:12.057Z,94.47
2022-10-19T06:53:15.531Z,94.61
2022-10-19T06:54:18.430Z,94.76
2022-10-19T06:55:52.932Z,94.70
2022-10-19T06:56:55.693Z,94.66
2022-10-19T06:57:58.763Z,94.57
2022-10-19T06:59:33.650Z,94.59
2022-10-19T07:00:18.246Z,94.58
2022-10-19T07:01:21.633Z,94.56
2022-10-19T07:02:24.923Z,94.51
2022-10-19T07:03:59.888Z,94.52
2022-10-19T07:05:06.086Z,94.54
2022-10-19T07:06:10.027Z,94.50
2022-10-19T07:07:44.751Z,94.53
2022-10-19T07:08:48.048Z,94.65
2022-10-19T07:09:50.850Z,94.79
2022-10-19T07:11:25.438Z,94.73
2022-10-19T07:12:32.309Z,94.74
2022-10-19T07:13:35.472Z,94.75
2022-10-19T07:15:10.414Z,94.81
2022-10-19T07:16:16.179Z,94.88
2022-10-19T07:17:22.609Z,94.95
2022-10-19T07:18:57.600Z,94.98
2022-10-19T07:20:00.480Z,94.99
2022-10-19T07:21:03.288Z,95.04
2022-10-19T07:22:38.097Z,94.97
2022-10-19T07:23:40.983Z,95.28
2022-10-19T07:24:43.719Z,95.17
2022-10-19T07:26:18.680Z,95.32
2022-10-19T07:27:21.777Z,95.42
2022-10-19T07:28:29.954Z,95.44
2022-10-19T07:30:04.516Z,95.57
2022-10-19T07:31:07.400Z,95.50
2022-10-19T07:32:10.417Z,95.54
2022-10-19T07:33:45.187Z,95.84
2022-10-19T07:34:48.132Z,95.87
2022-10-19T07:35:50.802Z,95.98
2022-10-19T07:37:25.590Z,95.93
2022-10-19T07:38:28.932Z,95.98
2022-10-19T07:39:31.865Z,95.87
2022-10-19T07:41:06.997Z,95.96
2022-10-19T07:42:09.902Z,96.08
2022-10-19T07:43:13.806Z,96.03
2022-10-19T07:44:51.617Z,96.07
2022-10-19T07:45:54.405Z,96.12
2022-10-19T07:46:57.138Z,96.23
2022-10-19T07:48:31.913Z,96.21
2022-10-19T07:49:34.893Z,96.22
2022-10-19T07:50:37.589Z,96.27
2022-10-19T07:52:12.605Z,96.27
2022-10-19T07:53:20.941Z,96.28
2022-10-19T07:54:23.928Z,96.22
2022-10-19T07:55:58.610Z,96.23
2022-10-19T07:57:01.467Z,96.30
2022-10-19T07:58:04.424Z,96.42
2022-10-19T07:59:39.102Z,96.31
2022-10-19T08:00:18.164Z,96.31
2022-10-19T08:01:22.018Z,96.24
2022-10-19T08:02:30.869Z,96.27
2022-10-19T08:06:23.826Z,96.09
2022-10-19T08:07:26.566Z,96.15
2022-10-19T08:08:29.765Z,96.04
2022-10-19T08:10:40.381Z,96.01
2022-10-19T08:11:43.242Z,95.98
2022-10-19T08:12:46.322Z,95.97
2022-10-19T08:14:21.245Z,95.96
2022-10-19T08:15:24.176Z,95.89
2022-10-19T08:16:27.090Z,95.93
2022-10-19T08:18:01.752Z,95.79
2022-10-19T08:19:04.809Z,95.52
2022-10-19T08:20:07.630Z,95.48
2022-10-19T08:21:42.474Z,95.39
2022-10-19T08:22:45.452Z,95.39
2022-10-19T08:23:55.418Z,95.21
2022-10-19T08:25:29.956Z,95.19
2022-10-19T08:26:32.876Z,94.78
2022-10-19T08:29:10.728Z,94.58
2022-10-19T08:30:17.599Z,94.77
2022-10-19T08:31:20.383Z,94.63
2022-10-19T08:32:55.017Z,94.29
2022-10-19T08:33:57.853Z,94.48
2022-10-19T08:35:00.855Z,94.57
2022-10-19T08:38:03.712Z,94.44
2022-10-19T08:39:06.601Z,94.57
2022-10-19T08:40:41.578Z,94.38
2022-10-19T08:41:44.688Z,94.44
2022-10-19T08:42:47.696Z,94.27
2022-10-19T08:44:22.391Z,94.28
2022-10-19T08:45:25.490Z,94.40
2022-10-19T08:46:28.331Z,94.46
2022-10-19T08:48:09.773Z,94.03
2022-10-19T08:49:12.805Z,94.15
2022-10-19T08:50:15.914Z,94.11
2022-10-19T08:51:50.695Z,93.94
2022-10-19T08:52:53.651Z,93.84
2022-10-19T08:53:56.418Z,94.13
2022-10-19T08:55:31.171Z,93.81
2022-10-19T08:56:56.443Z,93.54
2022-10-19T08:57:59.327Z,93.13
2022-10-19T08:59:34.160Z,93.22
2022-10-19T09:00:17.532Z,93.32
2022-10-19T09:01:20.877Z,93.20
2022-10-19T09:02:28.610Z,92.59
2022-10-19T09:04:36.453Z,92.78
2022-10-19T09:05:39.340Z,92.66
2022-10-19T09:06:42.175Z,92.27
2022-10-19T09:08:23.380Z,91.89
2022-10-19T09:09:26.516Z,91.56
2022-10-19T09:10:29.542Z,91.21
2022-10-19T09:12:04.221Z,90.87
2022-10-19T09:13:07.115Z,90.85
2022-10-19T09:14:27.678Z,90.72
2022-10-19T09:16:02.356Z,90.52
2022-10-19T09:17:04.982Z,89.80
2022-10-19T09:18:07.912Z,89.57
2022-10-19T09:19:42.745Z,88.68
2022-10-19T09:20:45.792Z,88.59
2022-10-19T09:21:53.327Z,88.58
2022-10-19T09:23:28.551Z,87.72
2022-10-19T09:24:31.499Z,88.17
2022-10-19T09:25:34.705Z,88.13
2022-10-19T09:27:09.541Z,88.14
2022-10-19T09:28:12.349Z,88.17
2022-10-19T09:29:26.490Z,86.59
2022-10-19T09:31:01.280Z,86.53
2022-10-19T09:32:03.994Z,85.83
2022-10-19T09:33:06.919Z,85.50
2022-10-19T09:34:44.663Z,85.68
2022-10-19T09:35:47.400Z,84.61
2022-10-19T09:37:03.323Z,84.84
2022-10-19T09:38:49.556Z,83.80
2022-10-19T09:40:00.849Z,83.74
2022-10-19T09:41:03.965Z,82.94
2022-10-19T09:42:39.956Z,83.49
2022-10-19T09:43:42.729Z,82.27
2022-10-19T09:44:45.606Z,83.63
2022-10-19T09:46:26.118Z,82.96
2022-10-19T09:47:31.946Z,82.21
2022-10-19T09:48:35.526Z,81.61
2022-10-19T09:50:10.037Z,80.86
2022-10-19T09:51:12.907Z,80.03
2022-10-19T09:52:15.668Z,79.75
2022-10-19T09:53:50.309Z,80.00
2022-10-19T09:54:53.108Z,79.93
2022-10-19T09:55:55.992Z,79.52
2022-10-19T09:57:30.956Z,79.53
2022-10-19T09:58:38.851Z,79.83
2022-10-19T09:59:41.779Z,80.23
2022-10-19T10:00:18.181Z,79.47
2022-10-19T10:01:21.094Z,78.62
2022-10-19T10:02:36.584Z,78.95
2022-10-19T10:04:11.473Z,78.72
2022-10-19T10:05:14.242Z,78.27
2022-10-19T10:06:17.094Z,77.54
2022-10-19T10:07:51.869Z,77.64
2022-10-19T10:08:54.847Z,78.07
2022-10-19T10:09:57.921Z,77.59
2022-10-19T10:11:32.437Z,78.44
2022-10-19T10:12:35.451Z,77.83
2022-10-19T10:13:38.647Z,77.20
2022-10-19T10:15:16.231Z,75.06
2022-10-19T10:16:18.941Z,76.14
2022-10-19T10:17:21.727Z,75.66
2022-10-19T10:18:56.679Z,74.75
2022-10-19T10:19:59.604Z,73.69
2022-10-19T10:21:05.844Z,73.85
2022-10-19T10:22:47.676Z,73.00
2022-10-19T10:23:50.389Z,73.71
2022-10-19T10:24:53.211Z,72.85
2022-10-19T10:26:28.193Z,72.47
2022-10-19T10:27:31.104Z,73.20
2022-10-19T10:28:34.342Z,73.20
2022-10-19T10:30:13.701Z,73.98
2022-10-19T10:31:16.571Z,73.21
2022-10-19T10:32:19.575Z,74.08
2022-10-19T10:34:54.815Z,73.28
2022-10-19T10:35:59.329Z,73.03
2022-10-19T10:37:02.192Z,72.90
2022-10-19T10:38:36.899Z,72.07
2022-10-19T10:39:39.816Z,73.03
2022-10-19T10:40:47.998Z,72.77
2022-10-19T10:42:22.553Z,72.65
2022-10-19T10:43:25.826Z,72.77
2022-10-19T10:44:28.916Z,72.78
2022-10-19T10:46:03.697Z,71.82
2022-10-19T10:47:06.417Z,71.88
2022-10-19T10:48:09.319Z,71.71
2022-10-19T10:49:45.431Z,71.62
2022-10-19T10:50:48.122Z,71.62
2022-10-19T10:51:57.762Z,71.61
2022-10-19T10:53:32.488Z,73.10
2022-10-19T10:54:35.376Z,72.48
2022-10-19T10:55:38.492Z,70.81
2022-10-19T10:57:13.624Z,70.47
2022-10-19T10:58:16.788Z,70.23
2022-10-19T10:59:25.469Z,70.20
2022-10-19T11:00:18.009Z,70.68
2022-10-19T11:01:21.116Z,69.72
2022-10-19T11:03:59.232Z,70.54
2022-10-19T11:05:02.059Z,70.07
2022-10-19T11:06:04.872Z,69.32
2022-10-19T11:07:40.316Z,69.55
2022-10-19T11:08:43.437Z,69.60
2022-10-19T11:09:46.941Z,68.77
2022-10-19T11:11:21.731Z,70.49
2022-10-19T11:12:24.542Z,69.14
2022-10-19T11:13:32.675Z,70.91
2022-10-19T11:15:07.273Z,71.37
2022-10-19T11:16:10.279Z,70.29
2022-10-19T11:17:13.217Z,67.77
2022-10-19T11:18:49.044Z,68.62
2022-10-19T11:19:52.129Z,69.60
2022-10-19T11:20:54.923Z,69.63
2022-10-19T11:22:33.032Z,68.44
2022-10-19T11:23:36.329Z,67.99
2022-10-19T11:24:39.124Z,67.18
2022-10-19T11:26:18.120Z,67.24
2022-10-19T11:27:20.971Z,67.88
2022-10-19T11:28:24.765Z,68.34
2022-10-19T11:29:59.814Z,67.34
2022-10-19T11:31:02.570Z,68.31
2022-10-19T11:32:05.709Z,68.48
2022-10-19T11:33:40.673Z,68.03
2022-10-19T11:34:43.526Z,68.35
2022-10-19T11:35:46.291Z,67.89
2022-10-19T11:37:20.989Z,67.36
2022-10-19T11:39:00.500Z,67.84
2022-10-19T11:40:03.287Z,67.73
2022-10-19T11:42:08.739Z,66.79
2022-10-19T11:43:11.403Z,66.97
2022-10-19T11:44:18.824Z,66.58
2022-10-19T11:45:53.772Z,65.88
2022-10-19T11:46:56.694Z,66.61
2022-10-19T11:47:59.941Z,66.69
2022-10-19T11:49:41.117Z,65.59
2022-10-19T11:50:49.733Z,65.46
2022-10-19T11:52:18.482Z,66.52
2022-10-19T11:53:53.752Z,66.01
2022-10-19T11:55:00.846Z,66.18
2022-10-19T11:56:03.732Z,66.22
2022-10-19T11:58:03.130Z,65.24
2022-10-19T11:59:06.037Z,65.02
2022-10-19T12:00:38.772Z,64.25
2022-10-19T12:01:42.330Z,63.27
2022-10-19T12:02:45.826Z,64.92
2022-10-19T12:04:25.078Z,64.63
2022-10-19T12:05:27.999Z,64.76
2022-10-19T12:06:30.766Z,66.15
2022-10-19T12:08:05.512Z,65.86
2022-10-19T12:09:08.677Z,65.86
2022-10-19T12:10:11.556Z,65.28
2022-10-19T12:11:46.308Z,65.66
2022-10-19T12:12:49.139Z,66.71
2022-10-19T12:13:52.096Z,66.06
2022-10-19T12:15:26.935Z,65.41
2022-10-19T12:16:30.534Z,65.45
2022-10-19T12:17:33.714Z,66.08
2022-10-19T12:19:08.917Z,66.43
2022-10-19T12:20:13.844Z,65.33
2022-10-19T12:21:18.680Z,65.53
2022-10-19T12:22:53.386Z,65.29
2022-10-19T12:23:56.167Z,66.17
2022-10-19T12:24:59.216Z,65.64
2022-10-19T12:26:33.883Z,65.54
2022-10-19T12:27:37.167Z,65.37
2022-10-19T12:28:40.170Z,64.57
2022-10-19T12:30:14.977Z,65.23
2022-10-19T12:31:17.872Z,66.71
2022-10-19T12:32:20.871Z,66.09
2022-10-19T12:33:55.784Z,66.03
2022-10-19T12:34:58.687Z,65.52
2022-10-19T12:36:01.680Z,64.95
2022-10-19T12:37:36.700Z,64.57
2022-10-19T12:38:42.301Z,64.74
2022-10-19T12:39:57.335Z,65.47
2022-10-19T12:41:31.890Z,66.08
2022-10-19T12:42:34.875Z,65.40
2022-10-19T12:43:37.571Z,64.70
2022-10-19T12:45:12.363Z,64.45
2022-10-19T12:46:15.339Z,64.57
2022-10-19T12:47:18.161Z,65.43
2022-10-19T12:48:53.114Z,65.36
2022-10-19T12:49:55.936Z,65.56
2022-10-19T12:50:59.004Z,65.49
2022-10-19T12:52:33.917Z,64.91
2022-10-19T12:53:37.077Z,64.50
2022-10-19T12:54:40.040Z,64.81
2022-10-19T12:56:14.670Z,65.21
2022-10-19T12:57:22.669Z,65.31
2022-10-19T12:58:26.238Z,64.72
2022-10-19T13:00:17.666Z,65.55
2022-10-19T13:01:21.287Z,64.84
2022-10-19T13:02:24.461Z,64.72
2022-10-19T13:03:59.935Z,65.01
2022-10-19T13:05:02.877Z,65.53
2022-10-19T13:06:05.661Z,65.21
2022-10-19T13:07:41.101Z,65.71
2022-10-19T13:08:44.221Z,65.79
2022-10-19T13:09:47.652Z,66.12
2022-10-19T13:11:22.868Z,66.20
2022-10-19T13:12:31.168Z,65.68
2022-10-19T13:13:34.521Z,65.94
2022-10-19T13:15:09.106Z,66.51
2022-10-19T13:16:12.040Z,66.40
2022-10-19T13:17:15.080Z,66.28
2022-10-19T13:18:55.452Z,66.35
2022-10-19T13:19:58.354Z,66.64
2022-10-19T13:21:03.532Z,66.71
2022-10-19T13:22:39.365Z,66.25
2022-10-19T13:23:42.380Z,66.40
2022-10-19T13:24:45.228Z,65.53
2022-10-19T13:26:24.148Z,65.11
2022-10-19T13:27:27.011Z,64.44
2022-10-19T13:28:31.107Z,63.89
2022-10-19T13:30:06.293Z,64.66
2022-10-19T13:31:14.938Z,64.91
2022-10-19T13:32:18.285Z,65.01
2022-10-19T13:33:53.861Z,65.54
2022-10-19T13:34:56.578Z,65.52
2022-10-19T13:35:59.716Z,65.75
2022-10-19T13:37:40.252Z,66.30
2022-10-19T13:38:43.020Z,66.39
2022-10-19T13:39:45.913Z,66.91
2022-10-19T13:41:20.731Z,67.01
2022-10-19T13:42:23.757Z,67.43
2022-10-19T13:43:27.339Z,67.50
2022-10-19T13:45:02.017Z,67.97
2022-10-19T13:46:04.748Z,67.69
2022-10-19T13:47:07.445Z,68.03
2022-10-19T13:48:42.456Z,67.60
2022-10-19T13:49:45.259Z,67.77
2022-10-19T13:50:48.205Z,68.11
2022-10-19T13:52:22.761Z,67.57
2022-10-19T13:53:25.992Z,68.09
2022-10-19T13:54:28.985Z,68.04
2022-10-19T13:56:03.701Z,68.50
2022-10-19T13:57:06.628Z,68.19
2022-10-19T13:58:09.639Z,68.38
2022-10-19T13:59:44.373Z,68.59
2022-10-19T14:00:17.609Z,68.59
2022-10-19T14:01:20.544Z,68.52
2022-10-19T14:02:23.629Z,68.77
2022-10-19T14:04:03.534Z,69.09
2022-10-19T14:05:06.444Z,69.34
2022-10-19T14:06:09.303Z,69.47
2022-10-19T14:07:48.406Z,69.66
2022-10-19T14:08:52.450Z,69.45
2022-10-19T14:09:55.674Z,69.21
2022-10-19T14:11:53.115Z,68.91
2022-10-19T14:12:56.069Z,69.23
2022-10-19T14:13:58.864Z,69.25
2022-10-19T14:15:33.470Z,69.34
2022-10-19T14:16:36.566Z,69.67
2022-10-19T14:17:44.703Z,69.82
2022-10-19T14:19:31.532Z,69.76
2022-10-19T14:20:34.611Z,70.20
2022-10-19T14:21:37.406Z,70.35
2022-10-19T14:23:12.237Z,70.53
2022-10-19T14:24:15.222Z,70.98
2022-10-19T14:25:18.252Z,70.11
2022-10-19T14:26:52.966Z,70.16
2022-10-19T14:27:55.743Z,70.17
2022-10-19T14:28:58.523Z,70.08
2022-10-19T14:30:32.985Z,69.86
2022-10-19T14:31:35.789Z,69.94
2022-10-19T14:34:19.129Z,69.77
2022-10-19T14:35:21.930Z,69.54
2022-10-19T14:36:24.737Z,69.24
2022-10-19T14:37:59.515Z,68.66
2022-10-19T14:39:02.705Z,68.85
2022-10-19T14:40:05.603Z,68.54
2022-10-19T14:41:45.746Z,68.25
2022-10-19T14:42:52.103Z,68.57
2022-10-19T14:43:54.861Z,68.91
2022-10-19T14:45:29.570Z,68.78
2022-10-19T14:46:32.919Z,69.11
2022-10-19T14:47:36.086Z,69.22
2022-10-19T14:49:10.735Z,69.50
2022-10-19T14:50:13.588Z,69.58
2022-10-19T14:51:16.603Z,69.29
2022-10-19T14:52:51.280Z,69.66
2022-10-19T14:53:54.186Z,69.86
2022-10-19T14:54:57.012Z,69.94
2022-10-19T14:56:36.005Z,70.12
2022-10-19T14:57:39.254Z,70.43
2022-10-19T14:58:42.308Z,70.08
2022-10-19T15:00:17.539Z,70.29
2022-10-19T15:01:20.825Z,70.45
2022-10-19T15:02:24.267Z,70.64
2022-10-19T15:04:01.343Z,69.88
2022-10-19T15:05:04.078Z,70.06
2022-10-19T15:06:07.063Z,70.23
2022-10-19T15:07:41.981Z,70.28
2022-10-19T15:08:45.031Z,70.04
2022-10-19T15:10:05.140Z,70.15
2022-10-19T15:11:43.489Z,70.39
2022-10-19T15:12:46.328Z,70.07
2022-10-19T15:13:49.095Z,70.01
2022-10-19T15:15:23.835Z,70.17
2022-10-19T15:16:26.506Z,70.29
2022-10-19T15:17:29.358Z,70.29
2022-10-19T15:19:36.253Z,70.39
2022-10-19T15:21:11.794Z,70.25
2022-10-19T15:22:19.242Z,70.03
2022-10-19T15:23:54.438Z,70.22
2022-10-19T15:24:57.321Z,69.76
2022-10-19T15:26:00.203Z,70.38
2022-10-19T15:27:58.490Z,70.21
2022-10-19T15:29:01.612Z,70.09
2022-10-19T15:30:04.573Z,70.47
2022-10-19T15:31:39.568Z,70.38
2022-10-19T15:32:43.199Z,70.55
2022-10-19T15:33:45.956Z,70.64
2022-10-19T15:35:20.482Z,70.71
2022-10-19T15:36:23.394Z,70.93
2022-10-19T15:39:25.246Z,71.01
2022-10-19T15:40:42.122Z,71.19
2022-10-19T15:41:44.985Z,71.47
2022-10-19T15:43:20.020Z,71.25
2022-10-19T15:44:23.023Z,71.15
2022-10-19T15:45:25.764Z,71.38
2022-10-19T15:47:00.591Z,71.18
2022-10-19T15:48:03.397Z,71.24
2022-10-19T15:49:06.210Z,71.55
2022-10-19T15:50:40.828Z,71.58
2022-10-19T15:51:43.830Z,71.72
2022-10-19T15:52:46.576Z,71.82
2022-10-19T15:54:21.426Z,71.76
2022-10-19T15:55:24.392Z,71.82
2022-10-19T15:56:27.087Z,71.78
2022-10-19T15:58:01.711Z,71.83
2022-10-19T15:59:04.530Z,72.18
2022-10-19T16:00:18.169Z,72.22
2022-10-19T16:01:20.966Z,72.09
2022-10-19T16:02:24.324Z,72.17
2022-10-19T16:03:59.146Z,72.33
2022-10-19T16:05:01.920Z,72.68
2022-10-19T16:05:46.427Z,72.68
2022-10-19T16:06:49.119Z,72.60
2022-10-19T16:07:52.042Z,72.60
2022-10-19T16:09:30.542Z,72.98
2022-10-19T16:10:33.213Z,72.81