createdAt,value
2022-09-12T00:00:43.001Z,15.24
2022-09-12T00:01:48.197Z,15.26
2022-09-12T00:02:56.383Z,15.30
2022-09-12T00:04:02.824Z,15.22
2022-09-12T00:05:09.771Z,15.22
2022-09-12T00:06:22.824Z,15.13
2022-09-12T00:07:25.131Z,15.22
2022-09-12T00:08:28.322Z,15.28
2022-09-12T00:09:31.621Z,15.26
2022-09-12T00:10:38.152Z,15.23
2022-09-12T00:11:43.223Z,15.36
2022-09-12T00:12:46.427Z,15.42
2022-09-12T00:13:49.825Z,15.41
2022-09-12T00:14:54.483Z,15.35
2022-09-12T00:15:57.695Z,15.32
2022-09-12T00:17:00.442Z,15.37
2022-09-12T00:18:04.044Z,15.32
2022-09-12T00:19:10.695Z,15.33
2022-09-12T00:20:14.128Z,15.36
2022-09-12T00:21:19.561Z,15.38
2022-09-12T00:22:25.494Z,15.35
2022-09-12T00:23:29.126Z,15.36
2022-09-12T00:24:34.157Z,15.45
2022-09-12T00:25:40.381Z,15.44
2022-09-12T00:26:43.580Z,15.52
2022-09-12T00:27:46.242Z,15.29
2022-09-12T00:28:51.327Z,15.34
2022-09-12T00:29:54.828Z,15.40
2022-09-12T00:30:58.272Z,15.34
2022-09-12T00:32:02.542Z,15.27
2022-09-12T00:33:05.752Z,15.30
2022-09-12T00:34:10.625Z,15.29
2022-09-12T00:35:13.910Z,15.32
2022-09-12T00:36:18.575Z,15.36
2022-09-12T00:37:23.542Z,15.42
2022-09-12T00:38:26.944Z,15.38
2022-09-12T00:39:31.378Z,15.41
2022-09-12T00:40:35.415Z,15.31
2022-09-12T00:41:40.383Z,15.39
2022-09-12T00:42:43.785Z,15.42
2022-09-12T00:43:50.414Z,15.45
2022-09-12T00:44:54.520Z,15.47
2022-09-12T00:46:01.665Z,15.48
2022-09-12T00:47:06.785Z,15.49
2022-09-12T00:48:11.996Z,15.35
2022-09-12T00:49:17.342Z,15.35
2022-09-12T00:50:19.691Z,15.37
2022-09-12T00:51:24.042Z,15.34
2022-09-12T00:52:31.832Z,15.33
2022-09-12T00:53:35.056Z,15.32
2022-09-12T00:54:40.122Z,15.32
2022-09-12T00:55:45.479Z,15.30
2022-09-12T00:56:51.584Z,15.08
2022-09-12T00:58:01.467Z,15.22
2022-09-12T00:59:06.531Z,15.35
2022-09-12T01:00:15.006Z,15.40
2022-09-12T01:01:18.990Z,15.47
2022-09-12T01:02:23.038Z,15.55
2022-09-12T01:03:25.716Z,15.48
2022-09-12T01:04:28.667Z,15.50
2022-09-12T01:05:33.944Z,15.54
2022-09-12T01:06:40.163Z,15.54
2022-09-12T01:07:46.318Z,15.54
2022-09-12T01:08:51.352Z,15.41
2022-09-12T01:09:55.170Z,15.29
2022-09-12T01:10:58.362Z,15.27
2022-09-12T01:12:02.914Z,15.40
2022-09-12T01:13:08.020Z,15.49
2022-09-12T01:14:11.593Z,15.32
2022-09-12T01:15:14.876Z,15.38
2022-09-12T01:16:19.124Z,15.41
2022-09-12T01:17:27.256Z,15.35
2022-09-12T01:18:50.146Z,15.44
2022-09-12T01:20:01.398Z,15.47
2022-09-12T01:21:08.656Z,15.44
2022-09-12T01:22:16.316Z,15.49
2022-09-12T01:23:39.261Z,15.43
2022-09-12T01:24:54.921Z,15.47
2022-09-12T01:26:03.828Z,15.56
2022-09-12T01:27:21.896Z,15.57
2022-09-12T01:28:48.746Z,15.55
2022-09-12T01:30:13.137Z,15.61
2022-09-12T01:31:18.463Z,15.59
2022-09-12T01:32:22.704Z,15.64
2022-09-12T01:33:29.932Z,15.66
2022-09-12T01:34:51.817Z,15.54
2022-09-12T01:35:58.561Z,15.54
2022-09-12T01:37:03.842Z,15.66
2022-09-12T01:38:12.597Z,15.61
2022-09-12T01:39:18.729Z,15.57
2022-09-12T01:40:30.007Z,15.60
2022-09-12T01:41:39.273Z,15.66
2022-09-12T01:42:46.737Z,15.64
2022-09-12T01:43:54.630Z,15.55
2022-09-12T01:45:01.489Z,15.55
2022-09-12T01:46:10.411Z,15.53
2022-09-12T01:47:16.944Z,15.63
2022-09-12T01:48:22.341Z,15.69
2022-09-12T01:49:47.027Z,15.74
2022-09-12T01:50:53.154Z,15.69
2022-09-12T01:52:03.250Z,15.71
2022-09-12T01:53:23.889Z,15.60
2022-09-12T01:54:31.754Z,15.62
2022-09-12T01:55:37.058Z,15.74
2022-09-12T01:56:41.608Z,15.52
2022-09-12T01:57:51.066Z,15.47
2022-09-12T01:58:59.051Z,15.55
2022-09-12T02:00:05.056Z,15.59
2022-09-12T02:01:12.577Z,15.63
2022-09-12T02:02:17.831Z,15.59
2022-09-12T02:03:25.081Z,15.69
2022-09-12T02:04:34.930Z,15.76
2022-09-12T02:05:43.280Z,15.76
2022-09-12T02:06:47.933Z,15.71
2022-09-12T02:07:56.546Z,15.70
2022-09-12T02:09:01.941Z,15.73
2022-09-12T02:10:07.848Z,15.76
2022-09-12T02:11:11.762Z,15.81
2022-09-12T02:12:16.319Z,15.68
2022-09-12T02:13:21.601Z,15.73
2022-09-12T02:14:41.284Z,15.77
2022-09-12T02:15:45.938Z,15.75
2022-09-12T02:16:53.005Z,15.81
2022-09-12T02:17:58.835Z,15.91
2022-09-12T02:19:06.595Z,15.95
2022-09-12T02:20:26.003Z,15.89
2022-09-12T02:21:21.963Z,15.91
2022-09-12T02:22:27.346Z,15.84
2022-09-12T02:23:32.627Z,15.76
2022-09-12T02:24:38.639Z,15.86
2022-09-12T02:25:43.919Z,15.87
2022-09-12T02:27:00.793Z,15.91
2022-09-12T02:28:05.443Z,15.89
2022-09-12T02:29:08.847Z,15.95
2022-09-12T02:30:14.548Z,16.02
2022-09-12T02:31:19.609Z,16.04
2022-09-12T02:32:39.095Z,16.08
2022-09-12T02:33:51.538Z,16.06
2022-09-12T02:35:07.941Z,15.97
2022-09-12T02:36:21.791Z,15.98
2022-09-12T02:37:34.903Z,16.00
2022-09-12T02:38:41.333Z,15.96
2022-09-12T02:39:45.457Z,16.06
2022-09-12T02:40:51.268Z,15.97
2022-09-12T02:41:55.653Z,16.03
2022-09-12T02:42:58.203Z,16.03
2022-09-12T02:44:01.979Z,15.99
2022-09-12T02:45:07.887Z,16.06
2022-09-12T02:46:13.491Z,16.05
2022-09-12T02:47:19.909Z,16.08
2022-09-12T02:48:30.204Z,15.90
2022-09-12T02:49:33.724Z,15.90
2022-09-12T02:50:37.433Z,15.96
2022-09-12T02:51:41.356Z,15.93
2022-09-12T02:52:44.754Z,15.93
2022-09-12T02:53:48.470Z,15.92
2022-09-12T02:54:52.528Z,15.94
2022-09-12T02:55:55.051Z,16.00
2022-09-12T02:56:58.776Z,15.99
2022-09-12T02:58:02.699Z,16.03
2022-09-12T02:59:09.026Z,15.91
2022-09-12T03:00:14.327Z,15.81
2022-09-12T03:01:38.875Z,15.70
2022-09-12T03:02:44.293Z,15.79
2022-09-12T03:03:52.603Z,15.78
2022-09-12T03:05:03.941Z,15.80
2022-09-12T03:07:23.474Z,15.97
2022-09-12T03:08:34.254Z,15.77
2022-09-12T03:09:45.002Z,15.85
2022-09-12T03:10:52.698Z,15.88
2022-09-12T03:12:03.722Z,15.84
2022-09-12T03:13:12.349Z,15.92
2022-09-12T03:14:27.856Z,16.00
2022-09-12T03:15:49.497Z,16.05
2022-09-12T03:17:10.906Z,16.08
2022-09-12T03:18:17.884Z,16.06
2022-09-12T03:19:22.026Z,16.01
2022-09-12T03:20:27.155Z,16.07
2022-09-12T03:21:43.465Z,16.08
2022-09-12T03:22:52.762Z,16.12
2022-09-12T03:24:06.196Z,16.10
2022-09-12T03:25:23.277Z,16.07
2022-09-12T03:26:28.659Z,15.90
2022-09-12T03:27:33.104Z,16.02
2022-09-12T03:28:36.393Z,16.07
2022-09-12T03:29:40.848Z,16.11
2022-09-12T03:30:48.702Z,16.11
2022-09-12T03:31:56.611Z,16.15
2022-09-12T03:33:00.035Z,16.13
2022-09-12T03:34:02.796Z,16.02
2022-09-12T03:35:06.847Z,15.88
2022-09-12T03:36:19.833Z,15.98
2022-09-12T03:37:23.339Z,16.01
2022-09-12T03:38:26.706Z,15.96
2022-09-12T03:39:29.635Z,15.88
2022-09-12T03:40:35.835Z,15.90
2022-09-12T03:41:39.112Z,15.97
2022-09-12T03:42:43.588Z,15.89
2022-09-12T03:43:46.989Z,15.82
2022-09-12T03:44:49.230Z,15.80
2022-09-12T03:45:52.819Z,15.85
2022-09-12T03:46:56.358Z,15.91
2022-09-12T03:48:00.173Z,15.91
2022-09-12T03:49:03.458Z,15.95
2022-09-12T03:50:11.183Z,15.99
2022-09-12T03:51:14.333Z,15.96
2022-09-12T03:52:18.057Z,16.02
2022-09-12T03:53:21.667Z,15.91
2022-09-12T03:54:27.995Z,15.96
2022-09-12T03:55:31.800Z,16.00
2022-09-12T03:56:36.790Z,15.96
2022-09-12T03:57:41.849Z,15.93
2022-09-12T03:58:46.299Z,15.74
2022-09-12T03:59:50.740Z,15.75
2022-09-12T04:00:57.071Z,15.78
2022-09-12T04:02:01.321Z,15.84
2022-09-12T04:03:04.805Z,15.78
2022-09-12T04:04:11.201Z,15.73
2022-09-12T04:05:17.353Z,15.76
2022-09-12T04:06:22.736Z,15.72
2022-09-12T04:07:28.017Z,15.76
2022-09-12T04:08:34.471Z,15.86
2022-09-12T04:09:38.780Z,15.88
2022-09-12T04:10:42.810Z,15.90
2022-09-12T04:11:46.214Z,15.92
2022-09-12T04:12:49.719Z,15.98
2022-09-12T04:13:53.118Z,16.06
2022-09-12T04:14:56.901Z,16.07
2022-09-12T04:16:00.550Z,16.10
2022-09-12T04:17:07.080Z,16.08
2022-09-12T04:18:11.410Z,15.97
2022-09-12T04:19:14.977Z,16.03
2022-09-12T04:20:19.674Z,16.11
2022-09-12T04:21:22.262Z,16.01
2022-09-12T04:22:26.098Z,16.04
2022-09-12T04:23:28.416Z,15.94
2022-09-12T04:24:31.579Z,15.83
2022-09-12T04:25:35.225Z,15.71
2022-09-12T04:26:40.505Z,15.69
2022-09-12T04:27:44.267Z,15.74
2022-09-12T04:28:47.393Z,15.68
2022-09-12T04:29:51.125Z,15.75
2022-09-12T04:30:54.671Z,15.73
2022-09-12T04:31:59.597Z,15.62
2022-09-12T04:33:08.127Z,15.61
2022-09-12T04:34:11.620Z,15.55
2022-09-12T04:35:14.185Z,15.65
2022-09-12T04:36:18.089Z,15.69
2022-09-12T04:37:21.196Z,15.60
2022-09-12T04:38:24.387Z,15.58
2022-09-12T04:39:27.567Z,15.59
2022-09-12T04:40:32.066Z,15.47
2022-09-12T04:41:36.361Z,15.48
2022-09-12T04:42:39.754Z,15.56
2022-09-12T04:43:43.677Z,15.59
2022-09-12T04:44:49.066Z,15.61
2022-09-12T04:45:53.556Z,15.40
2022-09-12T04:46:58.951Z,15.31
2022-09-12T04:48:02.616Z,15.26
2022-09-12T04:49:07.167Z,15.36
2022-09-12T04:50:10.878Z,15.36
2022-09-12T04:51:15.315Z,15.48
2022-09-12T04:52:18.719Z,15.58
2022-09-12T04:53:21.280Z,15.58
2022-09-12T04:54:24.546Z,15.61
2022-09-12T04:55:28.091Z,15.61
2022-09-12T04:56:32.043Z,15.53
2022-09-12T04:57:36.912Z,15.42
2022-09-12T04:58:47.127Z,15.46
2022-09-12T04:59:50.874Z,15.48
2022-09-12T05:00:54.158Z,15.37
2022-09-12T05:01:58.003Z,15.40
2022-09-12T05:03:01.294Z,15.54
2022-09-12T05:04:05.008Z,15.59
2022-09-12T05:05:08.958Z,15.69
2022-09-12T05:06:14.551Z,15.45
2022-09-12T05:07:16.871Z,15.40
2022-09-12T05:08:21.837Z,15.50
2022-09-12T05:09:24.095Z,15.51
2022-09-12T05:10:28.848Z,15.61
2022-09-12T05:12:02.106Z,15.62
2022-09-12T05:12:39.817Z,15.60
2022-09-12T05:13:43.446Z,15.43
2022-09-12T05:14:47.995Z,15.41
2022-09-12T05:15:57.443Z,15.48
2022-09-12T05:17:02.228Z,15.47
2022-09-12T05:18:09.821Z,15.37
2022-09-12T05:19:12.460Z,15.45
2022-09-12T05:20:16.697Z,15.47
2022-09-12T05:21:20.609Z,15.50
2022-09-12T05:22:25.083Z,15.51
2022-09-12T05:23:29.586Z,15.50
2022-09-12T05:24:33.537Z,15.55
2022-09-12T05:25:36.891Z,15.49
2022-09-12T05:26:39.819Z,15.57
2022-09-12T05:27:45.466Z,15.57
2022-09-12T05:28:49.541Z,15.57
2022-09-12T05:29:52.944Z,15.37
2022-09-12T05:31:02.734Z,15.38
2022-09-12T05:32:06.138Z,15.49
2022-09-12T05:33:09.359Z,15.60
2022-09-12T05:34:13.330Z,15.62
2022-09-12T05:35:16.512Z,15.65
2022-09-12T05:36:25.562Z,15.79
2022-09-12T05:37:30.418Z,15.61
2022-09-12T05:38:38.778Z,15.63
2022-09-12T05:39:42.174Z,15.69
2022-09-12T05:40:46.298Z,15.72
2022-09-12T05:41:49.774Z,15.79
2022-09-12T05:42:53.174Z,15.80
2022-09-12T05:43:57.794Z,15.88
2022-09-12T05:45:00.907Z,15.91
2022-09-12T05:46:07.638Z,15.83
2022-09-12T05:47:12.416Z,15.62
2022-09-12T05:48:16.133Z,15.61
2022-09-12T05:49:20.082Z,15.75
2022-09-12T05:50:23.870Z,15.81
2022-09-12T05:51:28.827Z,15.87
2022-09-12T05:52:34.259Z,15.77
2022-09-12T05:53:39.597Z,15.49
2022-09-12T05:54:43.104Z,15.46
2022-09-12T05:55:45.772Z,15.48
2022-09-12T05:56:49.914Z,15.40
2022-09-12T05:57:54.722Z,15.30
2022-09-12T05:58:59.638Z,15.55
2022-09-12T06:00:04.801Z,15.76
2022-09-12T06:01:14.612Z,15.74
2022-09-12T06:02:18.640Z,15.81
2022-09-12T06:03:22.112Z,15.97
2022-09-12T06:04:26.032Z,15.52
2022-09-12T06:05:32.153Z,15.39
2022-09-12T06:06:41.760Z,15.34
2022-09-12T06:07:49.089Z,15.38
2022-09-12T06:08:52.594Z,15.57
2022-09-12T06:09:55.996Z,15.47
2022-09-12T06:11:02.240Z,15.63
2022-09-12T06:12:07.068Z,15.68
2022-09-12T06:13:10.364Z,15.60
2022-09-12T06:14:15.646Z,15.26
2022-09-12T06:15:20.935Z,15.18
2022-09-12T06:16:26.920Z,15.34
2022-09-12T06:17:30.351Z,15.27
2022-09-12T06:18:32.902Z,15.29
2022-09-12T06:19:36.419Z,14.99
2022-09-12T06:20:40.543Z,15.06
2022-09-12T06:21:43.313Z,15.09
2022-09-12T06:22:46.715Z,15.06
2022-09-12T06:23:50.323Z,14.99
2022-09-12T06:24:56.046Z,15.09
2022-09-12T06:25:58.715Z,15.06
2022-09-12T06:27:03.146Z,15.03
2022-09-12T06:28:06.327Z,15.20
2022-09-12T06:29:11.619Z,15.43
2022-09-12T06:30:15.438Z,15.49
2022-09-12T06:31:20.520Z,15.62
2022-09-12T06:32:25.057Z,15.76
2022-09-12T06:33:28.562Z,15.91
2022-09-12T06:34:32.486Z,16.00
2022-09-12T06:35:39.112Z,15.97
2022-09-12T06:36:44.403Z,16.13
2022-09-12T06:37:47.701Z,16.16
2022-09-12T06:38:56.328Z,16.07
2022-09-12T06:40:02.152Z,15.93
2022-09-12T06:41:07.097Z,15.52
2022-09-12T06:42:10.592Z,15.71
2022-09-12T06:43:14.551Z,15.60
2022-09-12T06:44:20.647Z,15.63
2022-09-12T06:45:24.143Z,15.67
2022-09-12T06:46:31.561Z,15.94
2022-09-12T06:47:34.911Z,15.74
2022-09-12T06:48:41.920Z,15.57
2022-09-12T06:49:43.801Z,15.49
2022-09-12T06:50:57.543Z,15.74
2022-09-12T06:52:01.490Z,15.91
2022-09-12T06:53:03.915Z,16.27
2022-09-12T06:54:07.210Z,16.16
2022-09-12T06:55:17.523Z,16.04
2022-09-12T06:56:20.397Z,15.97
2022-09-12T06:57:25.447Z,15.72
2022-09-12T06:58:29.798Z,15.92
2022-09-12T06:59:33.308Z,15.94
2022-09-12T07:00:36.534Z,16.00
2022-09-12T07:01:42.208Z,16.06
2022-09-12T07:02:45.498Z,16.24
2022-09-12T07:03:49.941Z,16.29
2022-09-12T07:04:54.168Z,15.90
2022-09-12T07:05:57.579Z,15.83
2022-09-12T07:07:02.785Z,15.85
2022-09-12T07:08:07.007Z,15.96
2022-09-12T07:09:14.882Z,16.13
2022-09-12T07:10:22.182Z,16.18
2022-09-12T07:11:24.075Z,16.42
2022-09-12T07:12:28.848Z,16.39
2022-09-12T07:13:32.026Z,16.50
2022-09-12T07:14:37.515Z,16.65
2022-09-12T07:15:44.310Z,16.84
2022-09-12T07:16:51.056Z,17.14
2022-09-12T07:17:55.028Z,17.06
2022-09-12T07:18:59.785Z,17.08
2022-09-12T07:20:03.185Z,17.25
2022-09-12T07:21:08.582Z,17.83
2022-09-12T07:22:11.694Z,18.37
2022-09-12T07:23:14.013Z,18.81
2022-09-12T07:24:19.828Z,18.63
2022-09-12T07:25:22.987Z,18.60
2022-09-12T07:26:28.708Z,18.87
2022-09-12T07:27:32.118Z,18.78
2022-09-12T07:28:34.924Z,18.77
2022-09-12T07:29:38.256Z,18.57
2022-09-12T07:30:41.702Z,18.36
2022-09-12T07:31:49.104Z,17.81
2022-09-12T07:32:54.647Z,18.01
2022-09-12T07:33:58.370Z,18.15
2022-09-12T07:35:02.941Z,17.83
2022-09-12T07:36:15.824Z,17.82
2022-09-12T07:37:19.424Z,17.87
2022-09-12T07:38:23.043Z,17.82
2022-09-12T07:39:26.587Z,18.03
2022-09-12T07:40:32.656Z,17.96
2022-09-12T07:41:38.978Z,18.15
2022-09-12T07:42:45.213Z,18.16
2022-09-12T07:43:49.514Z,18.51
2022-09-12T07:44:54.639Z,18.68
2022-09-12T07:45:57.246Z,18.76
2022-09-12T07:47:01.118Z,19.15
2022-09-12T07:48:05.440Z,19.46
2022-09-12T07:49:08.575Z,19.66
2022-09-12T07:50:14.012Z,19.67
2022-09-12T07:51:18.983Z,19.49
2022-09-12T07:52:22.394Z,19.63
2022-09-12T07:53:25.830Z,19.92
2022-09-12T07:54:28.978Z,20.18
2022-09-12T07:55:33.530Z,20.36
2022-09-12T07:56:39.212Z,20.33
2022-09-12T07:57:41.486Z,19.77
2022-09-12T07:58:45.409Z,19.73
2022-09-12T07:59:53.061Z,20.10
2022-09-12T08:00:58.819Z,20.28
2022-09-12T08:02:03.057Z,20.22
2022-09-12T08:03:08.087Z,19.65
2022-09-12T08:04:11.707Z,19.47
2022-09-12T08:05:14.168Z,19.50
2022-09-12T08:06:23.024Z,19.26
2022-09-12T08:07:26.505Z,18.59
2022-09-12T08:08:29.697Z,18.19
2022-09-12T08:09:33.514Z,18.28
2022-09-12T08:10:40.520Z,18.50
2022-09-12T08:11:45.852Z,18.51
2022-09-12T08:12:49.136Z,18.11
2022-09-12T08:13:55.223Z,18.36
2022-09-12T08:14:57.618Z,18.84
2022-09-12T08:16:02.117Z,18.67
2022-09-12T08:17:05.152Z,18.63
2022-09-12T08:18:08.029Z,18.64
2022-09-12T08:19:12.788Z,18.75
2022-09-12T08:20:17.646Z,18.60
2022-09-12T08:21:22.304Z,18.55
2022-09-12T08:22:27.415Z,18.76
2022-09-12T08:23:32.865Z,18.70
2022-09-12T08:24:36.257Z,18.75
2022-09-12T08:25:39.447Z,18.41
2022-09-12T08:26:45.573Z,17.91
2022-09-12T08:27:48.802Z,18.14
2022-09-12T08:28:53.423Z,17.81
2022-09-12T08:29:57.864Z,17.75
2022-09-12T08:31:03.354Z,17.79
2022-09-12T08:32:06.858Z,17.64
2022-09-12T08:33:11.507Z,17.44
2022-09-12T08:34:16.822Z,17.22
2022-09-12T08:35:20.077Z,17.21
2022-09-12T08:36:25.995Z,17.02
2022-09-12T08:37:32.479Z,17.11
2022-09-12T08:38:37.563Z,17.14
2022-09-12T08:39:40.834Z,17.27
2022-09-12T08:40:46.619Z,17.51
2022-09-12T08:41:51.151Z,17.47
2022-09-12T08:43:03.117Z,17.54
2022-09-12T08:44:10.192Z,17.90
2022-09-12T08:45:30.920Z,17.92
2022-09-12T08:46:43.174Z,18.19
2022-09-12T08:47:47.519Z,18.22
2022-09-12T08:48:51.123Z,18.04
2022-09-12T08:49:55.951Z,17.94
2022-09-12T08:51:00.547Z,17.89
2022-09-12T08:52:07.340Z,18.15
2022-09-12T08:53:18.627Z,18.61
2022-09-12T08:54:23.271Z,18.82
2022-09-12T08:55:32.856Z,18.73
2022-09-12T08:56:39.901Z,18.90
2022-09-12T08:57:43.732Z,19.16
2022-09-12T08:58:50.279Z,18.86
2022-09-12T08:59:55.001Z,18.72
2022-09-12T09:01:16.141Z,18.89
2022-09-12T09:02:21.392Z,19.22
2022-09-12T09:03:29.659Z,18.94
2022-09-12T09:04:35.038Z,18.89
2022-09-12T09:05:40.283Z,19.15
2022-09-12T09:07:04.819Z,19.17
2022-09-12T09:08:09.490Z,19.12
2022-09-12T09:09:31.846Z,19.55
2022-09-12T09:10:36.318Z,19.61
2022-09-12T09:11:48.293Z,19.42
2022-09-12T09:12:54.609Z,18.96
2022-09-12T09:14:24.747Z,18.85
2022-09-12T09:15:51.340Z,19.08
2022-09-12T09:16:56.835Z,18.86
2022-09-12T09:18:04.412Z,19.24
2022-09-12T09:19:09.696Z,19.43
2022-09-12T09:20:32.093Z,19.69
2022-09-12T09:21:39.895Z,19.77
2022-09-12T09:22:59.177Z,20.09
2022-09-12T09:24:09.016Z,19.99
2022-09-12T09:25:14.739Z,20.03
2022-09-12T09:26:28.170Z,20.17
2022-09-12T09:27:40.899Z,20.13
2022-09-12T09:28:50.987Z,19.76
2022-09-12T09:29:58.635Z,19.90
2022-09-12T09:31:02.534Z,19.89
2022-09-12T09:32:07.829Z,20.25
2022-09-12T09:33:12.871Z,19.98
2022-09-12T09:34:21.406Z,20.05
2022-09-12T09:35:36.783Z,20.04
2022-09-12T09:36:48.944Z,19.90
2022-09-12T09:39:13.231Z,20.24
2022-09-12T09:40:24.705Z,20.35
2022-09-12T09:41:39.789Z,20.39
2022-09-12T09:43:01.583Z,20.67
2022-09-12T09:45:12.771Z,20.68
2022-09-12T09:46:20.282Z,20.67
2022-09-12T09:47:23.855Z,20.66
2022-09-12T09:48:31.851Z,20.54
2022-09-12T09:49:36.703Z,20.53
2022-09-12T09:50:40.016Z,20.76
2022-09-12T09:51:43.503Z,20.34
2022-09-12T09:52:47.950Z,20.12
2022-09-12T09:54:00.734Z,20.21
2022-09-12T09:55:05.207Z,20.17
2022-09-12T09:56:12.783Z,20.03
2022-09-12T09:57:34.878Z,20.06
2022-09-12T09:58:38.584Z,19.94
2022-09-12T09:59:42.924Z,20.05
2022-09-12T10:00:47.276Z,19.91
2022-09-12T10:01:53.485Z,19.46
2022-09-12T10:03:13.187Z,19.40
2022-09-12T10:04:21.907Z,19.52
2022-09-12T10:05:27.150Z,19.18
2022-09-12T10:06:33.148Z,19.20
2022-09-12T10:07:35.455Z,19.03
2022-09-12T10:08:39.172Z,19.07
2022-09-12T10:09:41.418Z,19.20
2022-09-12T10:10:54.740Z,19.32
2022-09-12T10:11:58.256Z,19.31
2022-09-12T10:13:09.692Z,19.63
2022-09-12T10:14:26.129Z,19.81
2022-09-12T10:15:29.414Z,19.99
2022-09-12T10:16:34.975Z,19.95
2022-09-12T10:17:43.887Z,20.11
2022-09-12T10:18:47.694Z,20.20
2022-09-12T10:20:10.568Z,20.01
2022-09-12T10:20:58.003Z,19.79
2022-09-12T10:22:04.114Z,19.47
2022-09-12T10:23:18.833Z,19.62
2022-09-12T10:24:24.752Z,19.50
2022-09-12T10:25:29.824Z,19.38
2022-09-12T10:26:39.143Z,19.55
2022-09-12T10:27:41.859Z,19.63
2022-09-12T10:28:51.031Z,19.29
2022-09-12T10:29:56.169Z,19.16
2022-09-12T10:31:00.437Z,18.97
2022-09-12T10:32:04.744Z,18.88
2022-09-12T10:33:10.651Z,19.15
2022-09-12T10:34:17.699Z,19.36
2022-09-12T10:35:32.284Z,19.41
2022-09-12T10:36:37.244Z,19.19
2022-09-12T10:37:41.297Z,18.94
2022-09-12T10:38:47.175Z,19.29
2022-09-12T10:39:53.222Z,19.51
2022-09-12T10:41:00.011Z,19.21
2022-09-12T10:42:05.002Z,19.19
2022-09-12T10:43:18.336Z,18.99
2022-09-12T10:44:28.954Z,18.62
2022-09-12T10:45:33.805Z,19.05
2022-09-12T10:46:41.487Z,19.19
2022-09-12T10:47:45.202Z,19.37
2022-09-12T10:48:50.327Z,19.56
2022-09-12T10:49:53.611Z,19.46
2022-09-12T10:50:59.819Z,19.19
2022-09-12T10:52:04.015Z,19.43
2022-09-12T10:53:15.986Z,19.48
2022-09-12T10:54:20.224Z,19.75
2022-09-12T10:55:24.562Z,19.70
2022-09-12T10:56:37.016Z,19.69
2022-09-12T10:57:42.186Z,19.71
2022-09-12T10:59:04.539Z,19.81
2022-09-12T11:00:17.852Z,19.93
2022-09-12T11:01:32.536Z,19.92
2022-09-12T11:02:43.421Z,20.26
2022-09-12T11:04:04.829Z,20.31
2022-09-12T11:05:27.342Z,20.22
2022-09-12T11:06:33.460Z,20.19
2022-09-12T11:07:47.622Z,20.13
2022-09-12T11:09:05.223Z,20.22
2022-09-12T11:10:31.958Z,19.85
2022-09-12T11:11:37.927Z,19.63
2022-09-12T11:12:43.160Z,19.20
2022-09-12T11:14:00.500Z,19.29
2022-09-12T11:15:17.714Z,19.11
2022-09-12T11:16:24.785Z,19.09
2022-09-12T11:17:33.670Z,18.94
2022-09-12T11:18:45.466Z,19.14
2022-09-12T11:20:00.005Z,19.28
2022-09-12T11:21:18.345Z,19.45
2022-09-12T11:22:23.631Z,19.59
2022-09-12T11:23:34.554Z,19.78
2022-09-12T11:24:49.233Z,19.76
2022-09-12T11:26:06.211Z,19.60
2022-09-12T11:27:17.341Z,19.04
2022-09-12T11:28:22.656Z,19.04
2022-09-12T11:29:43.236Z,18.78
2022-09-12T11:30:52.048Z,18.46
2022-09-12T11:32:01.849Z,18.45
2022-09-12T11:33:10.274Z,18.40
2022-09-12T11:34:18.298Z,18.57
2022-09-12T11:35:27.720Z,18.59
2022-09-12T11:36:40.775Z,18.55
2022-09-12T11:37:48.763Z,18.48
2022-09-12T11:38:59.960Z,18.03
2022-09-12T11:40:05.907Z,18.29
2022-09-12T11:41:11.367Z,18.31
2022-09-12T11:42:21.813Z,18.41
2022-09-12T11:43:40.935Z,18.30
2022-09-12T11:44:46.718Z,18.38
2022-09-12T11:45:51.836Z,18.40
2022-09-12T11:46:58.229Z,18.35
2022-09-12T11:48:03.823Z,18.26
2022-09-12T11:49:08.995Z,18.27
2022-09-12T11:50:24.992Z,18.35
2022-09-12T11:51:31.793Z,18.32
2022-09-12T11:52:40.528Z,18.13
2022-09-12T11:53:45.623Z,18.16
2022-09-12T11:55:09.660Z,18.10
2022-09-12T11:56:18.373Z,18.05
2022-09-12T11:57:24.419Z,17.89
2022-09-12T11:58:33.376Z,18.17
2022-09-12T11:59:38.629Z,18.19
2022-09-12T12:00:44.942Z,17.97
2022-09-12T12:01:49.131Z,18.06
2022-09-12T12:03:09.244Z,18.16
2022-09-12T12:04:13.946Z,18.15
2022-09-12T12:05:33.023Z,18.10
2022-09-12T12:06:38.408Z,18.26
2022-09-12T12:07:45.785Z,18.19
2022-09-12T12:08:51.476Z,17.66
2022-09-12T12:09:58.741Z,17.66
2022-09-12T12:11:06.324Z,17.78
2022-09-12T12:12:11.484Z,17.63
2022-09-12T12:13:21.891Z,17.67
2022-09-12T12:14:27.487Z,17.75
2022-09-12T12:15:31.275Z,17.81
2022-09-12T12:16:35.663Z,17.34
2022-09-12T12:17:38.907Z,17.14
2022-09-12T12:18:43.251Z,17.00
2022-09-12T12:19:47.729Z,17.06
2022-09-12T12:20:51.682Z,17.12
2022-09-12T12:21:55.990Z,17.10
2022-09-12T12:23:01.900Z,17.31
2022-09-12T12:24:09.600Z,17.43
2022-09-12T12:25:19.526Z,17.47
2022-09-12T12:26:28.606Z,17.66
2022-09-12T12:27:49.237Z,17.58
2022-09-12T12:28:53.684Z,17.61
2022-09-12T12:29:57.947Z,17.46
2022-09-12T12:31:02.363Z,17.37
2022-09-12T12:32:08.760Z,17.45
2022-09-12T12:33:13.310Z,17.26
2022-09-12T12:34:23.954Z,17.22
2022-09-12T12:35:37.922Z,17.40
2022-09-12T12:36:42.443Z,17.56
2022-09-12T12:37:48.462Z,17.57
2022-09-12T12:38:52.905Z,17.39
2022-09-12T12:40:02.939Z,17.15
2022-09-12T12:41:08.587Z,17.30
2022-09-12T12:42:17.064Z,17.46
2022-09-12T12:43:32.326Z,17.42
2022-09-12T12:44:48.765Z,17.46
2022-09-12T12:45:53.898Z,17.55
2022-09-12T12:47:11.649Z,17.68
2022-09-12T12:48:15.769Z,17.75
2022-09-12T12:49:23.776Z,17.51
2022-09-12T12:50:30.092Z,17.57
2022-09-12T12:51:41.339Z,17.76
2022-09-12T12:52:52.467Z,17.80
2022-09-12T12:53:57.735Z,17.73
2022-09-12T12:55:03.331Z,17.73
2022-09-12T12:56:06.685Z,17.73
2022-09-12T12:57:30.508Z,17.78
2022-09-12T12:58:38.088Z,17.78
2022-09-12T12:59:52.599Z,17.82
2022-09-12T13:01:18.539Z,17.88
2022-09-12T13:02:31.053Z,17.98
2022-09-12T13:03:38.202Z,18.09
2022-09-12T13:04:43.439Z,18.15
2022-09-12T13:05:51.437Z,17.99
2022-09-12T13:06:59.025Z,17.93
2022-09-12T13:08:04.189Z,18.07
2022-09-12T13:09:27.299Z,17.84
2022-09-12T13:10:31.397Z,17.98
2022-09-12T13:11:36.415Z,17.99
2022-09-12T13:12:46.097Z,18.00
2022-09-12T13:13:51.598Z,18.06
2022-09-12T13:15:02.522Z,17.94
2022-09-12T13:16:07.250Z,18.03
2022-09-12T13:17:24.570Z,18.07
2022-09-12T13:18:45.326Z,18.19
2022-09-12T13:19:49.747Z,18.13
2022-09-12T13:20:53.990Z,17.97
2022-09-12T13:22:01.777Z,17.95
2022-09-12T13:23:05.062Z,17.98
2022-09-12T13:24:19.523Z,17.90
2022-09-12T13:25:27.646Z,17.89
2022-09-12T13:26:37.146Z,17.88
2022-09-12T13:27:40.818Z,17.89
2022-09-12T13:28:43.905Z,17.81
2022-09-12T13:29:47.515Z,17.69
2022-09-12T13:30:53.448Z,17.61
2022-09-12T13:31:58.702Z,17.74
2022-09-12T13:33:03.251Z,17.70
2022-09-12T13:34:09.169Z,17.86
2022-09-12T13:35:15.796Z,17.86
2022-09-12T13:36:24.409Z,17.95
2022-09-12T13:37:32.196Z,17.89
2022-09-12T13:38:42.156Z,17.87
2022-09-12T13:39:50.137Z,17.91
2022-09-12T13:40:59.330Z,17.98
2022-09-12T13:42:06.907Z,17.87
2022-09-12T13:43:18.031Z,17.82
2022-09-12T13:44:26.138Z,17.76
2022-09-12T13:45:30.260Z,17.67
2022-09-12T13:46:33.620Z,17.69
2022-09-12T13:47:42.134Z,17.73
2022-09-12T13:48:45.977Z,17.76
2022-09-12T13:49:50.337Z,17.86
2022-09-12T13:50:55.209Z,17.89
2022-09-12T13:52:03.837Z,17.90
2022-09-12T13:53:17.889Z,17.87
2022-09-12T13:54:24.461Z,17.86
2022-09-12T13:55:35.879Z,17.74
2022-09-12T13:56:41.068Z,17.65
2022-09-12T13:57:45.474Z,17.75
2022-09-12T13:58:59.634Z,17.75
2022-09-12T14:00:04.755Z,17.61
2022-09-12T14:01:13.999Z,17.76
2022-09-12T14:02:23.987Z,17.87
2022-09-12T14:03:46.866Z,17.95
2022-09-12T14:05:10.637Z,18.04
2022-09-12T14:06:15.867Z,18.07
2022-09-12T14:07:24.133Z,18.07
2022-09-12T14:08:27.625Z,17.99
2022-09-12T14:09:34.020Z,17.87
2022-09-12T14:10:40.287Z,17.87
2022-09-12T14:11:43.369Z,17.87
2022-09-12T14:12:48.643Z,17.81
2022-09-12T14:13:52.698Z,17.80
2022-09-12T14:14:56.322Z,17.85
2022-09-12T14:15:59.776Z,17.63
2022-09-12T14:17:05.692Z,17.64
2022-09-12T14:18:14.154Z,17.65
2022-09-12T14:19:18.551Z,17.58
2022-09-12T14:20:25.039Z,17.54
2022-09-12T14:21:36.286Z,17.37
2022-09-12T14:22:43.034Z,17.32
2022-09-12T14:23:48.448Z,17.39
2022-09-12T14:24:53.528Z,17.28