createdAt,value
2022-09-21T00:01:05.981Z,5.00
2022-09-21T00:03:33.452Z,5.00
2022-09-21T00:06:04.832Z,3.75
2022-09-21T00:08:34.329Z,4.00
2022-09-21T00:11:03.391Z,5.00
2022-09-21T00:13:32.654Z,4.00
2022-09-21T00:16:00.091Z,4.00
2022-09-21T00:18:27.624Z,4.25
2022-09-21T00:20:55.019Z,5.00
2022-09-21T00:23:23.734Z,5.00
2022-09-21T00:25:51.193Z,4.25
2022-09-21T00:28:19.930Z,3.00
2022-09-21T00:30:51.576Z,4.50
2022-09-21T00:33:18.976Z,3.00
2022-09-21T00:35:46.569Z,5.00
2022-09-21T00:38:13.984Z,4.00
2022-09-21T00:40:41.387Z,5.00
2022-09-21T00:43:13.485Z,5.00
2022-09-21T00:45:42.206Z,4.50
2022-09-21T00:48:09.616Z,4.00
2022-09-21T00:50:37.031Z,3.75
2022-09-21T00:53:04.439Z,4.00
2022-09-21T00:55:33.504Z,4.00
2022-09-21T00:58:02.002Z,4.00
2022-09-21T01:00:29.400Z,3.00
2022-09-21T01:03:01.343Z,4.00
2022-09-21T01:05:28.947Z,4.75
2022-09-21T01:07:56.446Z,4.00
2022-09-21T01:10:23.987Z,4.75
2022-09-21T01:12:56.933Z,4.00
2022-09-21T01:15:30.471Z,4.00
2022-09-21T01:18:04.008Z,3.00
2022-09-21T01:20:40.926Z,4.00
2022-09-21T01:23:17.697Z,4.50
2022-09-21T01:25:53.324Z,3.00
2022-09-21T01:28:24.515Z,3.75
2022-09-21T01:30:53.424Z,4.00
2022-09-21T01:33:24.161Z,5.00
2022-09-21T01:35:53.885Z,4.00
2022-09-21T01:38:22.908Z,3.75
2022-09-21T01:40:52.906Z,3.00
2022-09-21T01:43:29.491Z,3.75
2022-09-21T01:45:58.186Z,3.00
2022-09-21T01:48:25.660Z,4.00
2022-09-21T01:50:54.310Z,3.00
2022-09-21T01:53:23.997Z,4.00
2022-09-21T01:55:52.686Z,3.00
2022-09-21T01:58:20.820Z,4.00
2022-09-21T02:00:48.878Z,3.25
2022-09-21T02:03:20.949Z,3.00
2022-09-21T02:05:48.336Z,3.25
2022-09-21T02:08:15.732Z,3.00
2022-09-21T02:10:45.759Z,3.75
2022-09-21T02:13:14.689Z,2.00
2022-09-21T02:15:51.142Z,3.50
2022-09-21T02:18:22.863Z,3.00
2022-09-21T02:20:52.529Z,3.00
2022-09-21T02:23:23.073Z,3.50
2022-09-21T02:25:51.174Z,4.00
2022-09-21T02:28:25.079Z,3.00
2022-09-21T02:30:55.205Z,2.25
2022-09-21T02:33:27.364Z,3.00
2022-09-21T02:35:56.959Z,3.00
2022-09-21T02:38:27.555Z,3.00
2022-09-21T02:40:56.697Z,3.00
2022-09-21T02:43:26.982Z,3.00
2022-09-21T02:45:57.642Z,3.00
2022-09-21T02:48:27.660Z,3.00
2022-09-21T02:50:55.839Z,2.50
2022-09-21T02:53:25.171Z,2.00
2022-09-21T02:55:56.303Z,3.25
2022-09-21T02:58:24.342Z,3.00
2022-09-21T03:00:51.741Z,2.50
2022-09-21T03:03:20.174Z,3.00
2022-09-21T03:05:49.430Z,3.00
2022-09-21T03:08:16.829Z,2.50
2022-09-21T03:10:44.252Z,2.75
2022-09-21T03:13:11.702Z,2.75
2022-09-21T03:15:39.350Z,2.25
2022-09-21T03:18:09.415Z,2.75
2022-09-21T03:20:36.818Z,2.75
2022-09-21T03:23:05.585Z,2.00
2022-09-21T03:25:33.165Z,2.75
2022-09-21T03:28:01.304Z,2.00
2022-09-21T03:30:29.207Z,2.50
2022-09-21T03:32:56.644Z,2.00
2022-09-21T03:35:25.266Z,2.25
2022-09-21T03:37:52.742Z,3.00
2022-09-21T03:40:21.466Z,3.00
2022-09-21T03:42:48.908Z,2.00
2022-09-21T03:45:16.436Z,2.75
2022-09-21T03:47:43.858Z,2.25
2022-09-21T03:50:11.965Z,3.00
2022-09-21T03:52:39.436Z,2.25
2022-09-21T03:55:07.260Z,3.00
2022-09-21T03:57:36.139Z,0.00
2022-09-21T04:00:04.172Z,2.00
2022-09-21T04:02:31.926Z,0.00
2022-09-21T04:04:59.615Z,3.00
2022-09-21T04:07:27.149Z,1.00
2022-09-21T04:09:54.710Z,2.00
2022-09-21T04:12:22.734Z,2.00
2022-09-21T04:14:51.501Z,2.00
2022-09-21T04:17:18.940Z,3.00
2022-09-21T04:19:46.313Z,2.00
2022-09-21T04:22:13.966Z,3.00
2022-09-21T04:24:41.572Z,3.00
2022-09-21T04:27:09.000Z,3.00
2022-09-21T04:29:36.444Z,2.75
2022-09-21T04:32:05.537Z,2.00
2022-09-21T04:34:32.932Z,2.75
2022-09-21T04:37:00.328Z,1.00
2022-09-21T04:39:27.712Z,3.00
2022-09-21T04:41:55.124Z,2.25
2022-09-21T04:44:22.516Z,2.00
2022-09-21T04:46:50.311Z,2.00
2022-09-21T04:49:18.993Z,3.00
2022-09-21T04:51:48.180Z,2.00
2022-09-21T04:54:15.585Z,2.00
2022-09-21T04:56:43.030Z,2.00
2022-09-21T04:59:10.647Z,3.00
2022-09-21T05:01:38.145Z,2.00
2022-09-21T05:04:05.716Z,2.00
2022-09-21T05:06:36.963Z,2.00
2022-09-21T05:09:22.025Z,2.00
2022-09-21T05:11:49.818Z,2.00
2022-09-21T05:14:17.397Z,2.00
2022-09-21T05:16:44.998Z,3.00
2022-09-21T05:19:12.402Z,2.00
2022-09-21T05:21:41.087Z,2.00
2022-09-21T05:24:08.756Z,1.25
2022-09-21T05:26:36.233Z,2.00
2022-09-21T05:29:04.324Z,2.00
2022-09-21T05:31:34.009Z,2.00
2022-09-21T05:34:05.794Z,2.00
2022-09-21T05:36:42.047Z,2.00
2022-09-21T05:39:09.850Z,2.25
2022-09-21T05:41:38.105Z,1.33
2022-09-21T05:44:06.173Z,2.00
2022-09-21T05:46:37.776Z,2.00
2022-09-21T05:49:06.980Z,2.00
2022-09-21T05:51:36.982Z,1.50
2022-09-21T05:54:07.160Z,2.00
2022-09-21T05:56:40.602Z,1.25
2022-09-21T05:59:25.656Z,2.00
2022-09-21T06:01:58.464Z,2.00
2022-09-21T06:04:26.377Z,2.00
2022-09-21T06:06:53.776Z,2.00
2022-09-21T06:09:22.483Z,2.00
2022-09-21T06:11:49.881Z,2.00
2022-09-21T06:14:24.408Z,2.00
2022-09-21T06:16:52.011Z,2.00
2022-09-21T06:19:19.610Z,2.00
2022-09-21T06:21:47.023Z,2.00
2022-09-21T06:24:14.434Z,2.00
2022-09-21T06:26:43.535Z,2.00
2022-09-21T06:29:10.944Z,2.00
2022-09-21T06:31:38.332Z,2.00
2022-09-21T06:34:05.809Z,0.00
2022-09-21T06:36:33.338Z,2.00
2022-09-21T06:39:00.772Z,2.00
2022-09-21T06:41:28.172Z,2.00
2022-09-21T06:43:57.758Z,1.75
2022-09-21T06:46:25.190Z,2.00
2022-09-21T06:48:52.576Z,1.00
2022-09-21T06:51:21.581Z,2.75
2022-09-21T06:53:49.016Z,2.00
2022-09-21T06:56:16.743Z,3.00
2022-09-21T06:58:44.164Z,2.75
2022-09-21T07:01:13.206Z,2.00
2022-09-21T07:03:41.263Z,3.00
2022-09-21T07:06:09.049Z,2.00
2022-09-21T07:11:25.129Z,2.00
2022-09-21T07:13:52.730Z,2.00
2022-09-21T07:16:21.523Z,2.00
2022-09-21T07:18:49.080Z,2.00
2022-09-21T07:21:16.739Z,2.00
2022-09-21T07:23:45.245Z,2.00
2022-09-21T07:26:13.412Z,2.00
2022-09-21T07:28:40.824Z,2.00
2022-09-21T07:31:09.159Z,2.25
2022-09-21T07:33:38.077Z,2.00
2022-09-21T07:36:10.102Z,2.00
2022-09-21T07:38:38.405Z,2.00
2022-09-21T07:41:06.598Z,2.00
2022-09-21T07:43:34.230Z,2.00
2022-09-21T07:46:02.472Z,1.67
2022-09-21T07:48:30.319Z,1.50
2022-09-21T07:51:04.983Z,2.00
2022-09-21T07:53:32.875Z,2.00
2022-09-21T07:56:04.159Z,2.00
2022-09-21T07:58:51.652Z,2.00
2022-09-21T08:01:19.144Z,2.00
2022-09-21T08:03:47.060Z,2.25
2022-09-21T08:06:15.745Z,2.00
2022-09-21T08:08:43.540Z,2.75
2022-09-21T08:11:12.120Z,2.00
2022-09-21T08:13:39.811Z,1.25
2022-09-21T08:16:07.669Z,1.50
2022-09-21T08:18:37.651Z,2.50
2022-09-21T08:21:05.032Z,2.00
2022-09-21T08:23:34.056Z,2.00
2022-09-21T08:26:02.197Z,2.75
2022-09-21T08:28:30.271Z,2.00
2022-09-21T08:31:00.442Z,2.00
2022-09-21T08:33:29.675Z,2.00
2022-09-21T08:35:58.039Z,2.00
2022-09-21T08:38:25.578Z,1.00
2022-09-21T08:40:55.147Z,2.00
2022-09-21T08:43:26.400Z,2.00
2022-09-21T08:45:53.779Z,2.00
2022-09-21T08:48:27.393Z,1.75
2022-09-21T08:50:57.326Z,2.00
2022-09-21T08:53:26.808Z,2.25
2022-09-21T08:55:57.746Z,1.00
2022-09-21T08:58:26.177Z,1.50
2022-09-21T09:01:01.340Z,1.25
2022-09-21T09:03:54.778Z,2.00
2022-09-21T09:06:26.903Z,2.00
2022-09-21T09:09:16.112Z,2.00
2022-09-21T09:11:56.105Z,2.00
2022-09-21T09:14:45.441Z,1.50
2022-09-21T09:17:28.395Z,1.25
2022-09-21T09:19:57.377Z,1.50
2022-09-21T09:22:26.616Z,2.00
2022-09-21T09:24:54.060Z,1.75
2022-09-21T09:27:23.628Z,2.00
2022-09-21T09:29:58.286Z,2.00
2022-09-21T09:32:30.524Z,2.00
2022-09-21T09:35:00.615Z,1.75
2022-09-21T09:37:30.076Z,1.00
2022-09-21T09:39:57.786Z,1.00
2022-09-21T09:42:32.388Z,1.50
2022-09-21T09:45:34.799Z,0.00
2022-09-21T09:48:13.364Z,1.50
2022-09-21T09:50:41.075Z,1.00
2022-09-21T09:53:12.009Z,2.00
2022-09-21T09:55:40.060Z,1.50
2022-09-21T09:58:16.426Z,2.00
2022-09-21T10:00:44.020Z,1.00
2022-09-21T10:03:16.899Z,1.75
2022-09-21T10:05:44.303Z,1.00
2022-09-21T10:08:30.567Z,1.00
2022-09-21T10:10:57.946Z,1.00
2022-09-21T10:13:29.306Z,2.75
2022-09-21T10:15:58.016Z,2.00
2022-09-21T10:18:27.003Z,1.00
2022-09-21T10:20:58.863Z,1.00
2022-09-21T10:23:26.522Z,2.00
2022-09-21T10:25:55.684Z,1.00
2022-09-21T10:28:23.125Z,1.00
2022-09-21T10:30:51.839Z,1.00
2022-09-21T10:33:19.938Z,1.50
2022-09-21T10:35:51.032Z,1.00
2022-09-21T10:38:22.458Z,2.00
2022-09-21T10:40:50.263Z,1.00
2022-09-21T10:43:24.352Z,2.00
2022-09-21T10:45:57.453Z,1.00
2022-09-21T10:48:25.726Z,1.00
2022-09-21T10:50:53.486Z,1.00
2022-09-21T10:53:24.323Z,1.00
2022-09-21T10:56:11.857Z,1.50
2022-09-21T10:58:42.118Z,2.00
2022-09-21T11:01:17.825Z,1.00
2022-09-21T11:03:50.803Z,1.00
2022-09-21T11:06:22.343Z,1.00
2022-09-21T11:08:53.405Z,2.00
2022-09-21T11:11:41.909Z,1.00
2022-09-21T11:14:16.811Z,2.00
2022-09-21T11:16:50.234Z,1.00
2022-09-21T11:19:21.807Z,1.00
2022-09-21T11:21:53.162Z,1.00
2022-09-21T11:24:23.586Z,1.00
2022-09-21T11:26:54.145Z,1.50
2022-09-21T11:32:05.976Z,1.00
2022-09-21T11:34:48.430Z,1.00
2022-09-21T11:37:18.639Z,1.00
2022-09-21T11:39:55.692Z,1.00
2022-09-21T11:42:32.734Z,1.00
2022-09-21T11:45:01.108Z,1.00
2022-09-21T11:47:38.138Z,1.00
2022-09-21T11:50:30.731Z,1.00
2022-09-21T11:53:11.139Z,1.00
2022-09-21T11:56:11.460Z,1.00
2022-09-21T11:58:41.515Z,1.00
2022-09-21T12:01:14.817Z,0.75
2022-09-21T12:03:50.824Z,0.25
2022-09-21T12:06:24.249Z,1.00
2022-09-21T12:09:20.254Z,1.00
2022-09-21T12:11:49.877Z,0.00
2022-09-21T12:14:22.403Z,1.00
2022-09-21T12:16:54.731Z,1.00
2022-09-21T12:19:27.736Z,1.00
2022-09-21T12:21:56.677Z,0.50
2022-09-21T12:24:31.225Z,1.00
2022-09-21T12:27:02.916Z,1.00
2022-09-21T12:29:31.732Z,0.25
2022-09-21T12:32:03.239Z,0.00
2022-09-21T12:34:35.146Z,0.75
2022-09-21T12:37:13.283Z,0.50
2022-09-21T12:39:42.654Z,1.00
2022-09-21T12:42:16.980Z,1.00
2022-09-21T12:44:52.767Z,0.00
2022-09-21T12:47:21.669Z,0.50
2022-09-21T12:49:50.385Z,1.00
2022-09-21T12:52:20.920Z,1.00
2022-09-21T12:54:51.179Z,1.00
2022-09-21T12:57:43.009Z,1.00
2022-09-21T13:00:14.130Z,1.00
2022-09-21T13:05:22.033Z,0.00
2022-09-21T13:07:58.245Z,0.25
2022-09-21T13:10:39.831Z,1.00
2022-09-21T13:13:10.598Z,0.25
2022-09-21T13:15:43.132Z,1.00
2022-09-21T13:18:18.114Z,0.50
2022-09-21T13:20:46.836Z,0.25
2022-09-21T13:23:16.568Z,0.33
2022-09-21T13:25:44.273Z,1.00
2022-09-21T13:28:20.308Z,0.00
2022-09-21T13:30:49.033Z,0.25
2022-09-21T13:33:33.658Z,0.25
2022-09-21T13:36:05.340Z,0.00
2022-09-21T13:38:34.338Z,1.00
2022-09-21T13:41:02.356Z,0.50
2022-09-21T13:43:46.843Z,0.25
2022-09-21T13:46:56.112Z,0.75
2022-09-21T13:49:30.943Z,1.00
2022-09-21T13:52:01.962Z,0.00
2022-09-21T13:54:33.402Z,0.50
2022-09-21T13:57:09.038Z,1.00
2022-09-21T13:59:38.727Z,1.00
2022-09-21T14:02:11.046Z,1.00
2022-09-21T14:04:39.275Z,1.00
2022-09-21T14:07:08.279Z,0.75
2022-09-21T14:09:43.880Z,0.00
2022-09-21T14:12:19.268Z,1.00
2022-09-21T14:14:46.697Z,0.00
2022-09-21T14:17:35.134Z,1.00
2022-09-21T14:20:02.609Z,0.25
2022-09-21T14:22:37.712Z,1.00
2022-09-21T14:25:38.357Z,1.00
2022-09-21T14:28:06.927Z,0.75
2022-09-21T14:30:35.467Z,1.00
2022-09-21T14:33:13.064Z,1.00
2022-09-21T14:35:42.169Z,1.00
2022-09-21T14:38:17.804Z,0.75
2022-09-21T14:40:47.824Z,0.00
2022-09-21T14:43:20.814Z,1.00
2022-09-21T14:45:55.765Z,0.25
2022-09-21T14:48:27.008Z,0.75
2022-09-21T14:50:56.375Z,0.25
2022-09-21T14:53:43.140Z,0.25
2022-09-21T14:56:22.475Z,1.00
2022-09-21T14:58:57.989Z,1.00
2022-09-21T15:01:37.309Z,1.00
2022-09-21T15:04:24.257Z,1.00
2022-09-21T15:07:12.095Z,0.00
2022-09-21T15:10:05.886Z,1.00
2022-09-21T15:12:38.486Z,0.75
2022-09-21T15:15:24.738Z,0.00
2022-09-21T15:17:57.337Z,1.00
2022-09-21T15:20:27.643Z,0.00
2022-09-21T15:22:55.572Z,1.00
2022-09-21T15:25:24.346Z,1.00
2022-09-21T15:27:51.941Z,1.00
2022-09-21T15:30:20.991Z,1.00
2022-09-21T15:32:50.504Z,0.00
2022-09-21T15:35:19.266Z,1.00
2022-09-21T15:37:47.220Z,1.00
2022-09-21T15:40:20.373Z,0.00
2022-09-21T15:43:01.259Z,0.00
2022-09-21T15:45:29.134Z,0.00
2022-09-21T15:47:56.691Z,1.00
2022-09-21T15:50:24.236Z,0.33
2022-09-21T15:52:53.204Z,1.00
2022-09-21T15:55:21.824Z,0.00
2022-09-21T15:57:50.144Z,0.75
2022-09-21T16:00:24.434Z,1.00
2022-09-21T16:03:04.414Z,1.00
2022-09-21T16:05:34.368Z,0.00
2022-09-21T16:08:11.367Z,1.00
2022-09-21T16:10:42.048Z,0.25
2022-09-21T16:13:34.310Z,1.00
2022-09-21T16:16:04.826Z,0.67
2022-09-21T16:18:35.145Z,0.00
2022-09-21T16:21:10.011Z,0.00
2022-09-21T16:23:39.372Z,1.00
2022-09-21T16:26:07.065Z,1.00
2022-09-21T16:28:38.876Z,1.00
2022-09-21T16:31:26.698Z,0.00
2022-09-21T16:34:07.916Z,1.00
2022-09-21T16:36:43.083Z,1.00
2022-09-21T16:39:15.738Z,1.00
2022-09-21T16:41:47.229Z,1.00
2022-09-21T16:44:19.642Z,1.00
2022-09-21T16:46:51.312Z,0.00
2022-09-21T16:49:19.772Z,0.00
2022-09-21T16:51:48.908Z,0.75
2022-09-21T16:54:17.599Z,0.00
2022-09-21T16:56:46.377Z,0.00
2022-09-21T16:59:16.216Z,0.00
2022-09-21T17:01:44.251Z,1.00
2022-09-21T17:04:13.966Z,0.75
2022-09-21T17:06:41.369Z,1.00
2022-09-21T17:09:20.714Z,1.00
2022-09-21T17:11:48.408Z,0.00
2022-09-21T17:14:16.643Z,3.00
2022-09-21T17:16:46.272Z,3.00
2022-09-21T17:19:14.985Z,3.25
2022-09-21T17:21:42.531Z,3.00
2022-09-21T17:24:09.926Z,3.00
2022-09-21T17:26:37.318Z,3.50
2022-09-21T17:29:05.713Z,3.00
2022-09-21T17:31:33.209Z,3.00
2022-09-21T17:34:10.094Z,3.00
2022-09-21T17:36:38.775Z,2.75
2022-09-21T17:39:06.911Z,3.00
2022-09-21T17:41:38.128Z,2.50
2022-09-21T17:44:08.686Z,2.00
2022-09-21T17:46:39.556Z,3.00
2022-09-21T17:49:07.323Z,2.75
2022-09-21T17:51:52.983Z,2.00
2022-09-21T17:54:22.143Z,3.00
2022-09-21T17:56:52.636Z,3.00
2022-09-21T17:59:26.836Z,2.00
2022-09-21T18:01:59.094Z,2.25
2022-09-21T18:04:27.964Z,3.00
2022-09-21T18:06:55.842Z,4.00
2022-09-21T18:09:25.094Z,3.75
2022-09-21T18:12:21.098Z,3.00
2022-09-21T18:14:52.967Z,3.00
2022-09-21T18:17:33.268Z,4.00
2022-09-21T18:20:07.675Z,3.00
2022-09-21T18:22:38.119Z,3.00
2022-09-21T18:25:11.008Z,3.25
2022-09-21T18:27:38.858Z,3.00
2022-09-21T18:30:07.854Z,4.00
2022-09-21T18:32:42.532Z,4.00
2022-09-21T18:35:23.440Z,3.25
2022-09-21T18:38:02.733Z,4.00
2022-09-21T18:40:35.370Z,4.00
2022-09-21T18:43:06.190Z,4.00
2022-09-21T18:45:36.087Z,5.00
2022-09-21T18:48:21.332Z,5.00
2022-09-21T18:50:52.131Z,5.00
2022-09-21T18:53:23.138Z,6.00
2022-09-21T18:55:52.642Z,3.00
2022-09-21T18:58:20.375Z,4.00
2022-09-21T19:00:48.489Z,6.00
2022-09-21T19:03:18.650Z,5.50
2022-09-21T19:05:52.275Z,6.00
2022-09-21T19:08:21.099Z,6.00
2022-09-21T19:10:50.425Z,6.25
2022-09-21T19:13:36.265Z,5.75
2022-09-21T19:16:17.855Z,6.50
2022-09-21T19:18:51.842Z,7.00
2022-09-21T19:21:26.676Z,7.00
2022-09-21T19:24:03.716Z,6.25
2022-09-21T19:26:34.317Z,7.75
2022-09-21T19:29:14.952Z,5.00
2022-09-21T19:31:42.504Z,8.00
2022-09-21T19:34:13.391Z,8.00
2022-09-21T19:36:41.646Z,8.50
2022-09-21T19:39:10.446Z,8.00
2022-09-21T19:41:43.190Z,6.00
2022-09-21T19:44:21.065Z,9.00
2022-09-21T19:47:00.378Z,9.00
2022-09-21T19:49:33.429Z,8.50
2022-09-21T19:52:01.148Z,8.00
2022-09-21T19:54:46.716Z,8.50
2022-09-21T19:57:32.993Z,9.00
2022-09-21T20:00:02.508Z,10.00
2022-09-21T20:02:33.817Z,10.00
2022-09-21T20:05:03.123Z,11.00
2022-09-21T20:07:36.692Z,13.00
2022-09-21T20:10:12.399Z,11.00
2022-09-21T20:12:43.171Z,11.00
2022-09-21T20:15:16.253Z,12.00
2022-09-21T20:17:47.413Z,10.75
2022-09-21T20:20:18.256Z,12.00
2022-09-21T20:22:45.882Z,12.50
2022-09-21T20:25:15.019Z,12.75
2022-09-21T20:27:44.612Z,12.50
2022-09-21T20:30:14.805Z,14.00
2022-09-21T20:32:45.340Z,14.25
2022-09-21T20:35:16.070Z,14.00
2022-09-21T20:37:43.609Z,13.50
2022-09-21T20:40:11.579Z,16.00
2022-09-21T20:42:39.441Z,14.50
2022-09-21T20:45:08.163Z,14.00
2022-09-21T20:47:36.856Z,15.75
2022-09-21T20:50:04.535Z,18.00
2022-09-21T20:52:31.917Z,14.00
2022-09-21T20:54:59.356Z,14.00
2022-09-21T20:57:26.779Z,12.00
2022-09-21T20:59:54.237Z,14.50
2022-09-21T21:02:21.761Z,14.00
2022-09-21T21:04:50.476Z,14.00
2022-09-21T21:07:17.899Z,14.75
2022-09-21T21:09:45.295Z,13.25
2022-09-21T21:12:13.067Z,15.75
2022-09-21T21:14:40.710Z,14.00
2022-09-21T21:17:08.176Z,14.00
2022-09-21T21:19:35.584Z,15.00
2022-09-21T21:22:04.336Z,14.00
2022-09-21T21:24:40.813Z,13.00
2022-09-21T21:27:08.706Z,14.00
2022-09-21T21:29:36.125Z,13.00
2022-09-21T21:32:03.802Z,13.00
2022-09-21T21:34:31.294Z,14.25
2022-09-21T21:37:03.850Z,12.00
2022-09-21T21:39:31.514Z,13.25
2022-09-21T21:41:58.927Z,13.50
2022-09-21T21:44:26.451Z,13.00
2022-09-21T21:46:54.702Z,0.00
2022-09-21T21:49:22.139Z,13.25
2022-09-21T21:51:50.049Z,12.00
2022-09-21T21:54:19.181Z,13.75
2022-09-21T21:56:46.571Z,14.00
2022-09-21T21:59:17.570Z,12.75
2022-09-21T22:01:45.434Z,12.00
2022-09-21T22:04:12.892Z,13.00
2022-09-21T22:06:40.561Z,12.00
2022-09-21T22:09:08.998Z,14.00
2022-09-21T22:11:37.812Z,11.25
2022-09-21T22:14:05.854Z,12.25
2022-09-21T22:16:34.382Z,12.75
2022-09-21T22:19:02.982Z,12.00
2022-09-21T22:21:31.117Z,11.75
2022-09-21T22:23:59.422Z,11.00
2022-09-21T22:26:27.424Z,11.00
2022-09-21T22:28:58.283Z,11.00
2022-09-21T22:31:27.843Z,10.00
2022-09-21T22:33:56.050Z,11.00
2022-09-21T22:36:24.507Z,12.00
2022-09-21T22:38:51.984Z,11.50
2022-09-21T22:41:20.612Z,11.00
2022-09-21T22:43:48.769Z,12.00
2022-09-21T22:46:17.535Z,9.00
2022-09-21T22:48:45.501Z,11.00
2022-09-21T22:51:13.275Z,10.00
2022-09-21T22:53:40.711Z,10.00
2022-09-21T22:56:09.068Z,10.50
2022-09-21T22:58:37.282Z,10.75
2022-09-21T23:01:06.285Z,11.00
2022-09-21T23:03:35.130Z,10.00
2022-09-21T23:06:02.643Z,7.75
2022-09-21T23:08:30.175Z,10.00
2022-09-21T23:10:57.808Z,10.25
2022-09-21T23:13:26.465Z,9.75
2022-09-21T23:15:53.942Z,8.75
2022-09-21T23:18:21.416Z,10.00
2022-09-21T23:20:58.303Z,10.00
2022-09-21T23:23:26.158Z,10.00
2022-09-21T23:26:04.239Z,9.25
2022-09-21T23:28:31.652Z,10.50
2022-09-21T23:31:00.156Z,8.00
2022-09-21T23:33:31.140Z,9.25
2022-09-21T23:36:00.160Z,9.75
2022-09-21T23:38:29.250Z,9.00
2022-09-21T23:41:04.235Z,10.00
2022-09-21T23:43:31.681Z,9.00
2022-09-21T23:45:59.107Z,9.00
2022-09-21T23:48:26.813Z,10.00
2022-09-21T23:50:54.332Z,6.75
2022-09-21T23:53:23.218Z,10.00
2022-09-21T23:55:50.617Z,9.00
2022-09-21T23:58:18.056Z,9.50
