createdAt,value
2023-04-30T00:00:51.471Z,99.90
2023-04-30T00:03:19.802Z,99.90
2023-04-30T00:05:51.835Z,99.90
2023-04-30T00:08:21.322Z,99.90
2023-04-30T00:10:49.422Z,99.90
2023-04-30T00:13:17.663Z,99.90
2023-04-30T00:15:45.995Z,99.90
2023-04-30T00:18:14.066Z,99.90
2023-04-30T00:20:42.142Z,99.90
2023-04-30T00:23:10.218Z,99.90
2023-04-30T00:25:39.775Z,99.90
2023-04-30T00:28:07.896Z,99.90
2023-04-30T00:30:35.873Z,99.90
2023-04-30T00:33:03.940Z,99.90
2023-04-30T00:35:32.044Z,99.90
2023-04-30T00:38:00.021Z,99.90
2023-04-30T00:40:27.993Z,99.90
2023-04-30T00:42:57.471Z,99.90
2023-04-30T00:45:25.484Z,99.90
2023-04-30T00:47:53.543Z,99.90
2023-04-30T00:50:21.669Z,99.90
2023-04-30T00:52:49.782Z,99.90
2023-04-30T00:55:19.128Z,99.90
2023-04-30T00:57:47.204Z,99.90
2023-04-30T01:00:17.182Z,99.90
2023-04-30T01:02:45.569Z,99.90
2023-04-30T01:05:13.646Z,99.90
2023-04-30T01:07:45.194Z,99.90
2023-04-30T01:10:15.077Z,99.90
2023-04-30T01:12:50.160Z,99.90
2023-04-30T01:15:28.768Z,99.90
2023-04-30T01:18:00.827Z,99.90
2023-04-30T01:20:30.904Z,99.90
2023-04-30T01:23:15.426Z,99.90
2023-04-30T01:25:55.836Z,99.90
2023-04-30T01:28:26.208Z,99.90
2023-04-30T01:30:54.360Z,99.90
2023-04-30T01:33:22.364Z,99.90
2023-04-30T01:36:27.395Z,99.90
2023-04-30T01:39:08.600Z,99.90
2023-04-30T01:41:41.459Z,99.90
2023-04-30T01:44:33.008Z,99.90
2023-04-30T01:47:07.830Z,99.90
2023-04-30T01:49:49.138Z,99.90
2023-04-30T01:52:21.374Z,99.90
2023-04-30T01:54:54.170Z,99.90
2023-04-30T01:57:29.812Z,99.90
2023-04-30T01:59:59.675Z,99.90
2023-04-30T02:02:27.728Z,99.90
2023-04-30T02:04:56.009Z,99.90
2023-04-30T02:07:38.427Z,99.90
2023-04-30T02:10:07.267Z,99.90
2023-04-30T02:12:35.313Z,99.90
2023-04-30T02:15:06.250Z,99.90
2023-04-30T02:17:34.541Z,99.90
2023-04-30T02:20:02.798Z,99.90
2023-04-30T02:22:30.803Z,99.90
2023-04-30T02:24:58.779Z,99.90
2023-04-30T02:27:27.352Z,99.90
2023-04-30T02:29:56.574Z,99.90
2023-04-30T02:32:26.643Z,99.90
2023-04-30T02:34:54.667Z,99.90
2023-04-30T02:37:22.811Z,99.90
2023-04-30T02:39:50.994Z,99.90
2023-04-30T02:42:18.983Z,99.90
2023-04-30T02:44:47.765Z,99.90
2023-04-30T02:47:15.740Z,99.90
2023-04-30T02:49:45.080Z,99.90
2023-04-30T02:52:13.072Z,99.90
2023-04-30T02:54:41.115Z,99.90
2023-04-30T02:57:09.135Z,99.90
2023-04-30T02:59:37.598Z,99.90
2023-04-30T03:02:05.752Z,99.90
2023-04-30T03:04:33.735Z,99.90
2023-04-30T03:07:03.593Z,99.90
2023-04-30T03:09:32.244Z,99.90
2023-04-30T03:12:00.218Z,99.90
2023-04-30T03:14:28.261Z,99.90
2023-04-30T03:16:56.294Z,99.90
2023-04-30T03:19:25.380Z,99.90
2023-04-30T03:21:53.553Z,99.90
2023-04-30T03:24:23.044Z,99.90
2023-04-30T03:26:51.051Z,99.90
2023-04-30T03:29:19.108Z,99.90
2023-04-30T03:31:47.108Z,99.90
2023-04-30T03:34:15.179Z,99.90
2023-04-30T03:36:43.356Z,99.90
2023-04-30T03:39:11.480Z,99.90
2023-04-30T03:41:40.895Z,99.90
2023-04-30T03:44:15.470Z,99.90
2023-04-30T03:46:44.315Z,99.90
2023-04-30T03:49:12.456Z,99.90
2023-04-30T03:51:41.942Z,99.90
2023-04-30T03:54:10.306Z,99.90
2023-04-30T03:56:41.124Z,99.90
2023-04-30T03:59:09.225Z,99.90
2023-04-30T04:01:37.423Z,99.90
2023-04-30T04:04:05.694Z,99.90
2023-04-30T04:06:33.876Z,99.90
2023-04-30T04:09:01.884Z,99.90
2023-04-30T04:11:29.920Z,99.90
2023-04-30T04:13:59.260Z,99.90
2023-04-30T04:16:27.299Z,99.90
2023-04-30T04:18:55.422Z,99.90
2023-04-30T04:21:23.469Z,99.90
2023-04-30T04:23:51.530Z,99.90
2023-04-30T04:26:21.546Z,99.90
2023-04-30T04:28:49.474Z,99.90
2023-04-30T04:31:18.923Z,99.90
2023-04-30T04:33:47.021Z,99.90
2023-04-30T04:36:15.001Z,99.90
2023-04-30T04:38:43.751Z,99.90
2023-04-30T04:41:11.704Z,99.90
2023-04-30T04:43:39.730Z,99.90
2023-04-30T04:46:09.889Z,99.90
2023-04-30T04:48:40.551Z,99.90
2023-04-30T04:51:08.514Z,99.90
2023-04-30T04:53:36.553Z,99.90
2023-04-30T04:56:04.674Z,99.90
2023-04-30T04:58:32.849Z,99.90
2023-04-30T05:01:01.349Z,99.90
2023-04-30T05:03:29.976Z,99.90
2023-04-30T05:05:59.726Z,99.90
2023-04-30T05:08:27.716Z,99.90
2023-04-30T05:10:55.879Z,99.90
2023-04-30T05:13:23.926Z,99.90
2023-04-30T05:15:54.153Z,99.90
2023-04-30T05:18:22.317Z,99.90
2023-04-30T05:20:50.638Z,99.90
2023-04-30T05:23:19.963Z,99.90
2023-04-30T05:25:52.199Z,99.90
2023-04-30T05:28:20.450Z,99.90
2023-04-30T05:30:48.523Z,99.90
2023-04-30T05:33:16.825Z,99.90
2023-04-30T05:35:44.943Z,99.90
2023-04-30T05:38:13.029Z,99.90
2023-04-30T05:40:42.402Z,99.90
2023-04-30T05:43:10.404Z,99.90
2023-04-30T05:45:38.367Z,99.90
2023-04-30T05:48:06.755Z,99.90
2023-04-30T05:50:34.831Z,99.90
2023-04-30T05:53:02.927Z,99.90
2023-04-30T05:55:31.078Z,99.90
2023-04-30T05:58:00.777Z,99.90
2023-04-30T06:00:28.854Z,99.90
2023-04-30T06:02:57.070Z,99.90
2023-04-30T06:05:25.178Z,99.90
2023-04-30T06:07:53.289Z,99.90
2023-04-30T06:10:21.401Z,99.90
2023-04-30T06:12:49.438Z,99.90
2023-04-30T06:15:18.907Z,99.90
2023-04-30T06:17:46.949Z,99.90
2023-04-30T06:20:15.882Z,99.90
2023-04-30T06:22:43.851Z,99.90
2023-04-30T06:25:11.876Z,99.90
2023-04-30T06:27:39.913Z,99.90
2023-04-30T06:30:09.299Z,99.90
2023-04-30T06:32:38.727Z,99.90
2023-04-30T06:35:07.582Z,99.90
2023-04-30T06:37:37.762Z,99.90
2023-04-30T06:40:07.742Z,99.90
2023-04-30T06:42:36.103Z,99.90
2023-04-30T06:45:04.419Z,99.90
2023-04-30T06:47:34.736Z,99.90
2023-04-30T06:50:04.734Z,99.90
2023-04-30T06:52:32.817Z,99.90
2023-04-30T06:55:00.982Z,99.90
2023-04-30T06:57:29.076Z,99.90
2023-04-30T06:59:57.183Z,99.90
2023-04-30T07:02:25.412Z,99.90
2023-04-30T07:04:54.411Z,99.90
2023-04-30T07:07:23.976Z,99.90
2023-04-30T07:09:53.528Z,99.90
2023-04-30T07:12:22.428Z,99.90
2023-04-30T07:14:50.377Z,99.90
2023-04-30T07:17:18.453Z,99.90
2023-04-30T07:19:46.527Z,99.90
2023-04-30T07:22:14.479Z,99.90
2023-04-30T07:24:43.864Z,99.90
2023-04-30T07:27:11.848Z,99.90
2023-04-30T07:29:39.866Z,99.90
2023-04-30T07:32:07.868Z,98.30
2023-04-30T07:34:35.883Z,96.40
2023-04-30T07:37:03.902Z,92.30
2023-04-30T07:39:32.203Z,89.80
2023-04-30T07:42:02.972Z,82.70
2023-04-30T07:44:31.396Z,85.40
2023-04-30T07:46:59.429Z,87.00
2023-04-30T07:49:27.442Z,82.20
2023-04-30T07:51:56.277Z,84.70
2023-04-30T07:54:24.641Z,81.50
2023-04-30T07:56:52.682Z,82.10
2023-04-30T07:59:24.479Z,77.90
2023-04-30T08:01:52.715Z,77.00
2023-04-30T08:04:20.818Z,74.60
2023-04-30T08:06:48.842Z,75.50
2023-04-30T08:09:16.959Z,73.40
2023-04-30T08:11:44.977Z,75.30
2023-04-30T08:14:12.943Z,76.10
2023-04-30T08:16:42.363Z,77.10
2023-04-30T08:19:10.372Z,82.30
2023-04-30T08:21:38.441Z,81.90
2023-04-30T08:24:07.551Z,84.80
2023-04-30T08:26:35.510Z,87.90
2023-04-30T08:29:04.023Z,89.20
2023-04-30T08:31:32.583Z,90.90
2023-04-30T08:34:01.942Z,87.30
2023-04-30T08:36:29.992Z,87.50
2023-04-30T08:38:58.508Z,90.40
2023-04-30T08:41:28.341Z,90.20
2023-04-30T08:44:01.621Z,91.40
2023-04-30T08:46:32.987Z,90.20
2023-04-30T08:49:02.570Z,90.50
2023-04-30T08:51:33.371Z,90.30
2023-04-30T08:54:01.498Z,91.90
2023-04-30T08:56:33.555Z,90.60
2023-04-30T08:59:01.612Z,88.70
2023-04-30T09:01:31.573Z,87.10
2023-04-30T09:03:59.791Z,88.80
2023-04-30T09:06:29.574Z,84.40
2023-04-30T09:08:57.554Z,81.40
2023-04-30T09:11:26.612Z,79.70
2023-04-30T09:13:55.851Z,77.60
2023-04-30T09:16:24.731Z,76.90
2023-04-30T09:18:53.740Z,74.20
2023-04-30T09:21:34.649Z,71.80
2023-04-30T09:24:04.086Z,73.10
2023-04-30T09:26:37.989Z,77.50
2023-04-30T09:29:08.783Z,83.30
2023-04-30T09:31:37.967Z,85.30
2023-04-30T09:34:06.606Z,85.50
2023-04-30T09:36:36.097Z,82.70
2023-04-30T09:39:10.881Z,83.50
2023-04-30T09:41:40.787Z,80.90
2023-04-30T09:44:08.824Z,84.40
2023-04-30T09:46:38.500Z,88.20
2023-04-30T09:49:07.332Z,91.80
2023-04-30T09:51:37.492Z,92.60
2023-04-30T09:54:08.850Z,91.00
2023-04-30T09:56:39.387Z,92.00
2023-04-30T09:59:09.092Z,91.40
2023-04-30T10:01:40.400Z,93.00
2023-04-30T10:04:09.518Z,94.10
2023-04-30T10:06:40.085Z,93.70
2023-04-30T10:09:09.251Z,94.80
2023-04-30T10:11:38.963Z,93.90
2023-04-30T10:14:11.937Z,93.20
2023-04-30T10:16:47.882Z,95.30
2023-04-30T10:19:21.304Z,96.20
2023-04-30T10:21:51.361Z,95.50
2023-04-30T10:24:21.514Z,94.90
2023-04-30T10:26:50.373Z,94.40
2023-04-30T10:29:19.471Z,93.90
2023-04-30T10:31:49.647Z,95.00
2023-04-30T10:34:27.012Z,93.90
2023-04-30T10:37:01.452Z,93.30
2023-04-30T10:39:30.126Z,95.70
2023-04-30T10:42:08.284Z,96.40
2023-04-30T10:44:38.603Z,96.50
2023-04-30T10:47:08.291Z,98.00
2023-04-30T10:49:36.450Z,98.70
2023-04-30T10:52:06.433Z,99.30
2023-04-30T10:54:37.003Z,99.30
2023-04-30T10:57:14.166Z,99.50
2023-04-30T10:59:47.418Z,99.60
2023-04-30T11:02:18.104Z,99.70
2023-04-30T11:05:14.573Z,99.90
2023-04-30T11:07:51.652Z,99.50
2023-04-30T11:10:23.847Z,99.90
2023-04-30T11:12:53.694Z,99.90
2023-04-30T11:15:22.881Z,99.60
2023-04-30T11:17:51.341Z,98.50
2023-04-30T11:20:22.760Z,99.50
2023-04-30T11:23:10.067Z,95.10
2023-04-30T11:25:42.484Z,94.50
2023-04-30T11:28:14.391Z,92.80
2023-04-30T11:30:43.622Z,90.80
2023-04-30T11:33:12.284Z,87.70
2023-04-30T11:35:40.861Z,85.80
2023-04-30T11:38:13.400Z,84.80
2023-04-30T11:40:42.502Z,88.90
2023-04-30T11:43:22.889Z,89.80
2023-04-30T11:46:10.713Z,89.40
2023-04-30T11:48:39.886Z,90.00
2023-04-30T11:51:16.300Z,87.20
2023-04-30T11:53:47.509Z,87.30
2023-04-30T11:56:15.828Z,87.60
2023-04-30T11:58:43.837Z,85.00
2023-04-30T12:01:12.104Z,87.90
2023-04-30T12:03:44.340Z,87.90
2023-04-30T12:06:13.733Z,86.00
2023-04-30T12:08:43.674Z,86.30
2023-04-30T12:11:25.272Z,84.60
2023-04-30T12:13:55.879Z,81.70
2023-04-30T12:16:25.357Z,81.10
2023-04-30T12:18:53.383Z,82.90
2023-04-30T12:21:23.428Z,80.90
2023-04-30T12:23:51.609Z,82.20
2023-04-30T12:26:19.687Z,84.90
2023-04-30T12:28:50.517Z,85.60
2023-04-30T12:31:19.314Z,81.80
2023-04-30T12:33:56.414Z,77.10
2023-04-30T12:36:33.180Z,76.80
2023-04-30T12:39:08.688Z,78.10
2023-04-30T12:41:39.147Z,79.50
2023-04-30T12:44:21.764Z,79.70
2023-04-30T12:46:50.921Z,81.50
2023-04-30T12:49:29.011Z,79.10
2023-04-30T12:52:01.982Z,80.10
2023-04-30T12:54:32.472Z,77.50
2023-04-30T12:57:02.313Z,80.50
2023-04-30T12:59:33.354Z,77.10
2023-04-30T13:02:12.813Z,78.30
2023-04-30T13:04:41.677Z,79.10
2023-04-30T13:07:09.988Z,80.10
2023-04-30T13:09:38.947Z,81.10
2023-04-30T13:12:07.458Z,81.40
2023-04-30T13:14:36.941Z,85.20
2023-04-30T13:17:07.071Z,81.40
2023-04-30T13:19:35.521Z,85.10
2023-04-30T13:22:03.562Z,87.00
2023-04-30T13:24:31.705Z,88.60
2023-04-30T13:27:00.364Z,89.40
2023-04-30T13:29:28.443Z,87.50
2023-04-30T13:31:57.886Z,90.20
2023-04-30T13:34:26.168Z,85.10
2023-04-30T13:36:54.743Z,84.90
2023-04-30T13:39:23.170Z,85.70
2023-04-30T13:41:51.350Z,83.00
2023-04-30T13:44:19.394Z,87.50
2023-04-30T13:46:47.436Z,88.60
2023-04-30T13:49:17.028Z,83.10
2023-04-30T13:51:45.099Z,80.20
2023-04-30T13:54:13.089Z,79.70
2023-04-30T13:56:41.325Z,76.30
2023-04-30T13:59:09.659Z,80.50
2023-04-30T14:01:37.759Z,80.60
2023-04-30T14:04:06.373Z,82.60
2023-04-30T14:06:36.256Z,86.70
2023-04-30T14:09:04.311Z,82.90
2023-04-30T14:11:32.311Z,79.40
2023-04-30T14:14:00.309Z,80.20
2023-04-30T14:16:28.835Z,81.40
2023-04-30T14:18:56.858Z,81.90
2023-04-30T14:21:24.861Z,80.70
2023-04-30T14:23:54.292Z,80.20
2023-04-30T14:26:22.693Z,78.60
2023-04-30T14:28:50.937Z,80.80
2023-04-30T14:31:19.068Z,79.90
2023-04-30T14:33:47.145Z,81.70
2023-04-30T14:36:15.129Z,79.80
2023-04-30T14:38:43.177Z,77.70
2023-04-30T14:41:14.319Z,78.40
2023-04-30T14:43:42.410Z,78.70
2023-04-30T14:46:10.472Z,78.50
2023-04-30T14:48:38.709Z,79.40
2023-04-30T14:51:06.843Z,78.90
2023-04-30T14:53:34.812Z,77.50
2023-04-30T14:56:03.593Z,76.80
2023-04-30T14:58:32.932Z,79.60
2023-04-30T15:01:01.045Z,80.70
2023-04-30T15:03:29.508Z,82.50
2023-04-30T15:05:58.126Z,84.30
2023-04-30T15:08:26.253Z,81.70
2023-04-30T15:10:55.059Z,81.40
2023-04-30T15:13:23.040Z,80.90
2023-04-30T15:15:52.496Z,79.50
2023-04-30T15:18:20.647Z,78.10
2023-04-30T15:20:48.693Z,79.40
2023-04-30T15:23:17.067Z,81.90
2023-04-30T15:25:45.223Z,86.30
2023-04-30T15:28:13.270Z,87.80
2023-04-30T15:30:41.431Z,90.10
2023-04-30T15:33:12.486Z,90.30
2023-04-30T15:35:41.540Z,88.70
2023-04-30T15:38:09.759Z,90.20
2023-04-30T15:40:38.232Z,91.30
2023-04-30T15:43:07.881Z,88.70
2023-04-30T15:45:35.874Z,90.10
2023-04-30T15:48:04.024Z,87.90
2023-04-30T15:50:33.740Z,89.30
2023-04-30T15:53:02.241Z,88.70
2023-04-30T15:55:30.725Z,87.70
2023-04-30T15:57:58.747Z,89.00
2023-04-30T16:00:27.212Z,88.70
2023-04-30T16:02:55.606Z,89.30
2023-04-30T16:05:23.796Z,87.40
2023-04-30T16:07:53.725Z,89.80
2023-04-30T16:10:22.177Z,88.60
2023-04-30T16:12:50.117Z,88.90
2023-04-30T16:15:18.272Z,87.90
2023-04-30T16:17:46.302Z,87.40
2023-04-30T16:20:14.454Z,86.70
2023-04-30T16:22:42.508Z,87.80
2023-04-30T16:25:12.228Z,86.30
2023-04-30T16:27:40.192Z,86.50
2023-04-30T16:30:09.541Z,89.70
2023-04-30T16:32:37.616Z,86.50
2023-04-30T16:35:06.426Z,87.40
2023-04-30T16:37:34.396Z,88.10
2023-04-30T16:40:02.782Z,89.30
2023-04-30T16:42:32.301Z,86.60
2023-04-30T16:45:00.313Z,85.90
2023-04-30T16:47:28.684Z,87.80
2023-04-30T16:49:58.574Z,87.80
2023-04-30T16:52:26.826Z,88.60
2023-04-30T16:54:54.823Z,89.40
2023-04-30T16:57:25.062Z,90.00
2023-04-30T16:59:54.744Z,90.10
2023-04-30T17:02:22.967Z,91.00
2023-04-30T17:04:51.061Z,91.60
2023-04-30T17:07:19.022Z,92.40
2023-04-30T17:09:47.763Z,92.40
2023-04-30T17:12:15.850Z,92.90
2023-04-30T17:14:43.814Z,93.60
2023-04-30T17:17:13.260Z,94.30
2023-04-30T17:19:41.263Z,94.20
2023-04-30T17:22:09.219Z,94.70
2023-04-30T17:24:37.321Z,94.50
2023-04-30T17:27:06.557Z,95.10
2023-04-30T17:29:34.572Z,95.10
2023-04-30T17:32:02.569Z,95.40
2023-04-30T17:34:32.081Z,95.70
2023-04-30T17:37:00.174Z,96.00
2023-04-30T17:39:28.822Z,96.40
2023-04-30T17:41:56.848Z,96.30
2023-04-30T17:44:24.907Z,96.60
2023-04-30T17:46:53.076Z,96.80
2023-04-30T17:49:21.125Z,97.40
2023-04-30T17:51:50.539Z,97.80
2023-04-30T17:54:18.813Z,97.70
2023-04-30T17:56:47.196Z,98.10
2023-04-30T17:59:15.664Z,98.70
2023-04-30T18:01:43.738Z,99.20
2023-04-30T18:04:16.518Z,99.40
2023-04-30T18:06:44.868Z,99.60
2023-04-30T18:09:15.188Z,99.90
2023-04-30T18:11:43.179Z,99.90
2023-04-30T18:14:11.433Z,99.90
2023-04-30T18:16:39.548Z,99.90
2023-04-30T18:19:07.657Z,99.90
2023-04-30T18:21:36.118Z,99.90
2023-04-30T18:24:04.616Z,99.90
2023-04-30T18:26:34.201Z,99.90
2023-04-30T18:29:02.375Z,99.90
2023-04-30T18:31:30.712Z,99.90
2023-04-30T18:33:58.809Z,99.90
2023-04-30T18:36:26.986Z,99.90
2023-04-30T18:38:54.961Z,99.90
2023-04-30T18:41:23.368Z,99.90
2023-04-30T18:43:52.731Z,99.90
2023-04-30T18:46:20.898Z,99.90
2023-04-30T18:48:48.922Z,99.90
2023-04-30T18:51:16.942Z,99.90
2023-04-30T18:53:47.149Z,99.90
2023-04-30T18:56:15.927Z,99.90
2023-04-30T18:58:46.725Z,99.90
2023-04-30T19:01:16.472Z,99.90
2023-04-30T19:03:44.628Z,99.90
2023-04-30T19:06:12.837Z,99.90
2023-04-30T19:08:40.844Z,99.90
2023-04-30T19:11:09.682Z,99.90
2023-04-30T19:13:37.705Z,99.90
2023-04-30T19:16:05.938Z,99.90
2023-04-30T19:18:36.432Z,99.90
2023-04-30T19:21:06.090Z,99.90
2023-04-30T19:23:35.610Z,99.90
2023-04-30T19:26:03.667Z,99.90
2023-04-30T19:28:31.803Z,99.90
2023-04-30T19:30:59.888Z,99.90
2023-04-30T19:33:28.793Z,99.90
2023-04-30T19:35:58.659Z,99.90
2023-04-30T19:38:27.087Z,99.90
2023-04-30T19:40:55.881Z,99.90
2023-04-30T19:43:24.442Z,99.90
2023-04-30T19:45:53.801Z,99.90
2023-04-30T19:48:22.228Z,99.90
2023-04-30T19:50:53.125Z,99.90
2023-04-30T19:53:25.438Z,99.90
2023-04-30T19:55:53.531Z,99.90
2023-04-30T19:58:21.659Z,99.90
2023-04-30T20:00:49.966Z,99.90
2023-04-30T20:03:20.523Z,99.90
2023-04-30T20:05:48.820Z,99.90
2023-04-30T20:08:16.981Z,99.90
2023-04-30T20:10:47.885Z,99.90
2023-04-30T20:13:17.194Z,99.90
2023-04-30T20:15:45.339Z,99.90
2023-04-30T20:18:13.527Z,99.90
2023-04-30T20:20:41.612Z,99.90
2023-04-30T20:23:15.028Z,99.90
2023-04-30T20:25:45.148Z,99.90
2023-04-30T20:28:16.505Z,99.90
2023-04-30T20:30:44.969Z,99.90
2023-04-30T20:33:13.797Z,99.90
2023-04-30T20:35:41.923Z,99.90
2023-04-30T20:38:10.731Z,99.90
2023-04-30T20:40:40.506Z,99.90
2023-04-30T20:43:11.805Z,99.90
2023-04-30T20:45:42.657Z,99.90
2023-04-30T20:48:10.757Z,99.90
2023-04-30T20:50:38.842Z,99.90
2023-04-30T20:53:08.339Z,99.90
2023-04-30T20:55:37.602Z,99.90
2023-04-30T20:58:05.705Z,99.90
2023-04-30T21:00:33.713Z,99.90
2023-04-30T21:03:03.351Z,99.90
2023-04-30T21:05:31.684Z,99.90
2023-04-30T21:08:01.427Z,99.90
2023-04-30T21:10:35.649Z,99.90
2023-04-30T21:13:06.194Z,99.90
2023-04-30T21:15:36.723Z,99.90
2023-04-30T21:18:06.377Z,99.90
2023-04-30T21:20:34.460Z,99.90
2023-04-30T21:23:03.484Z,99.90
2023-04-30T21:25:31.647Z,99.90
2023-04-30T21:27:59.690Z,99.90
2023-04-30T21:30:27.765Z,99.90
2023-04-30T21:32:58.865Z,99.90
2023-04-30T21:35:33.095Z,99.90
2023-04-30T21:38:01.324Z,99.90
2023-04-30T21:40:32.108Z,99.90
2023-04-30T21:43:00.146Z,99.90
2023-04-30T21:45:28.242Z,99.90
2023-04-30T21:47:56.345Z,99.90
2023-04-30T21:50:24.765Z,99.90
2023-04-30T21:52:54.253Z,99.90
2023-04-30T21:55:22.461Z,99.90
2023-04-30T21:57:51.838Z,99.90
2023-04-30T22:00:21.200Z,99.90
2023-04-30T22:02:49.713Z,99.90
2023-04-30T22:05:18.120Z,99.90
2023-04-30T22:07:46.682Z,99.90
2023-04-30T22:10:16.241Z,99.90
2023-04-30T22:12:47.359Z,99.90
2023-04-30T22:15:16.510Z,99.90
2023-04-30T22:17:46.122Z,99.90
2023-04-30T22:20:14.583Z,99.90
2023-04-30T22:22:42.570Z,99.90
2023-04-30T22:25:10.961Z,99.90
2023-04-30T22:27:40.315Z,99.90
2023-04-30T22:30:09.261Z,99.90
2023-04-30T22:32:37.370Z,99.90
2023-04-30T22:35:06.943Z,99.90
2023-04-30T22:37:38.505Z,99.90
2023-04-30T22:40:07.896Z,99.90
2023-04-30T22:42:36.465Z,99.90
2023-04-30T22:45:06.915Z,99.90
2023-04-30T22:47:35.442Z,99.90
2023-04-30T22:50:04.752Z,99.90
2023-04-30T22:52:33.179Z,99.90
2023-04-30T22:55:01.727Z,99.90
2023-04-30T22:57:29.744Z,99.90
2023-04-30T22:59:58.115Z,99.90
2023-04-30T23:02:28.718Z,99.90
2023-04-30T23:04:56.905Z,99.90
2023-04-30T23:07:24.971Z,99.90
2023-04-30T23:09:53.316Z,99.90
2023-04-30T23:12:22.451Z,99.90
2023-04-30T23:14:50.920Z,99.90
2023-04-30T23:17:19.017Z,99.90
2023-04-30T23:19:48.468Z,99.90
2023-04-30T23:22:16.987Z,99.90
2023-04-30T23:24:45.132Z,99.90
2023-04-30T23:27:13.135Z,99.90
2023-04-30T23:29:41.149Z,99.90
2023-04-30T23:32:09.219Z,99.90
2023-04-30T23:34:37.306Z,99.90
2023-04-30T23:37:06.648Z,99.90
2023-04-30T23:39:34.645Z,99.90
2023-04-30T23:42:02.640Z,99.90
2023-04-30T23:44:32.496Z,99.90
2023-04-30T23:47:01.550Z,99.90
2023-04-30T23:49:29.540Z,99.90
2023-04-30T23:51:57.664Z,99.90
2023-04-30T23:54:27.195Z,99.90
2023-04-30T23:56:55.426Z,99.90
2023-04-30T23:59:25.734Z,99.90
