createdAt,value
2019-01-15T00:00:15.828Z,66.4
2019-01-15T00:03:15.544Z,67.0
2019-01-15T00:06:15.176Z,67.4
2019-01-15T00:09:15.769Z,65.9
2019-01-15T00:12:15.600Z,67.0
2019-01-15T00:15:15.207Z,66.9
2019-01-15T00:18:15.007Z,66.3
2019-01-15T00:21:15.514Z,66.2
2019-01-15T00:24:14.989Z,65.8
2019-01-15T00:27:15.410Z,67.0
2019-01-15T00:30:15.068Z,65.7
2019-01-15T00:33:15.758Z,65.5
2019-01-15T00:36:15.368Z,65.2
2019-01-15T00:39:15.368Z,66.2
2019-01-15T00:42:15.699Z,65.7
2019-01-15T00:45:15.087Z,66.3
2019-01-15T00:48:15.247Z,66.9
2019-01-15T00:51:15.366Z,64.6
2019-01-15T00:54:15.339Z,66.5
2019-01-15T00:57:15.306Z,65.4
2019-01-15T01:00:15.278Z,65.3
2019-01-15T01:03:15.317Z,65.5
2019-01-15T01:06:15.742Z,66.5
2019-01-15T01:09:15.836Z,66.3
2019-01-15T01:12:22.043Z,66.8
2019-01-15T01:15:15.068Z,66.1
2019-01-15T01:18:15.220Z,67.4
2019-01-15T01:21:15.122Z,68.4
2019-01-15T01:24:14.999Z,67.1
2019-01-15T01:27:15.012Z,67.9
2019-01-15T01:30:15.091Z,67.7
2019-01-15T01:33:14.967Z,68.9
2019-01-15T01:36:15.106Z,68.0
2019-01-15T01:39:16.144Z,68.5
2019-01-15T01:42:14.931Z,68.8
2019-01-15T01:45:15.437Z,67.6
2019-01-15T01:48:15.749Z,68.3
2019-01-15T01:51:15.854Z,68.3
2019-01-15T01:54:15.054Z,68.1
2019-01-15T01:57:15.157Z,68.8
2019-01-15T02:00:15.293Z,67.2
2019-01-15T02:03:15.354Z,68.2
2019-01-15T02:06:15.680Z,67.0
2019-01-15T02:09:15.884Z,68.6
2019-01-15T02:12:15.215Z,67.5
2019-01-15T02:15:15.417Z,66.4
2019-01-15T02:18:15.581Z,67.7
2019-01-15T02:21:15.837Z,67.2
2019-01-15T02:24:15.171Z,68.5
2019-01-15T02:27:15.424Z,67.9
2019-01-15T02:30:15.718Z,67.6
2019-01-15T02:33:15.034Z,67.8
2019-01-15T02:36:15.179Z,69.2
2019-01-15T02:39:15.241Z,67.1
2019-01-15T02:42:15.269Z,68.5
2019-01-15T02:45:15.408Z,67.7
2019-01-15T02:48:15.736Z,68.3
2019-01-15T02:51:15.191Z,68.6
2019-01-15T02:54:15.347Z,69.3
2019-01-15T02:57:15.388Z,69.3
2019-01-15T03:00:15.392Z,68.8
2019-01-15T03:03:15.686Z,68.1
2019-01-15T03:06:15.101Z,68.1
2019-01-15T03:09:15.458Z,67.7
2019-01-15T03:12:15.401Z,68.5
2019-01-15T03:15:15.338Z,68.5
2019-01-15T03:18:15.430Z,67.7
2019-01-15T03:21:15.527Z,68.7
2019-01-15T03:24:15.708Z,69.2
2019-01-15T03:27:15.160Z,69.9
2019-01-15T03:30:15.348Z,69.2
2019-01-15T03:33:15.555Z,69.0
2019-01-15T03:36:15.082Z,68.7
2019-01-15T03:39:15.758Z,67.9
2019-01-15T03:42:15.284Z,68.5
2019-01-15T03:45:15.521Z,67.8
2019-01-15T03:48:15.663Z,68.4
2019-01-15T03:51:15.506Z,67.2
2019-01-15T03:54:15.348Z,67.3
2019-01-15T03:57:15.621Z,67.7
2019-01-15T04:00:15.923Z,67.0
2019-01-15T04:03:15.163Z,68.0
2019-01-15T04:06:15.339Z,67.2
2019-01-15T04:09:15.595Z,67.4
2019-01-15T04:12:15.296Z,68.8
2019-01-15T04:15:15.329Z,67.7
2019-01-15T04:18:15.956Z,68.6
2019-01-15T04:21:15.076Z,67.9
2019-01-15T04:24:15.268Z,67.2
2019-01-15T04:27:15.199Z,66.8
2019-01-15T04:30:15.253Z,67.9
2019-01-15T04:33:15.530Z,68.4
2019-01-15T04:36:15.397Z,68.4
2019-01-15T04:39:15.546Z,67.8
2019-01-15T04:42:15.815Z,68.1
2019-01-15T04:45:15.370Z,67.3
2019-01-15T04:48:15.678Z,68.0
2019-01-15T04:51:15.683Z,67.9
2019-01-15T04:54:15.743Z,67.8
2019-01-15T04:57:15.562Z,68.1
2019-01-15T05:00:15.894Z,68.4
2019-01-15T05:03:15.498Z,67.8
2019-01-15T05:06:15.210Z,68.1
2019-01-15T05:09:15.478Z,68.2
2019-01-15T05:12:15.760Z,68.2
2019-01-15T05:15:15.076Z,68.1
2019-01-15T05:18:15.230Z,68.1
2019-01-15T05:21:15.404Z,67.9
2019-01-15T05:24:15.520Z,68.0
2019-01-15T05:27:15.058Z,68.4
2019-01-15T05:30:15.345Z,68.1
2019-01-15T05:33:15.880Z,68.1
2019-01-15T05:36:15.568Z,67.9
2019-01-15T05:39:15.106Z,68.1
2019-01-15T05:42:15.840Z,68.3
2019-01-15T05:45:16.144Z,68.3
2019-01-15T05:48:14.994Z,67.9
2019-01-15T05:51:15.544Z,68.1
2019-01-15T05:54:15.592Z,68.3
2019-01-15T05:57:15.220Z,68.0
2019-01-15T06:00:15.950Z,69.5
2019-01-15T06:03:14.248Z,68.9
2019-01-15T06:06:15.091Z,68.0
2019-01-15T06:09:15.742Z,67.8
2019-01-15T06:12:15.346Z,68.3
2019-01-15T06:15:15.201Z,68.3
2019-01-15T06:18:15.237Z,68.1
2019-01-15T06:21:15.088Z,68.0
2019-01-15T06:24:15.932Z,68.9
2019-01-15T06:27:15.491Z,68.4
2019-01-15T06:30:15.255Z,68.2
2019-01-15T06:33:15.052Z,69.3
2019-01-15T06:36:15.900Z,68.9
2019-01-15T06:39:15.675Z,67.7
2019-01-15T06:42:15.613Z,68.5
2019-01-15T06:45:15.344Z,68.6
2019-01-15T06:48:15.217Z,68.4
2019-01-15T06:51:15.054Z,69.2
2019-01-15T06:54:14.919Z,69.3
2019-01-15T06:57:15.601Z,68.9
2019-01-15T07:00:15.325Z,68.6
2019-01-15T07:03:15.242Z,69.1
2019-01-15T07:06:14.908Z,68.9
2019-01-15T07:09:15.492Z,68.4
2019-01-15T07:12:15.260Z,69.3
2019-01-15T07:15:14.994Z,69.6
2019-01-15T07:18:15.756Z,69.4
2019-01-15T07:21:15.361Z,69.6
2019-01-15T07:24:14.943Z,69.9
2019-01-15T07:27:15.573Z,69.9
2019-01-15T07:30:15.702Z,70.0
2019-01-15T07:33:15.856Z,70.2
2019-01-15T07:36:15.496Z,70.0
2019-01-15T07:39:15.233Z,70.3
2019-01-15T07:42:14.915Z,70.3
2019-01-15T07:45:15.781Z,70.6
2019-01-15T07:48:15.518Z,70.2
2019-01-15T07:51:15.409Z,70.3
2019-01-15T07:54:15.231Z,70.2
2019-01-15T07:57:14.953Z,70.1
2019-01-15T08:00:15.573Z,70.2
2019-01-15T08:03:15.354Z,69.6
2019-01-15T08:06:15.349Z,69.6
2019-01-15T08:09:15.288Z,69.8
2019-01-15T08:12:15.085Z,69.9
2019-01-15T08:15:15.587Z,69.3
2019-01-15T08:18:15.206Z,69.3
2019-01-15T08:21:15.063Z,68.8
2019-01-15T08:24:15.728Z,68.2
2019-01-15T08:27:15.439Z,68.2
2019-01-15T08:30:15.141Z,68.2
2019-01-15T08:33:15.414Z,68.2
2019-01-15T08:36:15.088Z,68.0
2019-01-15T08:39:15.570Z,67.3
2019-01-15T08:42:15.413Z,67.6
2019-01-15T08:45:15.274Z,67.9
2019-01-15T08:48:14.985Z,67.5
2019-01-15T08:51:15.018Z,67.7
2019-01-15T08:54:15.071Z,67.3
2019-01-15T08:57:15.871Z,67.1
2019-01-15T09:00:15.576Z,67.3
2019-01-15T09:03:15.265Z,67.4
2019-01-15T09:06:14.972Z,67.4
2019-01-15T09:09:15.643Z,67.2
2019-01-15T09:12:15.224Z,67.2
2019-01-15T09:15:15.060Z,67.0
2019-01-15T09:18:15.920Z,66.9
2019-01-15T09:21:15.580Z,67.2
2019-01-15T09:24:15.565Z,66.5
2019-01-15T09:27:15.347Z,66.8
2019-01-15T09:30:14.976Z,66.7
2019-01-15T09:33:15.777Z,66.9
2019-01-15T09:36:15.568Z,66.3
2019-01-15T09:39:15.428Z,66.4
2019-01-15T09:42:15.291Z,66.8
2019-01-15T09:45:15.005Z,66.5
2019-01-15T09:48:15.706Z,66.4
2019-01-15T09:51:15.291Z,66.4
2019-01-15T09:54:14.942Z,66.4
2019-01-15T09:57:15.566Z,65.8
2019-01-15T10:00:15.282Z,66.4
2019-01-15T10:03:15.894Z,66.2
2019-01-15T10:06:15.664Z,66.1
2019-01-15T10:09:15.372Z,66.1
2019-01-15T10:12:14.915Z,65.8
2019-01-15T10:15:15.796Z,65.4
2019-01-15T10:18:15.539Z,65.2
2019-01-15T10:21:15.219Z,65.1
2019-01-15T10:24:15.878Z,65.0
2019-01-15T10:27:15.473Z,64.5
2019-01-15T10:30:15.355Z,63.4
2019-01-15T10:33:15.519Z,63.4
2019-01-15T10:36:15.049Z,63.4
2019-01-15T10:39:15.316Z,62.7
2019-01-15T10:42:14.969Z,62.5
2019-01-15T10:45:15.712Z,61.3
2019-01-15T10:48:15.524Z,61.7
2019-01-15T10:51:15.198Z,60.7
2019-01-15T10:54:14.926Z,60.6
2019-01-15T10:57:15.590Z,60.3
2019-01-15T11:00:15.309Z,59.6
2019-01-15T11:03:15.098Z,59.2
2019-01-15T11:06:15.770Z,59.8
2019-01-15T11:09:15.457Z,59.2
2019-01-15T11:12:15.017Z,58.4
2019-01-15T11:15:15.660Z,58.6
2019-01-15T11:18:15.346Z,58.4
2019-01-15T11:21:15.124Z,58.9
2019-01-15T11:24:14.905Z,58.3
2019-01-15T11:27:15.572Z,59.3
2019-01-15T11:30:15.222Z,59.0
2019-01-15T11:33:15.971Z,59.0
2019-01-15T11:36:15.704Z,58.1
2019-01-15T11:39:15.423Z,58.8
2019-01-15T11:42:15.170Z,58.9
2019-01-15T11:45:16.351Z,58.7
2019-01-15T11:48:15.106Z,59.2
2019-01-15T11:51:15.829Z,59.6
2019-01-15T11:54:15.615Z,59.2
2019-01-15T11:57:15.313Z,58.5
2019-01-15T12:00:15.032Z,58.9
2019-01-15T12:03:15.688Z,57.5
2019-01-15T12:06:15.816Z,59.1
2019-01-15T12:09:15.049Z,59.0
2019-01-15T12:12:15.287Z,59.6
2019-01-15T12:15:15.227Z,59.8
2019-01-15T12:18:15.529Z,59.9
2019-01-15T12:21:15.748Z,59.8
2019-01-15T12:24:15.964Z,59.4
2019-01-15T12:27:15.712Z,60.1
2019-01-15T12:30:15.836Z,60.4
2019-01-15T12:33:14.954Z,58.7
2019-01-15T12:36:15.459Z,59.2
2019-01-15T12:39:14.911Z,60.3
2019-01-15T12:42:15.450Z,60.5
2019-01-15T12:45:18.321Z,60.7
2019-01-15T12:48:15.494Z,59.8
2019-01-15T12:51:15.734Z,61.0
2019-01-15T12:54:15.823Z,60.5
2019-01-15T12:57:19.297Z,59.9
2019-01-15T13:00:14.938Z,58.8
2019-01-15T13:03:15.906Z,58.3
2019-01-15T13:06:15.596Z,58.4
2019-01-15T13:09:15.814Z,58.9
2019-01-15T13:12:15.856Z,58.3
2019-01-15T13:15:15.115Z,58.5
2019-01-15T13:18:14.897Z,58.8
2019-01-15T13:21:15.806Z,59.8
2019-01-15T13:24:15.474Z,60.0
2019-01-15T13:27:14.953Z,59.9
2019-01-15T13:30:15.312Z,59.3
2019-01-15T13:33:15.644Z,58.3
2019-01-15T13:36:15.721Z,57.4
2019-01-15T13:39:14.962Z,58.6
2019-01-15T13:42:15.644Z,57.7
2019-01-15T13:45:16.295Z,55.7
2019-01-15T13:48:15.468Z,57.9
2019-01-15T13:51:15.662Z,57.1
2019-01-15T13:54:15.035Z,55.6
2019-01-15T13:57:14.952Z,55.5
2019-01-15T14:00:15.123Z,56.9
2019-01-15T14:03:15.674Z,56.8
2019-01-15T14:06:15.430Z,55.9
2019-01-15T14:09:15.754Z,56.9
2019-01-15T14:12:15.535Z,57.8
2019-01-15T14:15:15.698Z,56.9
2019-01-15T14:18:15.846Z,56.7
2019-01-15T14:21:15.099Z,56.7
2019-01-15T14:24:15.474Z,57.9
2019-01-15T14:27:15.905Z,57.1
2019-01-15T14:30:15.096Z,58.3
2019-01-15T14:33:15.469Z,58.0
2019-01-15T14:36:15.649Z,57.4
2019-01-15T14:39:15.310Z,58.0
2019-01-15T14:42:15.181Z,58.5
2019-01-15T14:45:15.449Z,57.0
2019-01-15T14:48:15.073Z,57.1
2019-01-15T14:51:15.391Z,57.7
2019-01-15T14:54:15.227Z,56.4
2019-01-15T14:57:14.981Z,57.0
2019-01-15T15:00:15.463Z,58.3
2019-01-15T15:03:15.656Z,57.5
2019-01-15T15:06:14.883Z,58.9
2019-01-15T15:09:15.404Z,59.1
2019-01-15T15:12:15.948Z,57.8
2019-01-15T15:15:15.017Z,57.7
2019-01-15T15:18:15.019Z,58.8
2019-01-15T15:21:15.326Z,58.1
2019-01-15T15:24:15.488Z,58.8
2019-01-15T15:27:14.895Z,59.2
2019-01-15T15:30:15.637Z,59.6
2019-01-15T15:33:15.817Z,59.4
2019-01-15T15:36:15.437Z,59.6
2019-01-15T15:39:15.588Z,59.4
2019-01-15T15:42:15.755Z,59.4
2019-01-15T15:45:15.080Z,58.7
2019-01-15T15:48:14.934Z,59.6
2019-01-15T15:51:15.201Z,58.8
2019-01-15T15:54:16.150Z,59.2
2019-01-15T15:57:15.866Z,58.7
2019-01-15T16:00:15.225Z,60.1
2019-01-15T16:03:15.592Z,60.2
2019-01-15T16:06:15.183Z,58.9
2019-01-15T16:09:15.093Z,59.4
2019-01-15T16:12:15.515Z,60.1
2019-01-15T16:15:15.356Z,59.8
2019-01-15T16:18:15.414Z,59.5
2019-01-15T16:21:15.621Z,60.7
2019-01-15T16:24:15.683Z,60.1
2019-01-15T16:27:15.781Z,60.1
2019-01-15T16:30:15.223Z,60.5
2019-01-15T16:33:15.716Z,60.7
2019-01-15T16:36:15.191Z,61.1
2019-01-15T16:39:15.056Z,60.5
2019-01-15T16:42:15.826Z,60.7
2019-01-15T16:45:15.689Z,61.6
2019-01-15T16:48:15.048Z,61.1
2019-01-15T16:51:15.770Z,61.3
2019-01-15T16:54:15.829Z,61.1
2019-01-15T16:57:15.699Z,60.9
2019-01-15T17:00:15.071Z,61.8
2019-01-15T17:03:15.523Z,61.4
2019-01-15T17:06:15.245Z,61.5
2019-01-15T17:09:15.226Z,61.9
2019-01-15T17:12:15.247Z,61.1
2019-01-15T17:15:15.292Z,62.7
2019-01-15T17:18:15.385Z,61.7
2019-01-15T17:21:15.892Z,61.2
2019-01-15T17:24:15.935Z,61.8
2019-01-15T17:27:15.502Z,61.8
2019-01-15T17:30:15.927Z,61.6
2019-01-15T17:33:14.858Z,62.5
2019-01-15T17:36:15.124Z,61.6
2019-01-15T17:39:15.254Z,62.3
2019-01-15T17:42:15.191Z,62.1
2019-01-15T17:45:15.005Z,62.5
2019-01-15T17:48:15.085Z,61.8
2019-01-15T17:51:14.983Z,62.9
2019-01-15T17:54:15.446Z,63.2
2019-01-15T17:57:15.541Z,62.6
2019-01-15T18:00:15.186Z,62.7
2019-01-15T18:03:15.774Z,62.5
2019-01-15T18:06:15.187Z,62.4
2019-01-15T18:09:14.935Z,63.1
2019-01-15T18:12:15.877Z,63.1
2019-01-15T18:15:15.682Z,62.8
2019-01-15T18:18:15.401Z,62.8
2019-01-15T18:21:14.921Z,63.0
2019-01-15T18:24:15.718Z,63.3
2019-01-15T18:27:15.830Z,63.2
2019-01-15T18:30:15.497Z,63.8
2019-01-15T18:33:15.675Z,64.7
2019-01-15T18:36:15.370Z,64.3
2019-01-15T18:39:15.420Z,64.7
2019-01-15T18:42:15.746Z,64.7
2019-01-15T18:45:15.140Z,64.9
2019-01-15T18:48:15.685Z,64.7
2019-01-15T18:51:15.261Z,64.2
2019-01-15T18:54:15.611Z,64.3
2019-01-15T18:57:15.179Z,64.4
2019-01-15T19:00:15.929Z,64.0
2019-01-15T19:03:14.867Z,63.9
2019-01-15T19:06:15.061Z,64.2
2019-01-15T19:09:15.481Z,64.6
2019-01-15T19:12:15.506Z,64.2
2019-01-15T19:15:15.119Z,63.6
2019-01-15T19:18:15.250Z,63.9
2019-01-15T19:21:16.218Z,63.9
2019-01-15T19:24:17.082Z,63.8
2019-01-15T19:27:20.694Z,64.0
2019-01-15T19:30:15.095Z,64.4
2019-01-15T19:33:15.296Z,64.3
2019-01-15T19:36:15.787Z,64.5
2019-01-15T19:39:15.076Z,64.6
2019-01-15T19:42:20.263Z,63.9
2019-01-15T19:45:15.312Z,64.1
2019-01-15T19:48:20.503Z,64.4
2019-01-15T19:51:15.595Z,64.5
2019-01-15T19:54:16.421Z,64.0
2019-01-15T19:57:16.156Z,63.8
2019-01-15T20:00:15.507Z,64.1
2019-01-15T20:03:15.137Z,64.0
2019-01-15T20:06:15.615Z,63.7
2019-01-15T20:09:14.847Z,64.0
2019-01-15T20:12:17.327Z,64.4
2019-01-15T20:15:17.431Z,64.0
2019-01-15T20:18:27.806Z,64.1
2019-01-15T20:21:16.707Z,63.9
2019-01-15T20:24:15.484Z,63.6
2019-01-15T20:27:21.815Z,62.7
2019-01-15T20:30:15.428Z,63.2
2019-01-15T20:33:21.166Z,63.6
2019-01-15T20:36:16.380Z,63.2
2019-01-15T20:39:18.962Z,63.1
2019-01-15T20:42:21.364Z,62.6
2019-01-15T20:45:15.253Z,63.1
2019-01-15T20:48:24.158Z,62.5
2019-01-15T20:51:15.838Z,62.9
2019-01-15T20:54:17.371Z,62.2
2019-01-15T20:57:15.232Z,62.5
2019-01-15T21:00:15.753Z,62.6
2019-01-15T21:03:15.752Z,62.8
2019-01-15T21:06:15.794Z,62.6
2019-01-15T21:09:15.860Z,62.5
2019-01-15T21:12:15.789Z,62.2
2019-01-15T21:15:15.498Z,62.7
2019-01-15T21:18:15.535Z,63.0
2019-01-15T21:21:15.394Z,62.8
2019-01-15T21:24:15.463Z,63.0
2019-01-15T21:27:15.827Z,62.8
2019-01-15T21:30:15.464Z,62.6
2019-01-15T21:33:15.703Z,63.0
2019-01-15T21:36:15.446Z,62.7
2019-01-15T21:39:15.495Z,62.9
2019-01-15T21:42:15.807Z,62.4
2019-01-15T21:45:15.373Z,62.8
2019-01-15T21:48:15.228Z,62.7
2019-01-15T21:51:15.890Z,62.5
2019-01-15T21:54:15.292Z,62.7
2019-01-15T21:57:15.141Z,62.8
2019-01-15T22:00:15.295Z,63.2
2019-01-15T22:03:15.858Z,63.7
2019-01-15T22:06:15.543Z,64.0
2019-01-15T22:09:15.258Z,64.7
2019-01-15T22:12:15.194Z,64.4
2019-01-15T22:15:15.267Z,64.2
2019-01-15T22:18:15.871Z,64.2
2019-01-15T22:21:15.640Z,64.1
2019-01-15T22:24:15.291Z,63.8
2019-01-15T22:27:15.252Z,63.9
2019-01-15T22:30:15.877Z,64.4
2019-01-15T22:33:15.474Z,64.2
2019-01-15T22:36:14.994Z,64.8
2019-01-15T22:39:15.071Z,64.3
2019-01-15T22:42:15.676Z,65.0
2019-01-15T22:45:15.326Z,64.9
2019-01-15T22:48:15.866Z,64.7
2019-01-15T22:51:15.186Z,65.0
2019-01-15T22:54:15.830Z,65.3
2019-01-15T22:57:14.895Z,65.5
2019-01-15T23:00:14.981Z,65.5
2019-01-15T23:03:15.686Z,65.9
2019-01-15T23:06:15.794Z,65.8
2019-01-15T23:09:15.617Z,65.8
2019-01-15T23:12:15.813Z,65.9
2019-01-15T23:15:15.704Z,66.1
2019-01-15T23:18:15.105Z,66.0
2019-01-15T23:21:15.956Z,66.0
2019-01-15T23:24:15.290Z,66.2
2019-01-15T23:27:15.598Z,65.7
2019-01-15T23:30:14.989Z,65.8
2019-01-15T23:33:15.468Z,65.3
2019-01-15T23:36:15.902Z,65.9
2019-01-15T23:39:15.333Z,66.0
2019-01-15T23:42:15.904Z,66.1
2019-01-15T23:45:15.924Z,66.1
2019-01-15T23:48:15.345Z,65.9
2019-01-15T23:51:15.547Z,66.3
2019-01-15T23:54:15.722Z,66.7
2019-01-15T23:57:15.820Z,66.4
