createdAt,value
2019-05-25T00:07:09.285Z,55.07
2019-05-25T00:17:10.383Z,56.18
2019-05-25T00:27:11.529Z,56.91
2019-05-25T00:37:12.757Z,56.87
2019-05-25T00:47:13.966Z,57.44
2019-05-25T00:57:15.040Z,57.97
2019-05-25T01:07:16.056Z,58.90
2019-05-25T01:17:17.159Z,59.29
2019-05-25T01:27:18.195Z,59.31
2019-05-25T01:37:19.221Z,59.30
2019-05-25T01:47:20.323Z,59.34
2019-05-25T01:57:21.366Z,59.71
2019-05-25T02:07:22.392Z,60.05
2019-05-25T02:17:23.435Z,60.43
2019-05-25T02:27:24.461Z,60.75
2019-05-25T02:37:25.532Z,60.87
2019-05-25T02:47:26.538Z,60.53
2019-05-25T02:57:27.581Z,61.41
2019-05-25T03:07:28.709Z,61.44
2019-05-25T03:17:29.730Z,61.82
2019-05-25T03:27:30.732Z,62.18
2019-05-25T03:37:31.872Z,61.88
2019-05-25T03:47:32.970Z,60.46
2019-05-25T03:57:34.117Z,59.43
2019-05-25T04:07:35.275Z,58.63
2019-05-25T04:17:36.282Z,58.86
2019-05-25T04:27:37.337Z,59.21
2019-05-25T04:37:38.366Z,58.33
2019-05-25T04:47:39.468Z,57.63
2019-05-25T04:57:40.624Z,56.31
2019-05-25T05:07:41.855Z,55.38
2019-05-25T05:17:42.993Z,54.47
2019-05-25T05:27:43.984Z,53.17
2019-05-25T05:37:45.410Z,51.08
2019-05-25T05:47:47.184Z,47.99
2019-05-25T05:57:48.234Z,45.95
2019-05-25T06:07:49.240Z,26.07
2019-05-25T06:17:50.357Z,14.95
2019-05-25T06:27:51.499Z,11.68
2019-05-25T06:37:52.533Z,11.01
2019-05-25T06:47:54.122Z,9.87
2019-05-25T06:57:55.240Z,8.42
2019-05-25T07:07:56.268Z,7.24
2019-05-25T07:17:57.333Z,8.83
2019-05-25T07:28:00.277Z,8.40
2019-05-25T07:38:01.531Z,7.83
2019-05-25T07:48:02.878Z,6.40
2019-05-25T07:58:16.965Z,4.74
2019-05-25T08:08:07.223Z,4.36
2019-05-25T08:18:08.408Z,8.46
2019-05-25T08:28:09.627Z,8.27
2019-05-25T08:38:10.663Z,5.74
2019-05-25T08:48:13.859Z,3.72
2019-05-25T08:58:15.353Z,3.03
2019-05-25T09:08:16.883Z,4.27
2019-05-25T09:18:18.252Z,9.38
2019-05-25T09:28:21.022Z,11.47
2019-05-25T09:38:22.241Z,12.08
2019-05-25T09:48:23.535Z,10.59
2019-05-25T09:58:24.828Z,10.30
2019-05-25T10:08:26.251Z,8.86
2019-05-25T10:18:28.475Z,7.24
2019-05-25T10:28:29.529Z,7.67
2019-05-25T10:38:31.012Z,8.23
2019-05-25T10:48:34.525Z,7.24
2019-05-25T10:58:35.704Z,6.69
2019-05-25T11:08:36.985Z,8.27
2019-05-25T11:18:38.132Z,12.17
2019-05-25T11:28:39.321Z,13.48
2019-05-25T11:38:40.477Z,14.17
2019-05-25T11:48:42.108Z,14.12
2019-05-25T11:58:47.526Z,14.59
2019-05-25T12:08:47.152Z,13.21
2019-05-25T12:18:48.265Z,14.03
2019-05-25T12:28:49.328Z,17.17
2019-05-25T12:38:50.462Z,18.45
2019-05-25T12:48:51.489Z,16.66
2019-05-25T12:58:52.543Z,18.80
2019-05-25T13:08:53.598Z,19.92
2019-05-25T13:18:55.636Z,24.63
2019-05-25T13:28:57.086Z,25.92
2019-05-25T13:38:58.693Z,25.97
2019-05-25T13:49:00.014Z,25.77
2019-05-25T13:59:01.030Z,21.51
2019-05-25T14:09:04.268Z,22.38
2019-05-25T14:19:05.276Z,26.26
2019-05-25T14:29:07.408Z,27.37
2019-05-25T14:39:08.446Z,26.24
2019-05-25T14:49:09.714Z,28.36
2019-05-25T14:59:10.767Z,30.09
2019-05-25T15:09:11.905Z,29.21
2019-05-25T15:19:12.924Z,30.88
2019-05-25T15:29:13.963Z,25.86
2019-05-25T15:39:16.201Z,24.06
2019-05-25T15:49:17.314Z,22.54
2019-05-25T15:59:18.344Z,22.72
2019-05-25T16:09:19.401Z,24.73
2019-05-25T16:19:20.408Z,23.37
2019-05-25T16:29:41.473Z,20.81
2019-05-25T16:39:42.537Z,21.54
2019-05-25T16:49:43.666Z,25.39
2019-05-25T16:59:44.667Z,25.10
2019-05-25T17:09:45.824Z,25.14
2019-05-25T17:19:46.834Z,29.67
2019-05-25T17:29:47.885Z,31.55
2019-05-25T17:39:49.234Z,32.73
2019-05-25T17:49:51.883Z,34.12
2019-05-25T17:59:53.094Z,35.80
2019-05-25T18:20:21.490Z,36.83
2019-05-25T18:30:23.656Z,37.23
2019-05-25T18:40:25.146Z,38.40
2019-05-25T18:50:26.594Z,39.14
2019-05-25T19:00:28.032Z,39.84
2019-05-25T19:10:29.472Z,40.35
2019-05-25T19:20:31.631Z,41.85
2019-05-25T19:30:32.777Z,42.59
2019-05-25T19:40:33.801Z,44.02
2019-05-25T19:50:34.983Z,46.44
2019-05-25T20:00:36.165Z,48.60
2019-05-25T20:10:37.205Z,51.00
2019-05-25T20:20:38.323Z,51.00
2019-05-25T20:30:39.804Z,51.73
2019-05-25T20:40:41.065Z,51.66
2019-05-25T20:50:42.443Z,51.79
2019-05-25T21:00:43.485Z,51.73
2019-05-25T21:10:44.606Z,52.52
2019-05-25T21:20:45.719Z,54.00
2019-05-25T21:30:46.889Z,54.78
2019-05-25T21:40:48.022Z,54.57
2019-05-25T21:50:50.460Z,55.20
2019-05-25T22:00:52.023Z,54.79
2019-05-25T22:10:53.254Z,54.67
2019-05-25T22:20:54.283Z,54.56
2019-05-25T22:30:55.320Z,55.27
2019-05-25T22:40:56.356Z,54.93
2019-05-25T22:50:57.394Z,54.20
2019-05-25T23:00:58.429Z,53.50
2019-05-25T23:10:59.785Z,54.40
2019-05-25T23:21:01.589Z,54.09
2019-05-25T23:31:02.998Z,54.44
2019-05-25T23:41:04.030Z,54.70
2019-05-25T23:51:05.288Z,54.78
