createdAt,value
2022-12-22T00:01:53.623Z,95.00
2022-12-22T00:05:15.214Z,100.60
2022-12-22T00:08:36.464Z,97.70
2022-12-22T00:11:58.338Z,107.10
2022-12-22T00:15:21.907Z,99.40
2022-12-22T00:18:44.663Z,96.60
2022-12-22T00:22:06.494Z,96.80
2022-12-22T00:25:32.319Z,98.40
2022-12-22T00:28:54.869Z,89.30
2022-12-22T00:32:16.595Z,84.10
2022-12-22T00:35:42.945Z,87.50
2022-12-22T00:39:04.619Z,84.50
2022-12-22T00:42:26.494Z,83.20
2022-12-22T00:45:49.123Z,85.80
2022-12-22T00:49:10.870Z,84.90
2022-12-22T00:52:33.868Z,103.60
2022-12-22T00:55:55.780Z,103.60
2022-12-22T00:59:19.608Z,111.60
2022-12-22T01:02:41.672Z,103.00
2022-12-22T01:06:03.756Z,102.30
2022-12-22T01:09:28.693Z,94.30
2022-12-22T01:12:53.827Z,96.90
2022-12-22T01:16:15.781Z,97.70
2022-12-22T01:19:37.741Z,95.00
2022-12-22T01:22:59.743Z,87.60
2022-12-22T01:26:21.562Z,96.10
2022-12-22T01:29:43.598Z,100.70
2022-12-22T01:33:05.317Z,101.10
2022-12-22T01:36:27.570Z,98.90
2022-12-22T01:39:49.299Z,99.40
2022-12-22T01:43:11.024Z,96.50
2022-12-22T01:46:45.544Z,94.90
2022-12-22T01:50:07.387Z,93.30
2022-12-22T01:53:32.707Z,95.00
2022-12-22T01:56:54.676Z,101.70
2022-12-22T02:00:16.368Z,101.90
2022-12-22T02:03:40.870Z,108.40
2022-12-22T02:07:05.040Z,110.70
2022-12-22T02:10:39.219Z,110.10
2022-12-22T02:14:10.515Z,108.20
2022-12-22T02:17:39.831Z,110.10
2022-12-22T02:21:07.106Z,113.00
2022-12-22T02:24:41.787Z,114.20
2022-12-22T02:28:08.047Z,115.30
2022-12-22T02:31:29.913Z,111.10
2022-12-22T02:34:51.607Z,109.10
2022-12-22T02:38:25.316Z,104.00
2022-12-22T02:42:02.542Z,107.40
2022-12-22T02:45:35.200Z,107.10
2022-12-22T02:49:03.414Z,94.20
2022-12-22T02:52:34.048Z,96.50
2022-12-22T02:55:55.643Z,105.70
2022-12-22T02:59:17.570Z,99.50
2022-12-22T03:02:39.859Z,98.90
2022-12-22T03:06:01.853Z,102.40
2022-12-22T03:09:23.575Z,101.70
2022-12-22T03:12:45.510Z,97.50
2022-12-22T03:16:07.262Z,90.50
2022-12-22T03:19:29.171Z,100.50
2022-12-22T03:22:51.108Z,95.40
2022-12-22T03:25:54.655Z,97.60
2022-12-22T03:28:58.218Z,98.30
2022-12-22T03:32:01.774Z,97.90
2022-12-22T03:35:07.641Z,95.90
2022-12-22T03:38:11.384Z,94.10
2022-12-22T03:41:29.312Z,90.80
2022-12-22T03:44:50.594Z,91.50
2022-12-22T03:47:54.184Z,90.10
2022-12-22T03:50:57.757Z,90.60
2022-12-22T03:54:01.640Z,86.70
2022-12-22T03:57:05.161Z,89.30
2022-12-22T04:00:10.952Z,89.20
2022-12-22T04:03:14.640Z,94.10
2022-12-22T04:06:18.832Z,92.00
2022-12-22T04:09:22.384Z,91.70
2022-12-22T04:12:44.062Z,88.70
2022-12-22T04:15:47.586Z,87.10
2022-12-22T04:18:51.314Z,85.60
2022-12-22T04:21:55.250Z,87.20
2022-12-22T04:24:58.847Z,84.50
2022-12-22T04:28:02.596Z,87.20
2022-12-22T04:31:06.557Z,87.40
2022-12-22T04:34:10.401Z,84.10
2022-12-22T04:37:17.460Z,83.40
2022-12-22T04:40:23.799Z,86.70
2022-12-22T04:43:27.643Z,80.60
2022-12-22T04:46:32.739Z,77.80
2022-12-22T04:49:37.833Z,78.90
2022-12-22T04:52:41.412Z,76.40
2022-12-22T04:55:47.415Z,80.60
2022-12-22T04:58:51.063Z,77.90
2022-12-22T05:01:54.692Z,76.50
2022-12-22T05:04:58.442Z,78.80
2022-12-22T05:08:02.236Z,80.80
2022-12-22T05:11:06.798Z,88.10
2022-12-22T05:14:10.265Z,91.30
2022-12-22T05:17:13.814Z,85.70
2022-12-22T05:20:18.048Z,88.90
2022-12-22T05:23:21.587Z,83.40
2022-12-22T05:26:25.199Z,90.70
2022-12-22T05:29:28.698Z,86.60
2022-12-22T05:32:34.709Z,84.40
2022-12-22T05:35:38.169Z,89.60
2022-12-22T05:38:41.865Z,88.60
2022-12-22T05:41:45.531Z,90.70
2022-12-22T05:44:49.097Z,89.80
2022-12-22T05:47:53.451Z,90.80
2022-12-22T05:50:57.099Z,83.50
2022-12-22T05:54:00.709Z,90.80
2022-12-22T05:57:04.399Z,92.50
2022-12-22T06:00:14.079Z,85.90
2022-12-22T06:03:17.799Z,91.90
2022-12-22T06:06:21.607Z,89.10
2022-12-22T06:09:25.175Z,89.70
2022-12-22T06:12:28.881Z,94.50
2022-12-22T06:15:32.393Z,93.70
2022-12-22T06:18:35.987Z,92.20
2022-12-22T06:21:39.576Z,89.80
2022-12-22T06:24:43.096Z,92.30
2022-12-22T06:27:47.112Z,81.00
2022-12-22T06:30:50.822Z,87.80
2022-12-22T06:33:54.420Z,90.00
2022-12-22T06:36:58.056Z,88.90
2022-12-22T06:40:01.641Z,88.70
2022-12-22T06:43:11.151Z,89.70
2022-12-22T06:46:14.785Z,91.50
2022-12-22T06:49:18.938Z,92.80
2022-12-22T06:52:22.599Z,87.50
2022-12-22T06:55:26.408Z,87.80
2022-12-22T06:58:29.905Z,85.90
2022-12-22T07:01:33.613Z,87.00
2022-12-22T07:04:37.225Z,88.20
2022-12-22T07:07:40.694Z,85.80
2022-12-22T07:11:00.235Z,88.40
2022-12-22T07:14:03.796Z,84.80
2022-12-22T07:17:08.495Z,84.00
2022-12-22T07:20:16.949Z,84.60
2022-12-22T07:23:20.541Z,86.60
2022-12-22T07:26:24.148Z,84.70
2022-12-22T07:29:27.754Z,88.30
2022-12-22T07:32:31.471Z,103.50
2022-12-22T07:35:34.966Z,99.00
2022-12-22T07:38:40.334Z,101.80
2022-12-22T07:42:07.365Z,98.90
2022-12-22T07:45:12.146Z,101.00
2022-12-22T07:48:33.856Z,111.30
2022-12-22T07:51:40.211Z,105.60
2022-12-22T07:57:46.716Z,113.30
2022-12-22T08:00:50.171Z,112.40
2022-12-22T08:03:53.820Z,118.30
2022-12-22T08:06:57.280Z,120.00
2022-12-22T08:10:00.891Z,116.60
2022-12-22T08:13:04.425Z,118.50
2022-12-22T08:16:10.993Z,114.90
2022-12-22T08:19:14.678Z,113.40
2022-12-22T08:22:18.274Z,103.90
2022-12-22T08:25:21.820Z,103.00
2022-12-22T08:28:25.458Z,99.90
2022-12-22T08:31:30.374Z,105.20
2022-12-22T08:34:34.252Z,107.30
2022-12-22T08:37:40.840Z,105.20
2022-12-22T08:40:45.267Z,98.60
2022-12-22T08:43:48.705Z,99.30
2022-12-22T08:46:53.178Z,102.10
2022-12-22T08:49:56.859Z,91.40
2022-12-22T08:53:04.161Z,97.80
2022-12-22T08:56:09.083Z,96.30
2022-12-22T08:59:13.576Z,94.60
2022-12-22T09:02:17.211Z,94.80
2022-12-22T09:05:20.966Z,96.10
2022-12-22T09:08:24.491Z,92.40
2022-12-22T09:11:28.943Z,87.10
2022-12-22T09:14:33.294Z,95.50
2022-12-22T09:17:37.488Z,92.80
2022-12-22T09:20:40.979Z,94.70
2022-12-22T09:23:44.846Z,99.10
2022-12-22T09:26:48.487Z,89.40
2022-12-22T09:29:51.996Z,90.80
2022-12-22T09:32:56.151Z,88.40
2022-12-22T09:35:59.964Z,89.90
2022-12-22T09:39:08.510Z,88.90
2022-12-22T09:42:18.192Z,90.20
2022-12-22T09:45:21.691Z,84.90
2022-12-22T09:48:30.187Z,82.10
2022-12-22T09:51:39.548Z,89.60
2022-12-22T09:54:43.146Z,83.60
2022-12-22T09:57:46.747Z,89.00
2022-12-22T10:00:56.796Z,85.50
2022-12-22T10:04:06.649Z,76.30
2022-12-22T10:07:20.707Z,69.80
2022-12-22T10:10:27.842Z,75.30
2022-12-22T10:13:31.485Z,76.70
2022-12-22T10:16:35.095Z,75.60
2022-12-22T10:19:38.594Z,76.60
2022-12-22T10:22:48.813Z,74.10
2022-12-22T10:29:32.427Z,81.90
2022-12-22T10:35:48.475Z,79.50
2022-12-22T10:38:59.246Z,78.20
2022-12-22T10:42:10.180Z,78.40
2022-12-22T10:45:20.935Z,79.60
2022-12-22T10:48:30.224Z,79.30
2022-12-22T10:51:33.852Z,76.90
2022-12-22T10:54:37.908Z,74.10
2022-12-22T10:57:41.467Z,75.20
2022-12-22T11:01:00.426Z,71.00
2022-12-22T11:04:21.900Z,66.10
2022-12-22T11:07:25.735Z,64.20
2022-12-22T11:10:39.142Z,66.30
2022-12-22T11:13:55.748Z,71.80
2022-12-22T11:17:06.975Z,53.40
2022-12-22T11:20:32.727Z,51.30
2022-12-22T11:23:44.413Z,25.10
2022-12-22T11:26:57.777Z,15.20
2022-12-22T11:30:14.125Z,12.10
2022-12-22T11:33:28.129Z,11.10
2022-12-22T11:36:42.946Z,11.80
2022-12-22T11:39:59.099Z,10.00
2022-12-22T11:43:23.692Z,9.80
2022-12-22T11:46:33.214Z,10.60
2022-12-22T11:51:01.543Z,10.10
2022-12-22T11:54:10.831Z,9.30
2022-12-22T11:57:27.983Z,9.50
2022-12-22T12:01:12.626Z,9.50
2022-12-22T12:04:21.256Z,9.40
2022-12-22T12:07:32.247Z,10.80
2022-12-22T12:10:42.150Z,9.90
2022-12-22T12:13:55.214Z,10.20
2022-12-22T12:17:02.882Z,10.90
2022-12-22T12:20:34.941Z,9.10
2022-12-22T12:24:10.343Z,9.60
2022-12-22T12:27:29.216Z,11.40
2022-12-22T12:30:39.519Z,9.30
2022-12-22T12:33:47.627Z,11.60
2022-12-22T12:36:58.492Z,9.80
2022-12-22T12:40:21.433Z,10.00
2022-12-22T12:43:25.912Z,10.50
2022-12-22T12:46:59.208Z,11.60
2022-12-22T12:50:33.574Z,9.00
2022-12-22T12:54:11.063Z,9.60
2022-12-22T12:57:26.534Z,8.80
2022-12-22T13:00:51.248Z,9.70
2022-12-22T13:04:04.218Z,9.90
2022-12-22T13:07:08.479Z,8.90
2022-12-22T13:10:20.183Z,8.80
2022-12-22T13:13:54.427Z,10.00
2022-12-22T13:17:39.934Z,9.70
2022-12-22T13:20:44.892Z,11.80
2022-12-22T13:24:23.359Z,9.50
2022-12-22T13:27:24.333Z,11.40
2022-12-22T13:30:30.740Z,12.40
2022-12-22T13:33:42.159Z,11.60
2022-12-22T13:36:47.145Z,10.30
2022-12-22T13:40:13.579Z,9.20
2022-12-22T13:43:20.488Z,9.60
2022-12-22T13:46:24.568Z,7.70
2022-12-22T13:49:59.166Z,8.80
2022-12-22T13:55:58.814Z,8.90
2022-12-22T13:59:03.456Z,10.90
2022-12-22T14:02:15.792Z,10.40
2022-12-22T14:05:20.168Z,10.80
2022-12-22T14:08:24.600Z,21.50
2022-12-22T14:11:30.914Z,16.90
2022-12-22T14:20:54.381Z,16.10
2022-12-22T14:23:58.010Z,14.90
2022-12-22T14:27:02.038Z,14.40
2022-12-22T14:30:16.296Z,42.90
2022-12-22T14:33:29.952Z,27.90
2022-12-22T14:36:40.829Z,46.30
2022-12-22T14:39:54.754Z,31.40
2022-12-22T14:43:01.146Z,19.10
2022-12-22T14:49:14.853Z,20.40
2022-12-22T14:52:22.805Z,36.60
2022-12-22T14:55:29.701Z,16.40
2022-12-22T14:58:39.014Z,15.70
2022-12-22T15:01:58.453Z,13.80
2022-12-22T15:05:16.162Z,15.40
2022-12-22T15:08:38.750Z,13.90
2022-12-22T15:11:45.448Z,12.20
2022-12-22T15:17:53.340Z,11.80
2022-12-22T15:20:57.765Z,12.40
2022-12-22T15:24:01.594Z,15.50
2022-12-22T15:27:05.401Z,17.10
2022-12-22T15:30:11.222Z,14.70
2022-12-22T15:33:16.986Z,13.70
2022-12-22T15:36:20.620Z,18.10
2022-12-22T15:39:24.482Z,14.40
2022-12-22T15:42:28.085Z,12.40
2022-12-22T15:45:31.671Z,14.00
2022-12-22T15:48:38.349Z,14.60
2022-12-22T15:51:43.606Z,12.70
2022-12-22T15:54:47.056Z,15.10
2022-12-22T15:57:52.448Z,14.60
2022-12-22T16:00:56.076Z,14.40
2022-12-22T16:03:59.843Z,22.50
2022-12-22T16:07:03.423Z,19.40
2022-12-22T16:10:20.743Z,15.20
2022-12-22T16:13:27.332Z,16.70
2022-12-22T16:16:32.366Z,13.70
2022-12-22T16:19:35.861Z,15.40
2022-12-22T16:22:41.032Z,17.60
2022-12-22T16:25:45.932Z,15.10
2022-12-22T16:28:50.050Z,16.00
2022-12-22T16:31:54.179Z,14.40
2022-12-22T16:35:06.767Z,14.00
2022-12-22T16:38:17.977Z,14.40
2022-12-22T16:41:24.819Z,13.40
2022-12-22T16:47:54.005Z,18.60
2022-12-22T16:50:57.542Z,20.10
2022-12-22T16:54:01.176Z,20.40
2022-12-22T16:57:04.781Z,17.70
2022-12-22T17:00:17.791Z,44.30
2022-12-22T17:03:25.166Z,14.60
2022-12-22T17:06:29.002Z,57.20
2022-12-22T17:09:42.963Z,20.00
2022-12-22T17:12:47.668Z,171.80
2022-12-22T17:15:51.490Z,104.10
2022-12-22T17:18:55.300Z,24.00
2022-12-22T17:22:00.241Z,53.80
2022-12-22T17:25:07.822Z,20.20
2022-12-22T17:28:14.088Z,15.50
2022-12-22T17:31:19.051Z,14.20
2022-12-22T17:34:22.687Z,20.30
2022-12-22T17:37:26.330Z,13.80
2022-12-22T17:40:30.305Z,17.70
2022-12-22T17:43:33.951Z,17.00
2022-12-22T17:46:37.626Z,20.30
2022-12-22T17:49:41.873Z,14.80
2022-12-22T17:52:45.882Z,28.30
2022-12-22T17:56:08.701Z,16.40
2022-12-22T17:59:13.362Z,12.70
2022-12-22T18:02:31.059Z,27.50
2022-12-22T18:05:40.335Z,13.00
2022-12-22T18:08:44.352Z,13.70
2022-12-22T18:11:48.162Z,13.30
2022-12-22T18:14:52.636Z,23.50
2022-12-22T18:17:56.329Z,14.30
2022-12-22T18:21:06.385Z,20.30
2022-12-22T18:24:16.254Z,15.30
2022-12-22T18:27:20.225Z,14.90
2022-12-22T18:30:26.808Z,13.40
2022-12-22T18:33:32.228Z,14.00
2022-12-22T18:36:36.842Z,46.90
2022-12-22T18:39:41.085Z,15.50
2022-12-22T18:42:44.577Z,16.20
2022-12-22T18:45:48.291Z,74.00
2022-12-22T18:48:51.925Z,18.10
2022-12-22T18:51:55.331Z,362.30
2022-12-22T18:54:59.098Z,97.50
2022-12-22T18:58:02.808Z,52.70
2022-12-22T19:01:07.527Z,76.60
2022-12-22T19:04:11.611Z,31.80
2022-12-22T19:07:17.997Z,17.90
2022-12-22T19:13:29.683Z,23.20
2022-12-22T19:16:33.481Z,20.50
2022-12-22T19:19:37.081Z,28.00
2022-12-22T19:22:40.605Z,37.70
2022-12-22T19:25:46.110Z,24.70
2022-12-22T19:28:51.676Z,41.40
2022-12-22T19:31:55.402Z,24.20
2022-12-22T19:34:58.977Z,43.10
2022-12-22T19:38:02.829Z,19.10
2022-12-22T19:41:23.457Z,37.40
2022-12-22T19:44:29.854Z,29.60
2022-12-22T19:50:35.962Z,18.20
2022-12-22T19:53:39.697Z,21.00
2022-12-22T19:56:45.621Z,21.70
2022-12-22T19:59:51.732Z,22.60
2022-12-22T20:02:57.254Z,20.10
2022-12-22T20:06:01.046Z,18.00
2022-12-22T20:09:05.210Z,23.90
2022-12-22T20:12:21.102Z,21.00
2022-12-22T20:15:26.308Z,22.70
2022-12-22T20:18:30.470Z,19.40
2022-12-22T20:21:34.981Z,24.70
2022-12-22T20:24:38.493Z,14.20
2022-12-22T20:27:42.317Z,18.20
2022-12-22T20:30:46.847Z,18.60
2022-12-22T20:33:51.156Z,16.60
2022-12-22T20:36:55.050Z,25.20
2022-12-22T20:39:58.539Z,15.70
2022-12-22T20:43:02.266Z,16.60
2022-12-22T20:46:13.883Z,18.30
2022-12-22T20:49:17.906Z,16.50
2022-12-22T20:52:21.568Z,21.30
2022-12-22T20:55:27.253Z,33.70
2022-12-22T20:58:35.526Z,22.70
2022-12-22T21:01:39.168Z,21.10
2022-12-22T21:04:42.848Z,16.50
2022-12-22T21:07:48.208Z,16.40
2022-12-22T21:10:53.643Z,14.40
2022-12-22T21:13:58.481Z,12.30
2022-12-22T21:17:02.172Z,16.40
2022-12-22T21:20:10.412Z,14.40
2022-12-22T21:23:15.881Z,14.80
2022-12-22T21:26:24.390Z,16.10
2022-12-22T21:29:28.112Z,14.90
2022-12-22T21:32:31.655Z,15.80
2022-12-22T21:35:37.288Z,14.70
2022-12-22T21:38:40.923Z,15.00
2022-12-22T21:41:59.889Z,16.80
2022-12-22T21:45:03.637Z,17.10
2022-12-22T21:48:11.359Z,15.50
2022-12-22T21:51:14.888Z,11.80
2022-12-22T21:54:19.778Z,12.70
2022-12-22T21:57:23.718Z,11.40
2022-12-22T22:00:29.000Z,11.50
2022-12-22T22:03:33.168Z,11.70
2022-12-22T22:06:37.109Z,11.00
2022-12-22T22:09:40.621Z,10.90
2022-12-22T22:12:44.467Z,12.80
2022-12-22T22:15:48.046Z,11.30
2022-12-22T22:18:51.645Z,12.00
2022-12-22T22:21:55.169Z,12.30
2022-12-22T22:24:58.736Z,36.40
2022-12-22T22:28:02.322Z,91.20
2022-12-22T22:31:11.772Z,70.40
2022-12-22T22:34:15.854Z,96.00
2022-12-22T22:37:19.480Z,91.60
2022-12-22T22:40:23.899Z,25.00
2022-12-22T22:43:27.532Z,15.20
2022-12-22T22:46:31.071Z,21.90
2022-12-22T22:49:35.154Z,15.20
2022-12-22T22:52:38.633Z,21.00
2022-12-22T22:55:42.173Z,20.20
2022-12-22T22:58:45.667Z,17.40
2022-12-22T23:01:49.325Z,12.50
2022-12-22T23:04:52.799Z,13.60
2022-12-22T23:07:56.240Z,13.50
2022-12-22T23:11:00.083Z,13.40
2022-12-22T23:14:03.682Z,11.30
2022-12-22T23:17:07.630Z,14.80
2022-12-22T23:20:12.580Z,16.50
2022-12-22T23:23:16.213Z,12.80
2022-12-22T23:26:19.831Z,12.30
2022-12-22T23:29:23.472Z,12.60
2022-12-22T23:32:27.244Z,14.20
2022-12-22T23:35:30.945Z,15.90
2022-12-22T23:38:34.920Z,12.60
2022-12-22T23:41:38.621Z,12.40
2022-12-22T23:44:42.166Z,11.00
2022-12-22T23:47:46.416Z,11.60
2022-12-22T23:50:50.096Z,10.50
2022-12-22T23:53:54.108Z,11.80
2022-12-22T23:56:57.606Z,10.60
