createdAt,value
2023-01-05T00:02:00.915Z,100295.00
2023-01-05T00:04:28.104Z,100300.91
2023-01-05T00:06:55.309Z,100303.13
2023-01-05T00:09:22.312Z,100313.75
2023-01-05T00:12:07.617Z,100300.75
2023-01-05T00:14:53.550Z,100304.31
2023-01-05T00:17:43.246Z,100305.69
2023-01-05T00:20:39.384Z,100305.22
2023-01-05T00:23:11.658Z,100307.56
2023-01-05T00:25:41.086Z,100305.94
2023-01-05T00:28:08.841Z,100308.94
2023-01-05T00:30:46.880Z,100303.09
2023-01-05T00:33:18.176Z,100297.38
2023-01-05T00:35:45.036Z,100315.63
2023-01-05T00:38:14.083Z,100304.81
2023-01-05T00:40:40.966Z,100305.47
2023-01-05T00:43:07.858Z,100283.41
2023-01-05T00:45:34.826Z,100310.66
2023-01-05T00:48:01.828Z,100304.75
2023-01-05T00:50:28.696Z,100312.50
2023-01-05T00:52:55.676Z,100308.59
2023-01-05T00:55:22.633Z,100319.56
2023-01-05T00:57:52.061Z,100314.56
2023-01-05T01:00:19.949Z,100315.47
2023-01-05T01:02:52.800Z,100325.53
2023-01-05T01:05:22.763Z,100327.41
2023-01-05T01:07:51.901Z,100334.44
2023-01-05T01:10:18.880Z,100330.41
2023-01-05T01:12:46.007Z,100338.97
2023-01-05T01:15:13.089Z,100323.19
2023-01-05T01:17:40.077Z,100337.47
2023-01-05T01:20:08.089Z,100330.34
2023-01-05T01:22:35.010Z,100330.88
2023-01-05T01:25:01.904Z,100341.13
2023-01-05T01:27:31.223Z,100326.06
2023-01-05T01:29:58.308Z,100337.53
2023-01-05T01:32:25.265Z,100341.13
2023-01-05T01:34:56.850Z,100352.59
2023-01-05T01:37:23.691Z,100362.41
2023-01-05T01:39:50.529Z,100359.59
2023-01-05T01:42:17.474Z,100355.53
2023-01-05T01:44:55.406Z,100374.53
2023-01-05T01:47:44.225Z,100360.97
2023-01-05T01:50:35.361Z,100364.34
2023-01-05T01:53:12.243Z,100376.75
2023-01-05T01:55:42.263Z,100361.53
2023-01-05T01:58:14.089Z,100358.38
2023-01-05T02:00:41.904Z,100354.66
2023-01-05T02:03:09.965Z,100358.75
2023-01-05T02:05:41.922Z,100359.88
2023-01-05T02:08:15.249Z,100353.38
2023-01-05T02:11:20.931Z,100361.75
2023-01-05T02:13:59.020Z,100371.38
2023-01-05T02:16:55.745Z,100363.00
2023-01-05T02:20:05.005Z,100350.66
2023-01-05T02:23:06.865Z,100368.69
2023-01-05T02:26:01.904Z,100358.78
2023-01-05T02:29:11.519Z,100358.19
2023-01-05T02:31:55.730Z,100374.19
2023-01-05T02:34:56.682Z,100371.44
2023-01-05T02:37:36.716Z,100375.44
2023-01-05T02:40:27.765Z,100372.13
2023-01-05T02:42:56.986Z,100368.53
2023-01-05T02:45:24.775Z,100370.00
2023-01-05T02:47:52.045Z,100369.66
2023-01-05T02:50:30.232Z,100363.91
2023-01-05T02:53:27.373Z,100363.69
2023-01-05T02:56:20.781Z,100364.69
2023-01-05T02:58:56.233Z,100372.63
2023-01-05T03:01:49.642Z,100374.19
2023-01-05T03:04:28.264Z,100370.44
2023-01-05T03:07:00.530Z,100373.44
2023-01-05T03:09:36.519Z,100385.06
2023-01-05T03:12:45.133Z,100378.53
2023-01-05T03:15:28.933Z,100376.94
2023-01-05T03:18:09.675Z,100387.69
2023-01-05T03:20:41.113Z,100379.09
2023-01-05T03:23:30.740Z,100381.34
2023-01-05T03:26:16.888Z,100388.72
2023-01-05T03:29:20.380Z,100382.34
2023-01-05T03:32:35.213Z,100395.53
2023-01-05T03:35:31.525Z,100402.63
2023-01-05T03:38:07.654Z,100398.59
2023-01-05T03:40:38.420Z,100401.50
2023-01-05T03:43:06.540Z,100399.94
2023-01-05T03:45:53.195Z,100397.63
2023-01-05T03:48:21.376Z,100411.47
2023-01-05T03:50:50.956Z,100419.84
2023-01-05T03:53:18.073Z,100410.56
2023-01-05T03:55:45.057Z,100416.16
2023-01-05T03:58:14.403Z,100410.41
2023-01-05T04:00:41.267Z,100408.66
2023-01-05T04:03:10.752Z,100415.28
2023-01-05T04:05:44.760Z,100412.72
2023-01-05T04:08:14.701Z,100419.69
2023-01-05T04:10:41.518Z,100423.09
2023-01-05T04:13:08.396Z,100427.69
2023-01-05T04:15:39.943Z,100424.59
2023-01-05T04:18:06.830Z,100430.72
2023-01-05T04:20:36.159Z,100432.09
2023-01-05T04:23:03.255Z,100431.53
2023-01-05T04:25:30.192Z,100430.72
2023-01-05T04:27:57.133Z,100431.56
2023-01-05T04:30:23.962Z,100457.66
2023-01-05T04:32:50.898Z,100443.28
2023-01-05T04:35:17.719Z,100450.88
2023-01-05T04:37:47.736Z,100453.75
2023-01-05T04:40:14.721Z,100451.03
2023-01-05T04:42:44.565Z,100442.78
2023-01-05T04:45:14.054Z,100454.59
2023-01-05T04:47:43.541Z,100460.69
2023-01-05T04:50:12.964Z,100454.28
2023-01-05T04:52:42.370Z,100462.91
2023-01-05T04:55:09.698Z,100461.56
2023-01-05T04:57:41.655Z,100474.41
2023-01-05T05:00:11.202Z,100482.69
2023-01-05T05:02:38.676Z,100482.34
2023-01-05T05:05:09.223Z,100481.84
2023-01-05T05:07:36.379Z,100489.47
2023-01-05T05:10:04.050Z,100478.28
2023-01-05T05:12:33.456Z,100492.00
2023-01-05T05:15:00.427Z,100476.25
2023-01-05T05:17:29.508Z,100485.38
2023-01-05T05:19:56.706Z,100488.44
2023-01-05T05:22:35.631Z,100497.88
2023-01-05T05:25:02.525Z,100507.50
2023-01-05T05:27:29.527Z,100498.19
2023-01-05T05:29:56.392Z,100505.97
2023-01-05T05:32:25.822Z,100499.91
2023-01-05T05:34:52.743Z,100504.78
2023-01-05T05:37:19.587Z,100524.16
2023-01-05T05:39:46.574Z,100524.50
2023-01-05T05:42:13.714Z,100538.75
2023-01-05T05:44:41.053Z,100533.06
2023-01-05T05:47:10.440Z,100540.09
2023-01-05T05:49:39.859Z,100544.00
2023-01-05T05:52:08.763Z,100545.53
2023-01-05T05:54:37.724Z,100543.16
2023-01-05T05:57:05.387Z,100543.31
2023-01-05T05:59:34.967Z,100540.44
2023-01-05T06:02:04.090Z,100548.16
2023-01-05T06:04:31.051Z,100561.69
2023-01-05T06:06:57.953Z,100565.78
2023-01-05T06:09:27.358Z,100582.78
2023-01-05T06:11:54.211Z,100574.53
2023-01-05T06:14:21.505Z,100582.59
2023-01-05T06:16:48.558Z,100596.81
2023-01-05T06:19:17.838Z,100603.72
2023-01-05T06:21:47.262Z,100596.44
2023-01-05T06:24:14.200Z,100620.75
2023-01-05T06:26:43.724Z,100605.34
2023-01-05T06:29:10.662Z,100612.69
2023-01-05T06:31:39.807Z,100610.44
2023-01-05T06:34:06.728Z,100613.63
2023-01-05T06:36:33.648Z,100625.84
2023-01-05T06:39:03.219Z,100631.91
2023-01-05T06:41:30.809Z,100640.59
2023-01-05T06:43:57.762Z,100650.63
2023-01-05T06:46:24.783Z,100641.59
2023-01-05T06:48:51.757Z,100651.88
2023-01-05T06:51:19.002Z,100645.50
2023-01-05T06:53:46.068Z,100658.03
2023-01-05T06:56:12.971Z,100651.69
2023-01-05T06:58:40.064Z,100663.22
2023-01-05T07:01:09.375Z,100665.25
2023-01-05T07:03:36.599Z,100669.88
2023-01-05T07:06:09.992Z,100681.53
2023-01-05T07:08:39.846Z,100679.59
2023-01-05T07:11:06.715Z,100688.06
2023-01-05T07:13:33.554Z,100675.22
2023-01-05T07:16:00.546Z,100691.72
2023-01-05T07:18:27.449Z,100689.13
2023-01-05T07:20:54.521Z,100693.38
2023-01-05T07:23:21.445Z,100703.06
2023-01-05T07:25:48.415Z,100683.75
2023-01-05T07:28:15.522Z,100703.59
2023-01-05T07:30:42.361Z,100710.75
2023-01-05T07:33:09.294Z,100716.19
2023-01-05T07:35:36.161Z,100725.44
2023-01-05T07:38:02.969Z,100731.41
2023-01-05T07:40:29.993Z,100743.13
2023-01-05T07:42:56.978Z,100742.16
2023-01-05T07:45:24.175Z,100743.97
2023-01-05T07:47:54.100Z,100751.63
2023-01-05T07:50:21.172Z,100753.03
2023-01-05T07:52:50.620Z,100766.59
2023-01-05T07:55:19.861Z,100761.75
2023-01-05T07:57:47.538Z,100762.50
2023-01-05T08:00:15.056Z,100772.47
2023-01-05T08:02:42.871Z,100785.84
2023-01-05T08:05:10.611Z,100791.13
2023-01-05T08:07:37.653Z,100778.69
2023-01-05T08:10:24.099Z,100801.59
2023-01-05T08:13:11.962Z,100798.00
2023-01-05T08:15:39.113Z,100796.41
2023-01-05T08:18:05.988Z,100812.16
2023-01-05T08:20:37.880Z,100803.56
2023-01-05T08:23:04.980Z,100799.09
2023-01-05T08:25:35.079Z,100814.06
2023-01-05T08:28:04.481Z,100811.28
2023-01-05T08:30:31.743Z,100832.94
2023-01-05T08:33:00.776Z,100817.56
2023-01-05T08:35:27.701Z,100818.72
2023-01-05T08:37:54.619Z,100822.44
2023-01-05T08:40:21.596Z,100828.00
2023-01-05T08:42:48.537Z,100825.19
2023-01-05T08:45:16.126Z,100833.09
2023-01-05T08:47:46.428Z,100838.88
2023-01-05T08:50:13.343Z,100851.41
2023-01-05T08:52:41.129Z,100855.16
2023-01-05T08:55:08.426Z,100859.66
2023-01-05T08:57:35.611Z,100862.56
2023-01-05T09:00:06.502Z,100864.25
2023-01-05T09:02:33.632Z,100875.88
2023-01-05T09:05:00.965Z,100883.00
2023-01-05T09:07:32.561Z,100895.72
2023-01-05T09:09:59.544Z,100885.34
2023-01-05T09:12:32.612Z,100895.69
2023-01-05T09:15:00.055Z,100906.91
2023-01-05T09:17:32.660Z,100918.47
2023-01-05T09:20:03.562Z,100918.47
2023-01-05T09:22:35.945Z,100934.59
2023-01-05T09:25:04.411Z,100942.34
2023-01-05T09:27:31.582Z,100955.41
2023-01-05T09:30:01.555Z,100953.91
2023-01-05T09:32:28.511Z,100957.13
2023-01-05T09:34:55.372Z,100968.19
2023-01-05T09:37:24.398Z,100967.75
2023-01-05T09:39:51.312Z,100960.31
2023-01-05T09:42:21.881Z,100976.03
2023-01-05T09:44:58.422Z,100969.22
2023-01-05T09:47:38.947Z,100969.31
2023-01-05T09:50:22.554Z,100987.00
2023-01-05T09:52:51.935Z,100996.19
2023-01-05T09:55:22.281Z,100987.19
2023-01-05T09:58:26.406Z,100996.03
2023-01-05T10:01:19.299Z,100983.63
2023-01-05T10:04:05.658Z,101007.22
2023-01-05T10:06:38.791Z,101015.53
2023-01-05T10:09:11.462Z,101007.69
2023-01-05T10:12:27.252Z,101012.44
2023-01-05T10:15:07.766Z,101015.16
2023-01-05T10:17:44.691Z,101013.75
2023-01-05T10:20:16.239Z,101021.50
2023-01-05T10:23:01.436Z,101023.53
2023-01-05T10:25:46.195Z,101024.38
2023-01-05T10:28:40.779Z,101029.47
2023-01-05T10:31:24.071Z,101036.03
2023-01-05T10:33:58.937Z,101045.81
2023-01-05T10:37:10.194Z,101042.31
2023-01-05T10:39:56.225Z,101049.44
2023-01-05T10:42:48.976Z,101046.06
2023-01-05T10:45:19.193Z,101048.13
2023-01-05T10:47:47.109Z,101056.19
2023-01-05T10:50:29.222Z,101057.88
2023-01-05T10:52:59.398Z,101056.06
2023-01-05T10:55:31.156Z,101059.97
2023-01-05T10:57:58.116Z,101063.06
2023-01-05T11:00:41.974Z,101071.06
2023-01-05T11:03:15.914Z,101078.03
2023-01-05T11:05:49.441Z,101086.88
2023-01-05T11:08:22.873Z,101079.56
2023-01-05T11:11:01.620Z,101084.47
2023-01-05T11:13:40.539Z,101090.88
2023-01-05T11:16:12.691Z,101075.22
2023-01-05T11:19:01.983Z,101091.03
2023-01-05T11:21:46.127Z,101103.72
2023-01-05T11:24:25.073Z,101112.09
2023-01-05T11:26:55.241Z,101109.91
2023-01-05T11:29:26.942Z,101105.03
2023-01-05T11:32:06.978Z,101112.19
2023-01-05T11:34:42.050Z,101112.75
2023-01-05T11:37:11.825Z,101119.28
2023-01-05T11:39:46.856Z,101117.97
2023-01-05T11:42:26.509Z,101127.13
2023-01-05T11:45:25.062Z,101127.00
2023-01-05T11:48:04.053Z,101128.09
2023-01-05T11:50:49.762Z,101138.47
2023-01-05T11:53:36.996Z,101127.50
2023-01-05T11:56:24.345Z,101140.03
2023-01-05T11:58:59.992Z,101143.00
2023-01-05T12:01:48.652Z,101150.03
2023-01-05T12:04:52.767Z,101147.22
2023-01-05T12:07:50.158Z,101163.94
2023-01-05T12:11:07.704Z,101163.19
2023-01-05T12:14:01.608Z,101163.53
2023-01-05T12:16:57.332Z,101178.06
2023-01-05T12:19:55.096Z,101169.53
2023-01-05T12:22:49.432Z,101180.91
2023-01-05T12:25:25.985Z,101170.88
2023-01-05T12:28:35.739Z,101187.06
2023-01-05T12:35:23.134Z,101190.28
2023-01-05T12:38:14.045Z,101192.50
2023-01-05T12:41:09.316Z,101195.72
2023-01-05T12:43:39.007Z,101193.69
2023-01-05T12:46:36.905Z,101194.38
2023-01-05T12:49:15.294Z,101199.94
2023-01-05T12:52:13.198Z,101200.53
2023-01-05T12:54:59.584Z,101192.09
2023-01-05T12:57:49.610Z,101196.00
2023-01-05T13:00:19.755Z,101199.66
2023-01-05T13:03:05.994Z,101194.25
2023-01-05T13:06:00.699Z,101206.34
2023-01-05T13:08:37.677Z,101216.84
2023-01-05T13:12:12.937Z,101219.84
2023-01-05T13:15:07.556Z,101233.91
2023-01-05T13:17:39.948Z,101244.81
2023-01-05T13:20:27.720Z,101237.81
2023-01-05T13:23:24.477Z,101246.56
2023-01-05T13:26:15.967Z,101247.88
2023-01-05T13:28:52.384Z,101250.41
2023-01-05T13:31:45.530Z,101251.84
2023-01-05T13:34:33.080Z,101256.47
2023-01-05T13:37:26.945Z,101263.38
2023-01-05T13:41:04.385Z,101274.75
2023-01-05T13:43:45.119Z,101271.66
2023-01-05T13:46:48.554Z,101292.72
2023-01-05T13:50:12.397Z,101290.03
2023-01-05T13:53:25.718Z,101287.69
2023-01-05T13:56:01.423Z,101295.66
2023-01-05T13:58:43.415Z,101296.13
2023-01-05T14:01:34.354Z,101298.47
2023-01-05T14:04:04.532Z,101299.97
2023-01-05T14:06:35.002Z,101312.63
2023-01-05T14:09:23.339Z,101316.81
2023-01-05T14:12:10.745Z,101323.50
2023-01-05T14:15:26.344Z,101311.28
2023-01-05T14:17:53.298Z,101324.50
2023-01-05T14:20:49.435Z,101328.28
2023-01-05T14:23:25.319Z,101328.84
2023-01-05T14:26:03.502Z,101342.28
2023-01-05T14:28:36.042Z,101351.72
2023-01-05T14:31:14.503Z,101347.88
2023-01-05T14:34:03.649Z,101360.41
2023-01-05T14:36:43.851Z,101375.19
2023-01-05T14:39:20.170Z,101375.34
2023-01-05T14:42:08.076Z,101375.78
2023-01-05T14:44:59.883Z,101380.22
2023-01-05T14:47:36.946Z,101381.00
2023-01-05T14:50:06.493Z,101378.53
2023-01-05T14:52:56.157Z,101377.69
2023-01-05T14:55:39.252Z,101388.63
2023-01-05T14:58:35.775Z,101390.72
2023-01-05T15:01:17.884Z,101397.66
2023-01-05T15:03:57.394Z,101402.47
2023-01-05T15:07:07.762Z,101406.00
2023-01-05T15:10:11.616Z,101414.28
2023-01-05T15:13:25.649Z,101410.00
2023-01-05T15:16:55.285Z,101405.69
2023-01-05T15:20:01.600Z,101413.03
2023-01-05T15:22:49.895Z,101417.84
2023-01-05T15:25:43.440Z,101419.06
2023-01-05T15:28:41.774Z,101431.91
2023-01-05T15:31:49.110Z,101428.22
2023-01-05T15:34:37.678Z,101433.66
2023-01-05T15:37:33.441Z,101427.84
2023-01-05T15:40:25.412Z,101428.47
2023-01-05T15:43:01.531Z,101437.16
2023-01-05T15:45:36.133Z,101431.66
2023-01-05T15:48:13.756Z,101432.66
2023-01-05T15:50:47.804Z,101439.47
2023-01-05T15:53:29.496Z,101451.31
2023-01-05T15:55:58.003Z,101449.69
2023-01-05T15:58:32.325Z,101450.47
2023-01-05T16:01:12.662Z,101459.53
2023-01-05T16:03:44.271Z,101460.94
2023-01-05T16:06:17.044Z,101459.53
2023-01-05T16:08:49.988Z,101464.22
2023-01-05T16:11:39.197Z,101481.03
2023-01-05T16:14:05.969Z,101482.03
2023-01-05T16:16:53.937Z,101486.63
2023-01-05T16:19:41.564Z,101473.59
2023-01-05T16:22:30.393Z,101490.75
2023-01-05T16:25:19.949Z,101487.03
2023-01-05T16:27:58.559Z,101481.22
2023-01-05T16:30:37.771Z,101484.47
2023-01-05T16:33:28.339Z,101481.47
2023-01-05T16:36:12.856Z,101489.03
2023-01-05T16:38:41.180Z,101490.78
2023-01-05T16:41:26.862Z,101488.72
2023-01-05T16:43:56.494Z,101478.69
2023-01-05T16:46:28.687Z,101485.94
2023-01-05T16:49:22.772Z,101489.91
2023-01-05T16:51:50.977Z,101491.59
2023-01-05T16:54:36.992Z,101503.75
2023-01-05T16:57:30.805Z,101489.94
2023-01-05T16:59:57.971Z,101497.38
2023-01-05T17:02:45.972Z,101500.94
2023-01-05T17:05:31.325Z,101504.81
2023-01-05T17:08:20.381Z,101504.50
2023-01-05T17:10:50.653Z,101510.94
2023-01-05T17:13:21.998Z,101514.34
2023-01-05T17:15:52.263Z,101523.06
2023-01-05T17:18:27.250Z,101528.63
2023-01-05T17:20:56.834Z,101522.78
2023-01-05T17:23:47.467Z,101522.31
2023-01-05T17:26:35.012Z,101516.31
2023-01-05T17:29:06.907Z,101520.44
2023-01-05T17:31:37.390Z,101524.13
2023-01-05T17:34:04.233Z,101526.56
2023-01-05T17:36:34.748Z,101523.59
2023-01-05T17:39:02.503Z,101516.94
2023-01-05T17:41:29.423Z,101531.31
2023-01-05T17:43:57.007Z,101525.75
2023-01-05T17:46:35.595Z,101527.78
2023-01-05T17:49:03.421Z,101516.94
2023-01-05T17:51:32.118Z,101533.75
2023-01-05T17:54:00.212Z,101532.50
2023-01-05T17:56:29.439Z,101532.38
2023-01-05T17:58:59.478Z,101524.25
2023-01-05T18:01:28.733Z,101532.22
2023-01-05T18:03:59.078Z,101534.91
2023-01-05T18:06:28.537Z,101537.06
2023-01-05T18:08:55.432Z,101534.66
2023-01-05T18:11:22.653Z,101545.59
2023-01-05T18:13:49.836Z,101537.72
2023-01-05T18:16:19.577Z,101542.75
2023-01-05T18:18:46.596Z,101535.91
2023-01-05T18:21:16.515Z,101530.63
2023-01-05T18:23:46.427Z,101522.06
2023-01-05T18:26:17.854Z,101532.91
2023-01-05T18:28:44.808Z,101531.63
2023-01-05T18:31:16.629Z,101534.75
2023-01-05T18:33:43.722Z,101526.56
2023-01-05T18:36:14.761Z,101531.34
2023-01-05T18:38:42.610Z,101531.91
2023-01-05T18:41:10.915Z,101529.84
2023-01-05T18:43:39.297Z,101525.88
2023-01-05T18:46:08.637Z,101527.06
2023-01-05T18:48:36.088Z,101526.69
2023-01-05T18:51:08.327Z,101522.47
2023-01-05T18:53:38.699Z,101525.63
2023-01-05T18:56:11.252Z,101531.78
2023-01-05T18:58:39.594Z,101538.63
2023-01-05T19:01:18.726Z,101524.81
2023-01-05T19:03:46.017Z,101523.34
2023-01-05T19:06:16.522Z,101531.53
2023-01-05T19:08:45.007Z,101522.44
2023-01-05T19:11:22.312Z,101530.06
2023-01-05T19:13:55.022Z,101530.59
2023-01-05T19:16:27.946Z,101533.88
2023-01-05T19:19:04.094Z,101535.00
2023-01-05T19:21:35.887Z,101534.03
2023-01-05T19:24:08.148Z,101543.28
2023-01-05T19:26:37.843Z,101545.47
2023-01-05T19:29:06.564Z,101547.19
2023-01-05T19:31:37.070Z,101541.34
2023-01-05T19:34:07.177Z,101545.84
2023-01-05T19:36:36.064Z,101530.81
2023-01-05T19:39:08.873Z,101539.66
2023-01-05T19:41:38.226Z,101530.50
2023-01-05T19:44:07.794Z,101532.50
2023-01-05T19:46:37.613Z,101530.34
2023-01-05T19:49:04.588Z,101525.47
2023-01-05T19:51:36.813Z,101526.31
2023-01-05T19:54:05.099Z,101538.81
2023-01-05T19:56:35.088Z,101535.88
2023-01-05T19:59:09.895Z,101538.81
2023-01-05T20:01:37.805Z,101537.66
2023-01-05T20:04:07.369Z,101534.28
2023-01-05T20:06:39.189Z,101536.00
2023-01-05T20:09:12.091Z,101535.41
2023-01-05T20:11:45.777Z,101547.09
2023-01-05T20:14:36.119Z,101551.41
2023-01-05T20:17:11.098Z,101545.47
2023-01-05T20:19:39.656Z,101542.81
2023-01-05T20:22:15.154Z,101553.34
2023-01-05T20:24:45.248Z,101550.34
2023-01-05T20:27:16.761Z,101555.88
2023-01-05T20:29:44.055Z,101544.78
2023-01-05T20:32:22.624Z,101538.00
2023-01-05T20:34:54.217Z,101546.91
2023-01-05T20:37:24.020Z,101544.78
2023-01-05T20:39:53.819Z,101551.19
2023-01-05T20:42:20.782Z,101553.44
2023-01-05T20:44:49.911Z,101551.03
2023-01-05T20:47:18.027Z,101547.75
2023-01-05T20:49:48.962Z,101537.50
2023-01-05T20:52:17.845Z,101535.78
2023-01-05T20:54:49.797Z,101541.44
2023-01-05T20:57:19.147Z,101535.88
2023-01-05T20:59:46.575Z,101541.78
2023-01-05T21:02:24.414Z,101541.00
2023-01-05T21:04:53.408Z,101544.72
2023-01-05T21:07:21.474Z,101538.09
2023-01-05T21:09:50.928Z,101540.94
2023-01-05T21:12:18.936Z,101543.31
2023-01-05T21:14:45.947Z,101548.09
2023-01-05T21:17:15.397Z,101548.66
2023-01-05T21:19:50.208Z,101555.63
2023-01-05T21:22:17.347Z,101551.81
2023-01-05T21:24:47.671Z,101551.03
2023-01-05T21:27:14.630Z,101549.91
2023-01-05T21:29:41.822Z,101554.91
2023-01-05T21:32:08.775Z,101544.69
2023-01-05T21:34:38.084Z,101550.47
2023-01-05T21:37:04.951Z,101550.69
2023-01-05T21:39:32.547Z,101555.22
2023-01-05T21:42:17.958Z,101550.63
2023-01-05T21:44:48.089Z,101543.56
2023-01-05T21:47:15.326Z,101549.44
2023-01-05T21:49:42.333Z,101545.47
2023-01-05T21:52:29.157Z,101538.69
2023-01-05T21:55:16.964Z,101541.38
2023-01-05T21:57:46.505Z,101538.50
2023-01-05T22:00:14.176Z,101537.06
2023-01-05T22:02:45.886Z,101536.59
2023-01-05T22:05:13.231Z,101533.13
2023-01-05T22:07:40.204Z,101531.38
2023-01-05T22:10:12.578Z,101524.94
2023-01-05T22:12:41.986Z,101538.06
2023-01-05T22:15:09.929Z,101537.81
2023-01-05T22:17:39.050Z,101534.84
2023-01-05T22:20:07.008Z,101535.72
2023-01-05T22:22:33.911Z,101528.63
2023-01-05T22:25:00.752Z,101524.97
2023-01-05T22:27:29.682Z,101525.41
2023-01-05T22:30:02.101Z,101515.34
2023-01-05T22:32:29.023Z,101506.34
2023-01-05T22:34:58.433Z,101502.34
2023-01-05T22:37:31.020Z,101511.78
2023-01-05T22:39:57.969Z,101508.03
2023-01-05T22:42:27.646Z,101505.84
2023-01-05T22:44:54.726Z,101509.28
2023-01-05T22:47:24.003Z,101497.50
2023-01-05T22:49:53.377Z,101504.25
2023-01-05T22:52:20.320Z,101497.09
2023-01-05T22:54:47.208Z,101497.59
2023-01-05T22:57:16.602Z,101499.00
2023-01-05T22:59:43.724Z,101498.78
2023-01-05T23:02:10.674Z,101501.75
2023-01-05T23:04:37.612Z,101495.31
2023-01-05T23:07:07.942Z,101494.63
2023-01-05T23:09:37.627Z,101490.22
2023-01-05T23:12:05.107Z,101489.97
2023-01-05T23:14:32.194Z,101484.78
2023-01-05T23:17:00.005Z,101480.97
2023-01-05T23:19:33.368Z,101483.47
2023-01-05T23:22:00.431Z,101479.50
2023-01-05T23:24:27.462Z,101477.81
2023-01-05T23:26:59.784Z,101475.03
2023-01-05T23:29:30.971Z,101470.84
2023-01-05T23:32:00.408Z,101468.06
2023-01-05T23:34:27.401Z,101465.91
2023-01-05T23:36:54.354Z,101461.22
2023-01-05T23:39:21.482Z,101458.53
2023-01-05T23:41:51.392Z,101457.78
2023-01-05T23:44:21.452Z,101453.94
2023-01-05T23:46:48.446Z,101454.22
2023-01-05T23:49:15.308Z,101443.69
2023-01-05T23:51:42.433Z,101446.13
2023-01-05T23:54:11.664Z,101438.81
2023-01-05T23:56:43.657Z,101433.38
2023-01-05T23:59:13.385Z,101430.75
