createdAt,value
2023-11-13T00:02:05.538Z,5.21
2023-11-13T00:04:37.847Z,5.21
2023-11-13T00:07:09.919Z,5.19
2023-11-13T00:09:44.356Z,5.20
2023-11-13T00:12:18.501Z,5.19
2023-11-13T00:14:50.887Z,5.19
2023-11-13T00:17:25.702Z,5.19
2023-11-13T00:19:59.183Z,5.19
2023-11-13T00:22:31.085Z,5.21
2023-11-13T00:25:05.174Z,5.19
2023-11-13T00:27:37.234Z,5.20
2023-11-13T00:30:11.529Z,5.21
2023-11-13T00:32:43.581Z,5.21
2023-11-13T00:35:15.682Z,5.21
2023-11-13T00:37:48.622Z,5.21
2023-11-13T00:40:21.292Z,5.20
2023-11-13T00:42:53.495Z,5.21
2023-11-13T00:45:25.643Z,5.21
2023-11-13T00:47:57.608Z,5.21
2023-11-13T00:50:29.526Z,5.20
2023-11-13T00:53:02.645Z,5.19
2023-11-13T00:55:34.809Z,5.18
2023-11-13T00:58:07.287Z,5.18
2023-11-13T01:00:39.237Z,5.17
2023-11-13T01:03:11.960Z,5.17
2023-11-13T01:05:44.815Z,5.16
2023-11-13T01:08:16.721Z,5.16
2023-11-13T01:10:49.125Z,5.15
2023-11-13T01:13:21.938Z,5.15
2023-11-13T01:15:54.721Z,5.15
2023-11-13T01:18:26.867Z,5.15
2023-11-13T01:21:01.491Z,5.15
2023-11-13T01:23:33.670Z,5.15
2023-11-13T01:26:08.324Z,5.14
2023-11-13T01:28:40.365Z,5.14
2023-11-13T01:31:12.832Z,5.12
2023-11-13T01:33:45.342Z,5.12
2023-11-13T01:36:17.410Z,5.12
2023-11-13T01:38:51.718Z,5.10
2023-11-13T01:41:23.863Z,5.11
2023-11-13T01:43:55.888Z,5.12
2023-11-13T01:46:28.250Z,5.10
2023-11-13T01:49:01.496Z,5.12
2023-11-13T01:51:34.897Z,5.06
2023-11-13T01:54:07.836Z,5.12
2023-11-13T01:56:39.977Z,5.12
2023-11-13T01:59:13.812Z,5.13
2023-11-13T02:01:49.755Z,5.12
2023-11-13T02:04:22.395Z,5.12
2023-11-13T02:06:54.634Z,5.12
2023-11-13T02:09:26.912Z,5.10
2023-11-13T02:11:59.736Z,5.13
2023-11-13T02:14:32.838Z,5.12
2023-11-13T02:17:10.218Z,5.13
2023-11-13T02:19:44.221Z,5.15
2023-11-13T02:22:16.461Z,5.14
2023-11-13T02:24:48.572Z,5.15
2023-11-13T02:27:23.586Z,5.15
2023-11-13T02:29:55.546Z,5.16
2023-11-13T02:32:30.866Z,5.16
2023-11-13T02:35:02.849Z,5.16
2023-11-13T02:37:35.672Z,5.16
2023-11-13T02:40:10.992Z,5.17
2023-11-13T02:42:43.473Z,5.16
2023-11-13T02:45:15.528Z,5.16
2023-11-13T02:47:47.557Z,5.16
2023-11-13T02:50:20.092Z,5.15
2023-11-13T02:52:51.952Z,5.16
2023-11-13T02:55:24.449Z,5.16
2023-11-13T02:57:58.657Z,5.15
2023-11-13T03:00:31.231Z,5.14
2023-11-13T03:03:03.223Z,5.14
2023-11-13T03:05:35.279Z,5.12
2023-11-13T03:08:09.836Z,5.11
2023-11-13T03:10:42.008Z,5.10
2023-11-13T03:13:14.121Z,5.08
2023-11-13T03:15:46.766Z,5.04
2023-11-13T03:18:19.431Z,5.00
2023-11-13T03:20:51.466Z,4.97
2023-11-13T03:23:23.465Z,4.94
2023-11-13T03:25:55.940Z,4.90
2023-11-13T03:28:27.906Z,4.86
2023-11-13T03:30:59.891Z,4.83
2023-11-13T03:33:32.204Z,4.76
2023-11-13T03:36:04.231Z,4.71
2023-11-13T03:38:37.123Z,4.67
2023-11-13T03:41:09.470Z,4.62
2023-11-13T03:43:42.151Z,4.56
2023-11-13T03:46:14.454Z,4.50
2023-11-13T03:48:46.770Z,4.43
2023-11-13T03:51:20.249Z,4.34
2023-11-13T03:53:53.070Z,4.24
2023-11-13T03:56:26.777Z,4.14
2023-11-13T03:58:58.716Z,4.02
2023-11-13T04:01:30.832Z,3.91
2023-11-13T04:04:04.297Z,3.79
2023-11-13T04:06:36.798Z,3.66
2023-11-13T04:09:09.165Z,3.58
2023-11-13T04:11:41.859Z,3.51
2023-11-13T04:14:13.875Z,3.46
2023-11-13T04:16:45.862Z,3.40
2023-11-13T04:19:18.213Z,3.35
2023-11-13T04:21:50.698Z,3.31
2023-11-13T04:24:22.733Z,3.29
2023-11-13T04:26:54.734Z,3.25
2023-11-13T04:29:27.211Z,3.21
2023-11-13T04:31:59.732Z,3.18
2023-11-13T04:34:34.382Z,3.15
2023-11-13T04:37:06.767Z,3.10
2023-11-13T04:39:38.654Z,3.07
2023-11-13T04:42:11.017Z,3.04
2023-11-13T04:44:45.636Z,3.01
2023-11-13T04:47:18.688Z,2.99
2023-11-13T04:49:51.895Z,2.96
2023-11-13T04:52:24.560Z,2.95
2023-11-13T04:54:56.831Z,2.91
2023-11-13T04:57:29.203Z,2.91
2023-11-13T05:00:01.688Z,2.89
2023-11-13T05:02:38.271Z,2.87
2023-11-13T05:05:12.332Z,2.86
2023-11-13T05:07:44.380Z,2.84
2023-11-13T05:10:16.673Z,2.80
2023-11-13T05:12:48.770Z,2.77
2023-11-13T05:15:21.167Z,2.75
2023-11-13T05:17:53.176Z,2.73
2023-11-13T05:20:25.103Z,2.69
2023-11-13T05:22:57.118Z,2.65
2023-11-13T05:25:29.077Z,2.64
2023-11-13T05:28:01.738Z,2.62
2023-11-13T05:30:33.868Z,2.59
2023-11-13T05:33:06.302Z,2.56
2023-11-13T05:35:38.612Z,2.54
2023-11-13T05:38:11.001Z,2.53
2023-11-13T05:40:45.469Z,2.51
2023-11-13T05:43:20.245Z,2.50
2023-11-13T05:45:52.469Z,2.48
2023-11-13T05:48:27.569Z,2.49
2023-11-13T05:51:02.066Z,2.50
2023-11-13T05:53:34.345Z,2.50
2023-11-13T05:56:06.997Z,2.50
2023-11-13T05:58:39.509Z,2.52
2023-11-13T06:01:12.224Z,2.53
2023-11-13T06:03:44.278Z,2.56
2023-11-13T06:06:17.744Z,2.51
2023-11-13T06:08:50.876Z,2.60
2023-11-13T06:11:22.778Z,2.62
2023-11-13T06:13:55.160Z,2.65
2023-11-13T06:16:30.052Z,2.67
2023-11-13T06:19:03.174Z,2.71
2023-11-13T06:21:35.561Z,2.73
2023-11-13T06:24:12.452Z,2.77
2023-11-13T06:26:47.240Z,2.80
2023-11-13T06:29:20.163Z,2.84
2023-11-13T06:31:52.171Z,2.87
2023-11-13T06:34:24.244Z,2.89
2023-11-13T06:36:58.895Z,2.90
2023-11-13T06:39:31.149Z,2.90
2023-11-13T06:42:04.345Z,2.94
2023-11-13T06:44:36.266Z,2.98
2023-11-13T06:47:09.607Z,3.03
2023-11-13T06:49:41.653Z,3.06
2023-11-13T06:52:13.835Z,3.10
2023-11-13T06:54:45.913Z,3.14
2023-11-13T06:57:18.603Z,3.17
2023-11-13T06:59:54.031Z,3.22
2023-11-13T07:02:29.170Z,3.26
2023-11-13T07:05:01.656Z,3.31
2023-11-13T07:07:34.147Z,3.36
2023-11-13T07:10:08.286Z,3.40
2023-11-13T07:12:40.621Z,3.45
2023-11-13T07:15:14.512Z,3.51
2023-11-13T07:17:46.512Z,3.56
2023-11-13T07:20:19.809Z,3.62
2023-11-13T07:22:53.823Z,3.67
2023-11-13T07:25:25.903Z,3.72
2023-11-13T07:27:58.986Z,3.78
2023-11-13T07:30:31.253Z,3.83
2023-11-13T07:33:04.443Z,3.90
2023-11-13T07:35:39.269Z,3.94
2023-11-13T07:38:11.686Z,3.99
2023-11-13T07:40:43.647Z,4.04
2023-11-13T07:43:15.829Z,4.08
2023-11-13T07:45:47.879Z,4.12
2023-11-13T07:48:20.122Z,4.19
2023-11-13T07:50:57.832Z,4.24
2023-11-13T07:53:31.077Z,4.30
2023-11-13T07:56:04.360Z,4.36
2023-11-13T07:58:36.336Z,4.42
2023-11-13T08:01:10.492Z,4.47
2023-11-13T08:03:42.478Z,4.54
2023-11-13T08:06:14.857Z,4.60
2023-11-13T08:08:50.526Z,4.66
2023-11-13T08:11:24.406Z,4.72
2023-11-13T08:13:59.932Z,4.78
2023-11-13T08:16:33.635Z,4.85
2023-11-13T08:19:06.315Z,4.91
2023-11-13T08:21:38.491Z,4.98
2023-11-13T08:24:12.576Z,5.03
2023-11-13T08:26:44.813Z,5.10
2023-11-13T08:29:17.348Z,5.15
2023-11-13T08:31:49.802Z,5.22
2023-11-13T08:34:22.506Z,5.27
2023-11-13T08:36:54.597Z,5.31
2023-11-13T08:39:26.792Z,5.37
2023-11-13T08:41:58.776Z,5.42
2023-11-13T08:44:32.013Z,5.46
2023-11-13T08:47:04.719Z,5.53
2023-11-13T08:49:42.421Z,5.57
2023-11-13T08:52:16.956Z,5.58
2023-11-13T08:54:51.195Z,5.67
2023-11-13T08:57:24.822Z,5.74
2023-11-13T08:59:57.061Z,5.79
2023-11-13T09:02:31.471Z,5.86
2023-11-13T09:05:05.561Z,5.90
2023-11-13T09:07:40.194Z,5.99
2023-11-13T09:10:13.489Z,6.06
2023-11-13T09:12:45.684Z,6.14
2023-11-13T09:15:19.357Z,6.22
2023-11-13T09:17:56.185Z,6.29
2023-11-13T09:20:28.847Z,6.34
2023-11-13T09:23:04.045Z,6.39
2023-11-13T09:25:36.390Z,6.48
2023-11-13T09:28:09.265Z,6.55
2023-11-13T09:30:41.488Z,6.63
2023-11-13T09:33:13.704Z,6.73
2023-11-13T09:35:47.354Z,6.84
2023-11-13T09:38:19.729Z,6.96
2023-11-13T09:40:55.482Z,7.04
2023-11-13T09:43:34.015Z,7.14
2023-11-13T09:46:10.814Z,7.32
2023-11-13T09:48:49.395Z,7.47
2023-11-13T09:51:29.933Z,7.59
2023-11-13T09:54:05.182Z,7.64
2023-11-13T09:56:39.434Z,7.72
2023-11-13T09:59:14.359Z,7.80
2023-11-13T10:01:46.625Z,7.89
2023-11-13T10:04:21.144Z,7.99
2023-11-13T10:06:55.279Z,8.07
2023-11-13T10:09:27.991Z,8.15
2023-11-13T10:12:03.764Z,8.23
2023-11-13T10:14:36.456Z,8.32
2023-11-13T10:17:09.561Z,8.45
2023-11-13T10:19:41.904Z,8.50
2023-11-13T10:22:19.054Z,8.53
2023-11-13T10:24:59.161Z,8.55
2023-11-13T10:27:31.115Z,8.58
2023-11-13T10:30:07.737Z,8.58
2023-11-13T10:32:39.995Z,8.58
2023-11-13T10:35:13.637Z,8.60
2023-11-13T10:37:59.514Z,8.66
2023-11-13T10:40:33.145Z,8.78
2023-11-13T10:43:08.722Z,8.97
2023-11-13T10:45:53.655Z,9.17
2023-11-13T10:48:34.264Z,9.39
2023-11-13T10:51:08.122Z,9.60
2023-11-13T10:53:43.568Z,9.78
2023-11-13T10:56:16.479Z,9.92
2023-11-13T10:58:49.856Z,10.03
2023-11-13T11:01:27.159Z,10.17
2023-11-13T11:04:08.544Z,10.37
2023-11-13T11:06:44.958Z,10.57
2023-11-13T11:09:19.607Z,10.67
2023-11-13T11:11:53.838Z,10.73
2023-11-13T11:14:35.924Z,10.73
2023-11-13T11:17:18.246Z,10.71
2023-11-13T11:19:54.346Z,10.65
2023-11-13T11:22:37.644Z,10.62
2023-11-13T11:25:28.872Z,10.56
2023-11-13T11:28:01.196Z,10.48
2023-11-13T11:30:37.593Z,10.42
2023-11-13T11:33:10.963Z,10.37
2023-11-13T11:35:45.278Z,10.33
2023-11-13T11:38:23.949Z,10.32
2023-11-13T11:40:57.345Z,10.34
2023-11-13T11:43:35.525Z,10.33
2023-11-13T11:46:10.427Z,10.33
2023-11-13T11:48:43.254Z,10.33
2023-11-13T11:51:25.410Z,10.33
2023-11-13T11:54:01.168Z,10.21
2023-11-13T11:56:33.468Z,10.07
2023-11-13T11:59:10.895Z,9.93
2023-11-13T12:01:43.376Z,9.81
2023-11-13T12:04:15.624Z,9.74
2023-11-13T12:06:50.455Z,9.67
2023-11-13T12:09:23.464Z,9.62
2023-11-13T12:11:56.217Z,9.62
2023-11-13T12:14:30.616Z,9.67
2023-11-13T12:17:04.820Z,9.75
2023-11-13T12:19:36.989Z,9.85
2023-11-13T12:22:09.332Z,9.97
2023-11-13T12:24:42.779Z,10.04
2023-11-13T12:27:15.354Z,10.13
2023-11-13T12:30:00.323Z,10.21
2023-11-13T12:32:33.439Z,10.39
2023-11-13T12:35:06.744Z,10.93
2023-11-13T12:37:41.657Z,11.00
2023-11-13T12:40:18.439Z,10.93
2023-11-13T12:42:51.180Z,10.76
2023-11-13T12:45:23.465Z,10.59
2023-11-13T12:47:57.591Z,10.48
2023-11-13T12:50:29.882Z,10.43
2023-11-13T12:53:01.993Z,10.38
2023-11-13T12:55:37.294Z,10.32
2023-11-13T12:58:09.775Z,10.26
2023-11-13T13:00:42.063Z,10.22
2023-11-13T13:03:14.234Z,10.15
2023-11-13T13:05:48.118Z,9.98
2023-11-13T13:08:20.046Z,9.88
2023-11-13T13:10:52.706Z,9.78
2023-11-13T13:13:25.286Z,9.69
2023-11-13T13:16:00.427Z,9.66
2023-11-13T13:18:37.760Z,9.58
2023-11-13T13:21:11.343Z,9.53
2023-11-13T13:23:46.274Z,9.46
2023-11-13T13:26:24.066Z,9.38
2023-11-13T13:28:56.372Z,9.33
2023-11-13T13:31:28.371Z,9.31
2023-11-13T13:34:01.832Z,9.23
2023-11-13T13:36:33.975Z,9.12
2023-11-13T13:39:09.182Z,9.00
2023-11-13T13:41:43.524Z,8.92
2023-11-13T13:44:16.223Z,8.84
2023-11-13T13:46:49.530Z,8.78
2023-11-13T13:49:22.883Z,8.75
2023-11-13T13:51:54.886Z,8.72
2023-11-13T13:54:26.901Z,8.69
2023-11-13T13:56:59.315Z,8.61
2023-11-13T13:59:32.415Z,8.57
2023-11-13T14:02:05.279Z,8.49
2023-11-13T14:04:37.383Z,8.43
2023-11-13T14:07:09.454Z,8.40
2023-11-13T14:09:45.100Z,8.35
2023-11-13T14:12:21.524Z,8.28
2023-11-13T14:14:54.297Z,8.23
2023-11-13T14:17:26.960Z,8.20
2023-11-13T14:19:59.868Z,8.16
2023-11-13T14:22:34.132Z,8.10
2023-11-13T14:25:10.602Z,8.03
2023-11-13T14:27:42.981Z,7.94
2023-11-13T14:30:16.227Z,7.87
2023-11-13T14:32:48.252Z,7.83
2023-11-13T14:35:20.327Z,7.77
2023-11-13T14:37:52.964Z,7.70
2023-11-13T14:40:27.326Z,7.60
2023-11-13T14:42:59.598Z,7.51
2023-11-13T14:45:31.736Z,7.39
2023-11-13T14:48:05.248Z,7.39
2023-11-13T14:50:37.507Z,7.32
2023-11-13T14:53:11.995Z,7.24
2023-11-13T14:55:44.762Z,7.15
2023-11-13T14:58:18.613Z,7.05
2023-11-13T15:00:51.196Z,6.98
2023-11-13T15:03:24.407Z,6.91
2023-11-13T15:05:57.401Z,6.86
2023-11-13T15:08:29.541Z,6.80
2023-11-13T15:11:08.402Z,6.72
2023-11-13T15:13:41.008Z,6.63
2023-11-13T15:16:15.472Z,6.53
2023-11-13T15:18:50.594Z,6.42
2023-11-13T15:21:23.243Z,6.32
2023-11-13T15:23:55.219Z,6.19
2023-11-13T15:26:27.760Z,6.08
2023-11-13T15:29:05.647Z,5.99
2023-11-13T15:31:38.138Z,5.91
2023-11-13T15:34:18.253Z,5.84
2023-11-13T15:36:56.467Z,5.77
2023-11-13T15:39:28.439Z,5.70
2023-11-13T15:42:00.297Z,5.65
2023-11-13T15:44:35.146Z,5.60
2023-11-13T15:47:09.390Z,5.54
2023-11-13T15:49:42.271Z,5.49
2023-11-13T15:52:14.413Z,5.44
2023-11-13T15:54:47.116Z,5.36
2023-11-13T15:57:19.440Z,5.38
2023-11-13T15:59:51.407Z,5.33
2023-11-13T16:02:28.491Z,5.30
2023-11-13T16:05:00.641Z,5.25
2023-11-13T16:07:32.915Z,5.20
2023-11-13T16:10:05.519Z,5.15
2023-11-13T16:12:42.143Z,5.09
2023-11-13T16:15:13.417Z,5.03
2023-11-13T16:17:45.448Z,4.97
2023-11-13T16:20:20.424Z,4.93
2023-11-13T16:22:54.116Z,4.90
2023-11-13T16:25:28.563Z,4.88
2023-11-13T16:28:00.793Z,4.87
2023-11-13T16:30:35.392Z,4.88
2023-11-13T16:33:07.669Z,4.88
2023-11-13T16:35:39.921Z,4.90
2023-11-13T16:38:12.739Z,4.90
2023-11-13T16:40:44.830Z,4.91
2023-11-13T16:43:19.825Z,4.91
2023-11-13T16:45:52.055Z,4.90
2023-11-13T16:48:23.934Z,4.91
2023-11-13T16:50:56.102Z,4.91
2023-11-13T16:53:28.635Z,4.93
2023-11-13T16:56:01.384Z,4.93
2023-11-13T16:58:33.519Z,4.88
2023-11-13T17:01:08.432Z,4.94
2023-11-13T17:03:40.866Z,4.96
2023-11-13T17:06:13.773Z,4.95
2023-11-13T17:08:45.959Z,4.96
2023-11-13T17:11:19.125Z,4.97
2023-11-13T17:13:51.522Z,4.96
2023-11-13T17:16:23.948Z,4.97
2023-11-13T17:18:56.628Z,4.94
2023-11-13T17:21:31.357Z,4.96
2023-11-13T17:24:03.448Z,4.95
2023-11-13T17:26:38.612Z,4.95
2023-11-13T17:29:10.971Z,4.97
2023-11-13T17:31:43.214Z,4.98
2023-11-13T17:34:15.495Z,4.98
2023-11-13T17:36:50.044Z,4.99
2023-11-13T17:39:21.950Z,4.98
2023-11-13T17:41:54.016Z,4.98
2023-11-13T17:44:25.980Z,4.98
2023-11-13T17:46:57.948Z,4.97
2023-11-13T17:49:30.066Z,4.98
2023-11-13T17:52:02.075Z,4.98
2023-11-13T17:54:34.160Z,4.97
2023-11-13T17:57:11.202Z,4.98
2023-11-13T17:59:43.929Z,4.93
2023-11-13T18:02:16.226Z,4.97
2023-11-13T18:04:48.667Z,4.96
2023-11-13T18:07:20.777Z,4.96
2023-11-13T18:09:53.049Z,4.95
2023-11-13T18:12:30.057Z,4.93
2023-11-13T18:15:04.583Z,4.93
2023-11-13T18:17:37.379Z,4.92
2023-11-13T18:20:16.195Z,4.89
2023-11-13T18:22:50.532Z,4.89
2023-11-13T18:25:22.688Z,4.88
2023-11-13T18:27:56.443Z,4.88
2023-11-13T18:30:29.050Z,4.88
2023-11-13T18:33:01.163Z,4.88
2023-11-13T18:35:33.212Z,4.87
2023-11-13T18:38:05.154Z,4.87
2023-11-13T18:40:37.304Z,4.86
2023-11-13T18:43:09.530Z,4.86
2023-11-13T18:45:41.529Z,4.86
2023-11-13T18:48:14.224Z,4.87
2023-11-13T18:50:46.765Z,4.87
2023-11-13T18:53:18.961Z,4.87
2023-11-13T18:55:51.281Z,4.86
2023-11-13T18:58:23.559Z,4.89
2023-11-13T19:00:55.656Z,4.90
2023-11-13T19:03:27.836Z,4.90
2023-11-13T19:06:00.023Z,4.91
2023-11-13T19:08:31.963Z,4.94
2023-11-13T19:11:05.436Z,4.96
2023-11-13T19:13:38.946Z,4.98
2023-11-13T19:16:11.481Z,5.00
2023-11-13T19:18:46.226Z,5.02
2023-11-13T19:21:20.528Z,5.04
2023-11-13T19:23:52.590Z,5.05
2023-11-13T19:26:24.752Z,5.07
2023-11-13T19:28:58.702Z,5.08
2023-11-13T19:31:30.781Z,5.10
2023-11-13T19:34:03.121Z,5.11
2023-11-13T19:36:35.193Z,5.12
2023-11-13T19:39:08.218Z,5.13
2023-11-13T19:41:42.532Z,5.18
2023-11-13T19:44:15.832Z,5.22
2023-11-13T19:46:51.590Z,5.25
2023-11-13T19:49:26.385Z,5.28
2023-11-13T19:51:58.872Z,5.31
2023-11-13T19:54:31.193Z,5.33
2023-11-13T19:57:04.246Z,5.33
2023-11-13T19:59:36.306Z,5.31
2023-11-13T20:02:09.021Z,5.27
2023-11-13T20:04:43.118Z,5.23
2023-11-13T20:07:18.846Z,5.17
2023-11-13T20:09:51.256Z,5.12
2023-11-13T20:12:24.710Z,5.06
2023-11-13T20:14:57.080Z,5.01
2023-11-13T20:17:31.660Z,4.97
2023-11-13T20:20:03.987Z,4.93
2023-11-13T20:22:35.961Z,4.90
2023-11-13T20:25:09.699Z,4.86
2023-11-13T20:27:41.896Z,4.83
2023-11-13T20:30:15.584Z,4.80
2023-11-13T20:32:47.762Z,4.77
2023-11-13T20:35:22.004Z,4.77
2023-11-13T20:37:53.975Z,4.76
2023-11-13T20:40:26.671Z,4.74
2023-11-13T20:42:58.741Z,4.73
2023-11-13T20:45:30.844Z,4.70
2023-11-13T20:48:03.354Z,4.68
2023-11-13T20:50:35.638Z,4.66
2023-11-13T20:53:08.199Z,4.65
2023-11-13T20:55:42.263Z,4.62
2023-11-13T20:58:16.721Z,4.62
2023-11-13T21:00:51.426Z,4.61
2023-11-13T21:03:23.868Z,4.61
2023-11-13T21:06:06.626Z,4.60
2023-11-13T21:08:40.201Z,4.61
2023-11-13T21:11:12.260Z,4.62
2023-11-13T21:13:46.713Z,4.63
2023-11-13T21:16:18.972Z,4.64
2023-11-13T21:18:51.607Z,4.58
2023-11-13T21:21:23.607Z,4.65
2023-11-13T21:23:55.613Z,4.66
2023-11-13T21:26:27.670Z,4.67
2023-11-13T21:29:02.494Z,4.69
2023-11-13T21:31:34.860Z,4.71
2023-11-13T21:34:10.189Z,4.74
2023-11-13T21:36:42.120Z,4.76
2023-11-13T21:39:14.666Z,4.78
2023-11-13T21:41:46.952Z,4.80
2023-11-13T21:44:19.451Z,4.81
2023-11-13T21:46:51.370Z,4.82
2023-11-13T21:49:23.407Z,4.83
2023-11-13T21:51:57.781Z,4.83
2023-11-13T21:54:29.665Z,4.84
2023-11-13T21:57:01.840Z,4.84
2023-11-13T21:59:33.985Z,4.84
2023-11-13T22:02:07.797Z,4.83
2023-11-13T22:04:39.832Z,4.81
2023-11-13T22:07:11.868Z,4.80
2023-11-13T22:09:47.711Z,4.77
2023-11-13T22:12:19.789Z,4.76
2023-11-13T22:14:53.222Z,4.73
2023-11-13T22:17:25.201Z,4.72
2023-11-13T22:19:57.384Z,4.72
2023-11-13T22:22:29.563Z,4.71
2023-11-13T22:25:03.644Z,4.71
2023-11-13T22:27:35.657Z,4.71
2023-11-13T22:30:12.187Z,4.73
2023-11-13T22:32:44.281Z,4.76
2023-11-13T22:35:16.531Z,4.78
2023-11-13T22:37:48.753Z,4.82
2023-11-13T22:40:21.540Z,4.83
2023-11-13T22:42:53.585Z,4.88
2023-11-13T22:45:27.318Z,4.88
2023-11-13T22:47:59.600Z,4.92
2023-11-13T22:50:31.640Z,4.94
2023-11-13T22:53:05.512Z,4.97
2023-11-13T22:55:37.726Z,4.99
2023-11-13T22:58:09.900Z,5.03
2023-11-13T23:00:48.166Z,5.06
2023-11-13T23:03:21.818Z,5.10
2023-11-13T23:05:53.953Z,5.07
2023-11-13T23:08:25.874Z,5.16
2023-11-13T23:10:57.984Z,5.19
2023-11-13T23:13:30.612Z,5.22
2023-11-13T23:16:02.577Z,5.26
2023-11-13T23:18:34.501Z,5.30
2023-11-13T23:21:07.144Z,5.32
2023-11-13T23:23:39.131Z,5.36
2023-11-13T23:26:11.327Z,5.39
2023-11-13T23:28:43.533Z,5.41
2023-11-13T23:31:16.892Z,5.43
2023-11-13T23:33:49.663Z,5.46
2023-11-13T23:36:24.105Z,5.50
2023-11-13T23:38:58.585Z,5.53
2023-11-13T23:41:30.522Z,5.55
2023-11-13T23:44:02.610Z,5.59
2023-11-13T23:46:34.625Z,5.63
2023-11-13T23:49:07.496Z,5.67
2023-11-13T23:51:39.563Z,5.69
2023-11-13T23:54:11.883Z,5.71
2023-11-13T23:56:44.071Z,5.74
2023-11-13T23:59:16.464Z,5.76
