createdAt,value
2018-02-27T04:01:48.699Z,99.90
2018-02-27T04:04:17.020Z,99.90
2018-02-27T04:06:45.320Z,99.90
2018-02-27T04:09:13.631Z,99.90
2018-02-27T04:11:45.719Z,99.90
2018-02-27T04:14:14.049Z,99.90
2018-02-27T04:16:43.160Z,99.90
2018-02-27T04:19:11.448Z,99.90
2018-02-27T04:21:43.033Z,99.90
2018-02-27T04:24:11.345Z,99.90
2018-02-27T04:26:39.640Z,99.90
2018-02-27T04:29:08.724Z,99.90
2018-02-27T04:31:37.039Z,99.90
2018-02-27T04:34:11.678Z,99.90
2018-02-27T04:36:40.737Z,99.90
2018-02-27T04:39:09.816Z,99.90
2018-02-27T04:41:38.114Z,99.90
2018-02-27T04:44:07.193Z,99.90
2018-02-27T04:46:36.250Z,99.90
2018-02-27T04:49:04.573Z,99.90
2018-02-27T04:51:33.638Z,99.90
2018-02-27T04:54:01.961Z,99.90
2018-02-27T04:56:30.267Z,99.90
2018-02-27T04:58:58.641Z,99.90
2018-02-27T05:01:26.940Z,99.90
2018-02-27T05:03:55.272Z,99.90
2018-02-27T05:06:23.596Z,99.90
2018-02-27T05:08:51.899Z,99.90
2018-02-27T05:11:20.211Z,99.90
2018-02-27T05:13:48.517Z,99.90
2018-02-27T05:16:16.842Z,99.90
2018-02-27T05:18:45.911Z,99.90
2018-02-27T05:21:14.242Z,99.90
2018-02-27T05:23:42.552Z,99.90
2018-02-27T05:26:10.877Z,99.90
2018-02-27T05:28:39.947Z,99.90
2018-02-27T05:31:08.268Z,99.90
2018-02-27T05:33:36.572Z,99.90
2018-02-27T05:36:04.896Z,99.90
2018-02-27T05:38:46.992Z,99.90
2018-02-27T05:41:16.081Z,99.90
2018-02-27T05:43:44.384Z,99.90
2018-02-27T05:46:12.714Z,99.90
2018-02-27T05:48:41.018Z,99.90
2018-02-27T05:51:10.116Z,99.90
2018-02-27T05:53:39.196Z,99.90
2018-02-27T05:56:07.532Z,99.90
2018-02-27T05:58:35.831Z,99.90
2018-02-27T06:01:04.164Z,99.90
2018-02-27T06:03:32.473Z,99.90
2018-02-27T06:06:00.792Z,99.90
2018-02-27T06:08:32.928Z,99.90
2018-02-27T06:11:01.252Z,99.90
2018-02-27T06:13:30.328Z,99.90
2018-02-27T06:15:58.652Z,99.90
2018-02-27T06:18:36.952Z,99.90
2018-02-27T06:21:05.271Z,99.90
2018-02-27T06:23:33.591Z,99.90
2018-02-27T06:26:01.926Z,99.90
2018-02-27T06:28:30.228Z,99.90
2018-02-27T06:30:58.560Z,99.90
2018-02-27T06:33:26.884Z,99.90
2018-02-27T06:35:55.196Z,99.90
2018-02-27T06:38:23.519Z,99.90
2018-02-27T06:40:51.824Z,99.90
2018-02-27T06:43:20.928Z,99.90
2018-02-27T06:45:49.996Z,99.90
2018-02-27T06:48:19.294Z,99.90
2018-02-27T06:50:47.600Z,99.90
2018-02-27T06:53:16.692Z,99.90
2018-02-27T06:55:45.769Z,99.90
2018-02-27T06:58:14.110Z,99.90
2018-02-27T07:00:42.453Z,99.90
2018-02-27T07:03:10.796Z,99.90
2018-02-27T07:05:39.103Z,99.90
2018-02-27T07:08:07.437Z,99.90
2018-02-27T07:10:37.660Z,99.90
2018-02-27T07:13:05.996Z,99.90
2018-02-27T07:15:34.315Z,99.90
2018-02-27T07:18:03.637Z,99.90
2018-02-27T07:20:31.940Z,99.90
2018-02-27T07:23:01.028Z,99.90
2018-02-27T07:25:30.102Z,99.90
2018-02-27T07:27:58.438Z,99.90
2018-02-27T07:30:26.747Z,99.90
2018-02-27T07:32:55.082Z,99.90
2018-02-27T07:35:23.396Z,99.90
2018-02-27T07:37:51.716Z,99.90
2018-02-27T07:40:20.791Z,99.90
2018-02-27T07:42:49.096Z,99.90
2018-02-27T07:45:17.437Z,99.90
2018-02-27T07:47:53.856Z,99.90
2018-02-27T07:50:22.184Z,99.90
2018-02-27T07:52:53.719Z,99.90
2018-02-27T07:55:22.044Z,99.90
2018-02-27T07:57:50.450Z,99.90
2018-02-27T08:00:20.717Z,99.90
2018-02-27T08:02:49.025Z,99.90
2018-02-27T08:05:17.351Z,99.90
2018-02-27T08:07:45.656Z,99.90
2018-02-27T08:10:13.976Z,99.90
2018-02-27T08:12:42.277Z,99.90
2018-02-27T08:15:10.595Z,99.90
2018-02-27T08:17:38.948Z,99.90
2018-02-27T08:20:07.288Z,99.90
2018-02-27T08:22:35.589Z,99.90
2018-02-27T08:25:03.920Z,99.90
2018-02-27T08:27:32.226Z,99.90
2018-02-27T08:30:06.195Z,99.90
2018-02-27T08:32:35.269Z,99.90
2018-02-27T08:35:03.571Z,99.90
2018-02-27T08:37:32.674Z,99.90
2018-02-27T08:40:01.740Z,99.90
2018-02-27T08:42:34.112Z,99.90
2018-02-27T08:45:02.412Z,99.90
2018-02-27T08:47:30.735Z,99.90
2018-02-27T08:49:59.037Z,99.90
2018-02-27T08:52:27.371Z,99.90
2018-02-27T08:54:55.672Z,99.50
2018-02-27T08:57:23.995Z,99.90
2018-02-27T08:59:53.063Z,98.30
2018-02-27T09:02:23.409Z,98.30
2018-02-27T09:04:51.705Z,98.10
2018-02-27T09:07:20.023Z,96.20
2018-02-27T09:09:48.345Z,97.80
2018-02-27T09:12:16.673Z,95.10
2018-02-27T09:14:58.007Z,93.80
2018-02-27T09:17:26.344Z,95.80
2018-02-27T09:19:54.652Z,96.40
2018-02-27T09:22:22.959Z,95.30
2018-02-27T09:24:51.293Z,93.70
2018-02-27T09:27:19.588Z,94.40
2018-02-27T09:29:47.917Z,93.70
2018-02-27T09:32:16.236Z,92.30
2018-02-27T09:34:44.556Z,91.00
2018-02-27T09:37:12.861Z,91.00
2018-02-27T09:39:41.185Z,91.00
2018-02-27T09:42:10.258Z,89.40
2018-02-27T09:44:38.617Z,89.50
2018-02-27T09:47:06.919Z,85.00
2018-02-27T09:49:35.265Z,86.50
2018-02-27T09:52:03.572Z,88.00
2018-02-27T09:54:32.761Z,86.10
2018-02-27T09:57:01.060Z,88.00
2018-02-27T09:59:30.168Z,85.60
2018-02-27T10:01:59.240Z,77.80
2018-02-27T10:04:27.577Z,78.00
2018-02-27T10:06:55.884Z,84.50
2018-02-27T10:09:24.187Z,78.40
2018-02-27T10:11:53.278Z,75.10
2018-02-27T10:14:21.579Z,75.20
2018-02-27T10:16:49.903Z,73.20
2018-02-27T10:19:19.204Z,74.00
2018-02-27T10:21:47.528Z,72.20
2018-02-27T10:24:15.849Z,75.10
2018-02-27T10:26:48.587Z,69.60
2018-02-27T10:29:17.666Z,68.90
2018-02-27T10:31:46.757Z,69.60
2018-02-27T10:34:15.059Z,69.50
2018-02-27T10:36:43.405Z,67.80
2018-02-27T10:39:11.704Z,71.40
2018-02-27T10:41:40.788Z,68.60
2018-02-27T10:44:09.088Z,68.70
2018-02-27T10:46:38.199Z,65.00
2018-02-27T10:49:06.509Z,64.90
2018-02-27T10:51:35.828Z,65.80
2018-02-27T10:54:04.126Z,64.50
2018-02-27T10:56:32.451Z,67.40
2018-02-27T10:59:00.747Z,59.70
2018-02-27T11:01:29.080Z,64.20
2018-02-27T11:03:57.388Z,60.40
2018-02-27T11:06:25.730Z,63.60
2018-02-27T11:08:54.028Z,59.20
2018-02-27T11:11:24.296Z,58.30
2018-02-27T11:13:52.593Z,56.70
2018-02-27T11:16:21.685Z,57.50
2018-02-27T11:18:50.753Z,58.80
2018-02-27T11:21:19.088Z,58.80
2018-02-27T11:23:47.389Z,59.30
2018-02-27T11:26:15.709Z,57.80
2018-02-27T11:28:44.774Z,55.60
2018-02-27T11:31:13.097Z,55.10
2018-02-27T11:33:42.160Z,57.10
2018-02-27T11:36:16.072Z,57.00
2018-02-27T11:38:44.372Z,56.60
2018-02-27T11:41:13.464Z,56.70
2018-02-27T11:43:41.763Z,56.60
2018-02-27T11:46:10.088Z,54.40
2018-02-27T11:48:38.388Z,55.60
2018-02-27T11:51:07.483Z,54.90
2018-02-27T11:53:35.784Z,54.50
2018-02-27T11:56:04.114Z,54.20
2018-02-27T11:58:32.419Z,55.50
2018-02-27T12:01:07.612Z,52.90
2018-02-27T12:03:35.910Z,52.90
2018-02-27T12:06:04.244Z,53.40
2018-02-27T12:08:32.571Z,51.20
2018-02-27T12:11:06.572Z,51.30
2018-02-27T12:13:34.898Z,51.90
2018-02-27T12:16:03.196Z,52.00
2018-02-27T12:18:31.520Z,52.10
2018-02-27T12:20:59.816Z,51.30
2018-02-27T12:23:28.911Z,51.80
2018-02-27T12:25:58.992Z,51.70
2018-02-27T12:28:27.320Z,51.70
2018-02-27T12:30:55.642Z,50.90
2018-02-27T12:33:23.965Z,51.00
2018-02-27T12:35:53.040Z,50.40
2018-02-27T12:38:26.748Z,50.70
2018-02-27T12:40:55.053Z,51.50
2018-02-27T12:43:23.384Z,52.40
2018-02-27T12:45:51.709Z,51.60
2018-02-27T12:48:20.009Z,51.50
2018-02-27T12:50:48.338Z,51.50
2018-02-27T12:53:17.609Z,50.70
2018-02-27T12:55:45.933Z,49.90
2018-02-27T12:58:15.062Z,51.30
2018-02-27T13:00:44.122Z,50.00
2018-02-27T13:03:13.201Z,50.90
2018-02-27T13:05:41.527Z,50.90
2018-02-27T13:08:09.827Z,50.50
2018-02-27T13:10:38.132Z,50.20
2018-02-27T13:13:06.456Z,48.90
2018-02-27T13:15:34.756Z,49.20
2018-02-27T13:18:03.080Z,48.50
2018-02-27T13:20:32.147Z,48.40
2018-02-27T13:23:00.468Z,48.40
2018-02-27T13:25:28.785Z,49.90
2018-02-27T13:27:57.107Z,48.20
2018-02-27T13:30:26.172Z,47.30
2018-02-27T13:32:54.499Z,47.20
2018-02-27T13:35:34.864Z,47.70
2018-02-27T13:38:03.194Z,46.80
2018-02-27T13:40:31.492Z,48.10
2018-02-27T13:43:00.589Z,48.00
2018-02-27T13:45:29.663Z,46.90
2018-02-27T13:47:57.993Z,46.90
2018-02-27T13:50:26.292Z,46.70
2018-02-27T13:52:54.619Z,46.40
2018-02-27T13:55:24.691Z,48.10
2018-02-27T13:57:53.023Z,47.90
2018-02-27T14:00:21.336Z,44.90
2018-02-27T14:02:49.661Z,45.30
2018-02-27T14:05:17.965Z,45.40
2018-02-27T14:07:46.299Z,47.20
2018-02-27T14:10:14.608Z,45.20
2018-02-27T14:12:43.693Z,43.00
2018-02-27T14:15:12.755Z,43.50
2018-02-27T14:17:41.080Z,43.50
2018-02-27T14:20:10.587Z,44.30
2018-02-27T14:22:38.924Z,44.30
2018-02-27T14:25:07.226Z,44.10
2018-02-27T14:27:39.436Z,44.70
2018-02-27T14:30:07.749Z,44.70
2018-02-27T14:32:36.076Z,42.20
2018-02-27T14:35:04.371Z,41.80
2018-02-27T14:37:32.688Z,42.90
2018-02-27T14:40:00.991Z,43.40
2018-02-27T14:42:30.087Z,43.30
2018-02-27T14:44:59.157Z,42.80
2018-02-27T14:47:27.479Z,42.80
2018-02-27T14:49:55.779Z,42.70
2018-02-27T14:52:24.103Z,42.40
2018-02-27T14:54:53.177Z,42.60
2018-02-27T14:57:21.501Z,42.60
2018-02-27T14:59:49.822Z,41.90
2018-02-27T15:02:18.148Z,42.50
2018-02-27T15:04:47.211Z,42.00
2018-02-27T15:07:15.533Z,42.00
2018-02-27T15:09:43.837Z,42.60
2018-02-27T15:12:12.157Z,42.80
2018-02-27T15:14:41.235Z,42.80
2018-02-27T15:17:09.568Z,42.80
2018-02-27T15:19:37.874Z,42.90
2018-02-27T15:22:06.201Z,42.70
2018-02-27T15:24:35.273Z,41.00
2018-02-27T15:27:03.603Z,41.00
2018-02-27T15:29:31.913Z,40.60
2018-02-27T15:32:00.244Z,40.50
2018-02-27T15:34:28.543Z,41.70
2018-02-27T15:36:56.880Z,41.80
2018-02-27T15:39:25.943Z,43.10
2018-02-27T15:41:54.276Z,43.10
2018-02-27T15:44:22.582Z,42.90
2018-02-27T15:46:50.912Z,42.80
2018-02-27T15:49:19.979Z,43.00
2018-02-27T15:51:48.302Z,42.90
2018-02-27T15:54:21.221Z,42.40
2018-02-27T15:56:49.537Z,42.70
2018-02-27T15:59:25.433Z,44.20
2018-02-27T16:01:53.756Z,43.70
2018-02-27T16:04:22.055Z,43.60
2018-02-27T16:06:51.149Z,42.90
2018-02-27T16:09:20.227Z,42.10
2018-02-27T16:11:48.556Z,42.10
2018-02-27T16:14:16.847Z,42.20
2018-02-27T16:16:45.181Z,41.60
2018-02-27T16:19:14.253Z,41.20
2018-02-27T16:21:42.577Z,41.20
2018-02-27T16:24:11.804Z,41.20
2018-02-27T16:26:40.104Z,41.50
2018-02-27T16:29:08.424Z,41.50
2018-02-27T16:31:36.733Z,41.80
2018-02-27T16:34:05.099Z,42.30
2018-02-27T16:36:33.384Z,42.70
2018-02-27T16:39:01.707Z,42.90
2018-02-27T16:41:30.788Z,42.90
2018-02-27T16:43:59.114Z,42.80
2018-02-27T16:46:27.421Z,42.50
2018-02-27T16:48:55.738Z,42.90
2018-02-27T16:51:24.816Z,43.40
2018-02-27T16:53:53.139Z,43.30
2018-02-27T16:56:21.445Z,43.80
2018-02-27T16:58:49.767Z,43.80
2018-02-27T17:01:18.843Z,44.40
2018-02-27T17:03:47.167Z,44.40
2018-02-27T17:06:15.472Z,44.50
2018-02-27T17:08:43.791Z,45.30
2018-02-27T17:11:13.867Z,46.10
2018-02-27T17:13:42.198Z,46.00
2018-02-27T17:16:11.296Z,45.70
2018-02-27T17:18:40.383Z,45.70
2018-02-27T17:21:09.456Z,46.40
2018-02-27T17:23:37.791Z,46.40
2018-02-27T17:26:06.100Z,46.70
2018-02-27T17:28:34.403Z,46.70
2018-02-27T17:31:02.732Z,46.70
2018-02-27T17:33:31.033Z,46.90
2018-02-27T17:35:59.351Z,47.20
2018-02-27T17:38:28.419Z,47.30
2018-02-27T17:40:56.763Z,47.30
2018-02-27T17:43:26.072Z,47.70
2018-02-27T17:45:54.395Z,47.80
2018-02-27T17:48:23.464Z,48.70
2018-02-27T17:50:51.787Z,48.80
2018-02-27T17:53:20.092Z,48.60
2018-02-27T17:55:48.425Z,48.60
2018-02-27T17:58:16.752Z,48.90
2018-02-27T18:00:45.514Z,49.40
2018-02-27T18:03:14.193Z,49.60
2018-02-27T18:05:44.523Z,49.90
2018-02-27T18:08:12.827Z,50.30
2018-02-27T18:10:41.160Z,50.70
2018-02-27T18:13:11.195Z,51.50
2018-02-27T18:15:39.541Z,51.50
2018-02-27T18:18:09.755Z,52.50
2018-02-27T18:20:39.972Z,52.90
2018-02-27T18:23:08.288Z,52.90
2018-02-27T18:25:37.558Z,53.30
2018-02-27T18:28:05.896Z,54.10
2018-02-27T18:30:36.426Z,55.00
2018-02-27T18:33:06.446Z,54.40
2018-02-27T18:35:34.846Z,54.30
2018-02-27T18:38:03.174Z,54.20
2018-02-27T18:40:31.492Z,53.70
2018-02-27T18:42:59.823Z,54.40
2018-02-27T18:45:28.127Z,55.10
2018-02-27T18:47:56.460Z,55.10
2018-02-27T18:50:24.768Z,54.50
2018-02-27T18:52:53.095Z,54.10
2018-02-27T18:55:21.408Z,54.90
2018-02-27T18:57:49.736Z,55.50
2018-02-27T19:00:18.043Z,56.30
2018-02-27T19:02:46.373Z,56.40
2018-02-27T19:05:14.683Z,57.70
2018-02-27T19:07:43.018Z,58.30
2018-02-27T19:10:11.767Z,59.20
2018-02-27T19:12:40.868Z,58.80
2018-02-27T19:15:09.940Z,58.60
2018-02-27T19:17:38.252Z,58.60
2018-02-27T19:20:07.388Z,57.90
2018-02-27T19:22:35.700Z,57.30
2018-02-27T19:25:04.036Z,57.70
2018-02-27T19:27:32.343Z,57.80
2018-02-27T19:30:00.672Z,58.50
2018-02-27T19:32:28.973Z,59.10
2018-02-27T19:34:57.295Z,59.60
2018-02-27T19:37:25.612Z,60.00
2018-02-27T19:39:53.941Z,61.00
2018-02-27T19:42:22.252Z,60.30
2018-02-27T19:44:50.588Z,59.50
2018-02-27T19:47:18.898Z,59.70
2018-02-27T19:49:47.992Z,62.80
2018-02-27T19:52:17.095Z,64.30
2018-02-27T19:54:46.189Z,62.90
2018-02-27T19:57:15.269Z,63.40
2018-02-27T19:59:43.597Z,63.40
2018-02-27T20:02:11.912Z,66.80
2018-02-27T20:04:40.371Z,65.20
2018-02-27T20:07:08.704Z,65.50
2018-02-27T20:09:37.036Z,64.30
2018-02-27T20:12:07.364Z,65.20
2018-02-27T20:14:35.866Z,66.20
2018-02-27T20:17:04.243Z,67.90
2018-02-27T20:19:32.597Z,67.90
2018-02-27T20:22:01.028Z,67.90
2018-02-27T20:24:30.401Z,71.50
2018-02-27T20:26:58.913Z,71.50
2018-02-27T20:29:29.208Z,72.90
2018-02-27T20:31:57.520Z,73.90
2018-02-27T20:34:25.843Z,73.60
2018-02-27T20:36:54.147Z,74.60
2018-02-27T20:39:26.216Z,74.40
2018-02-27T20:41:54.516Z,74.30
2018-02-27T20:44:22.840Z,75.30
2018-02-27T20:46:51.143Z,77.70
2018-02-27T20:49:19.480Z,77.50
2018-02-27T20:51:48.541Z,77.20
2018-02-27T20:54:17.633Z,76.30
2018-02-27T20:56:46.699Z,75.20
2018-02-27T20:59:15.026Z,75.10
2018-02-27T21:01:43.334Z,73.90
2018-02-27T21:04:11.650Z,73.50
2018-02-27T21:06:40.720Z,76.00
2018-02-27T21:09:09.044Z,76.00
2018-02-27T21:11:38.119Z,76.00
2018-02-27T21:14:07.212Z,76.60
2018-02-27T21:16:36.281Z,78.30
2018-02-27T21:19:05.589Z,78.20
2018-02-27T21:21:33.888Z,78.80
2018-02-27T21:24:02.232Z,80.50
2018-02-27T21:26:30.531Z,81.00
2018-02-27T21:28:58.843Z,84.00
2018-02-27T21:31:27.152Z,85.70
2018-02-27T21:33:55.463Z,86.50
2018-02-27T21:36:23.772Z,85.80
2018-02-27T21:38:52.067Z,86.90
2018-02-27T21:41:20.390Z,87.00
2018-02-27T21:43:48.687Z,88.30
2018-02-27T21:46:18.788Z,90.30
2018-02-27T21:48:47.094Z,90.30
2018-02-27T21:51:16.176Z,90.50
2018-02-27T21:53:45.245Z,91.00
2018-02-27T21:56:13.568Z,91.00
2018-02-27T21:58:41.871Z,91.40
2018-02-27T22:01:10.199Z,91.90
2018-02-27T22:03:38.494Z,92.60
2018-02-27T22:06:07.583Z,94.70
2018-02-27T22:08:35.948Z,94.70
2018-02-27T22:11:04.268Z,95.50
2018-02-27T22:13:32.565Z,95.30
2018-02-27T22:16:00.891Z,95.00
2018-02-27T22:18:29.963Z,94.00
2018-02-27T22:20:58.279Z,94.00
2018-02-27T22:23:26.583Z,94.40
2018-02-27T22:25:54.912Z,95.60
2018-02-27T22:28:23.211Z,96.20
2018-02-27T22:30:51.532Z,97.20
2018-02-27T22:33:19.835Z,97.60
2018-02-27T22:35:48.160Z,98.30
2018-02-27T22:38:16.460Z,98.80
2018-02-27T22:40:44.787Z,99.60
2018-02-27T22:43:13.857Z,99.90
2018-02-27T22:45:50.532Z,99.90
2018-02-27T22:48:18.827Z,99.90
2018-02-27T22:50:47.164Z,99.90
2018-02-27T22:53:15.463Z,99.90
2018-02-27T22:55:43.780Z,99.90
2018-02-27T22:58:12.094Z,99.90
2018-02-27T23:00:40.386Z,99.90
2018-02-27T23:03:08.709Z,99.90
2018-02-27T23:05:37.011Z,99.90
2018-02-27T23:08:05.333Z,99.90
2018-02-27T23:10:33.638Z,99.90
2018-02-27T23:13:02.729Z,99.90
2018-02-27T23:15:31.800Z,99.90
2018-02-27T23:18:00.127Z,99.90
2018-02-27T23:20:28.427Z,99.90
2018-02-27T23:22:56.748Z,99.90
2018-02-27T23:25:28.677Z,99.90
2018-02-27T23:27:57.088Z,99.90
2018-02-27T23:30:26.732Z,99.90
2018-02-27T23:32:55.992Z,99.90
2018-02-27T23:35:26.868Z,99.90
2018-02-27T23:37:55.196Z,99.90
2018-02-27T23:40:23.491Z,99.90
2018-02-27T23:42:52.578Z,99.90
2018-02-27T23:45:21.664Z,99.90
2018-02-27T23:47:49.978Z,99.90
