createdAt,value
2022-09-13T00:02:08.683Z,5.30
2022-09-13T00:04:42.678Z,3.95
2022-09-13T00:07:19.263Z,4.25
2022-09-13T00:09:51.687Z,3.55
2022-09-13T00:12:25.660Z,4.53
2022-09-13T00:14:59.637Z,5.33
2022-09-13T00:17:32.960Z,4.53
2022-09-13T00:20:08.704Z,5.03
2022-09-13T00:22:48.891Z,3.95
2022-09-13T00:25:22.961Z,3.35
2022-09-13T00:27:56.739Z,3.40
2022-09-13T00:30:28.696Z,4.00
2022-09-13T00:33:04.855Z,3.70
2022-09-13T00:35:38.768Z,5.60
2022-09-13T00:38:15.303Z,3.88
2022-09-13T00:40:47.706Z,5.60
2022-09-13T00:43:23.159Z,5.10
2022-09-13T00:45:55.821Z,5.15
2022-09-13T00:48:30.078Z,6.47
2022-09-13T00:51:02.726Z,5.80
2022-09-13T00:53:41.406Z,5.65
2022-09-13T00:56:16.506Z,4.50
2022-09-13T00:58:51.526Z,4.17
2022-09-13T01:01:25.505Z,4.38
2022-09-13T01:03:58.113Z,3.97
2022-09-13T01:06:33.338Z,5.23
2022-09-13T01:09:08.434Z,4.50
2022-09-13T01:11:50.751Z,4.20
2022-09-13T01:14:24.869Z,4.70
2022-09-13T01:16:59.099Z,4.00
2022-09-13T01:19:32.935Z,5.68
2022-09-13T01:22:27.304Z,5.10
2022-09-13T01:25:13.617Z,5.85
2022-09-13T01:28:04.881Z,5.18
2022-09-13T01:30:42.551Z,4.15
2022-09-13T01:33:26.380Z,4.70
2022-09-13T01:36:33.267Z,4.55
2022-09-13T01:39:07.124Z,4.15
2022-09-13T01:41:51.081Z,4.15
2022-09-13T01:44:31.769Z,2.85
2022-09-13T01:47:12.641Z,3.27
2022-09-13T01:49:49.296Z,4.20
2022-09-13T01:52:27.277Z,5.07
2022-09-13T01:55:02.636Z,5.25
2022-09-13T01:57:38.805Z,5.97
2022-09-13T02:00:14.830Z,8.30
2022-09-13T02:05:27.914Z,8.43
2022-09-13T02:08:04.318Z,9.95
2022-09-13T02:10:38.676Z,7.53
2022-09-13T02:13:15.176Z,5.75
2022-09-13T02:15:49.045Z,7.55
2022-09-13T02:18:28.703Z,6.90
2022-09-13T02:21:04.507Z,8.50
2022-09-13T02:23:40.133Z,7.10
2022-09-13T02:26:12.907Z,6.55
2022-09-13T02:28:48.579Z,6.00
2022-09-13T02:31:28.996Z,10.27
2022-09-13T02:34:06.826Z,10.30
2022-09-13T02:36:43.221Z,7.95
2022-09-13T02:39:16.629Z,6.60
2022-09-13T02:41:51.505Z,6.20
2022-09-13T02:44:26.597Z,5.90
2022-09-13T02:47:10.049Z,7.10
2022-09-13T02:49:53.412Z,7.75
2022-09-13T02:52:31.499Z,7.63
2022-09-13T02:55:09.503Z,8.77
2022-09-13T02:57:42.370Z,6.35
2022-09-13T03:00:15.731Z,6.40
2022-09-13T03:02:49.896Z,8.63
2022-09-13T03:05:27.143Z,5.40
2022-09-13T03:07:59.975Z,7.85
2022-09-13T03:10:37.022Z,7.20
2022-09-13T03:13:37.487Z,7.85
2022-09-13T03:16:14.916Z,6.22
2022-09-13T03:18:55.445Z,7.70
2022-09-13T03:21:42.655Z,9.00
2022-09-13T03:24:20.029Z,7.10
2022-09-13T03:27:00.708Z,7.47
2022-09-13T03:29:36.566Z,7.38
2022-09-13T03:32:13.937Z,7.40
2022-09-13T03:34:52.027Z,7.30
2022-09-13T03:37:31.498Z,7.53
2022-09-13T03:40:05.931Z,7.18
2022-09-13T03:42:43.187Z,8.80
2022-09-13T03:45:16.080Z,9.20
2022-09-13T03:47:49.285Z,9.15
2022-09-13T03:50:23.311Z,8.13
2022-09-13T03:52:52.158Z,7.10
2022-09-13T03:55:28.083Z,9.52
2022-09-13T03:58:01.857Z,10.00
2022-09-13T04:00:35.986Z,10.00
2022-09-13T04:03:10.406Z,10.70
2022-09-13T04:05:42.984Z,9.75
2022-09-13T04:08:19.545Z,7.10
2022-09-13T04:10:52.945Z,7.57
2022-09-13T04:13:30.359Z,9.40
2022-09-13T04:16:04.166Z,7.85
2022-09-13T04:18:37.088Z,5.93
2022-09-13T04:21:12.158Z,9.25
2022-09-13T04:23:46.162Z,8.60
2022-09-13T04:26:22.075Z,7.55
2022-09-13T04:28:59.270Z,8.68
2022-09-13T04:31:35.847Z,10.35
2022-09-13T04:34:13.102Z,8.38
2022-09-13T04:36:52.496Z,9.10
2022-09-13T04:39:27.755Z,10.10
2022-09-13T04:42:02.677Z,9.07
2022-09-13T04:44:40.510Z,10.75
2022-09-13T04:47:15.770Z,11.57
2022-09-13T04:49:52.966Z,9.32
2022-09-13T04:52:28.853Z,9.02
2022-09-13T04:55:06.584Z,11.02
2022-09-13T04:57:41.175Z,9.90
2022-09-13T05:00:25.409Z,10.05
2022-09-13T05:03:03.394Z,11.55
2022-09-13T05:05:37.201Z,15.63
2022-09-13T05:08:10.222Z,25.65
2022-09-13T05:10:44.909Z,39.57
2022-09-13T05:13:20.369Z,15.75
2022-09-13T05:15:58.287Z,13.50
2022-09-13T05:18:36.193Z,23.48
2022-09-13T05:21:13.430Z,15.40
2022-09-13T05:23:55.629Z,17.45
2022-09-13T05:26:31.645Z,19.90
2022-09-13T05:31:48.123Z,26.60
2022-09-13T05:34:23.988Z,21.60
2022-09-13T05:36:59.009Z,14.30
2022-09-13T05:39:54.342Z,11.05
2022-09-13T05:42:33.727Z,10.70
2022-09-13T05:45:07.833Z,10.70
2022-09-13T05:47:46.311Z,9.45
2022-09-13T05:50:45.137Z,8.73
2022-09-13T05:53:18.193Z,9.30
2022-09-13T05:55:52.029Z,8.77
2022-09-13T05:58:30.776Z,9.48
2022-09-13T06:01:05.798Z,7.90
2022-09-13T06:03:43.588Z,9.95
2022-09-13T06:06:22.050Z,9.40
2022-09-13T06:08:58.590Z,9.20
2022-09-13T06:11:35.047Z,9.65
2022-09-13T06:14:10.488Z,12.50
2022-09-13T06:16:47.673Z,9.33
2022-09-13T06:19:27.632Z,10.18
2022-09-13T06:22:02.230Z,9.30
2022-09-13T06:24:38.388Z,8.27
2022-09-13T06:27:12.331Z,8.40
2022-09-13T06:29:47.719Z,9.07
2022-09-13T06:32:23.617Z,8.35
2022-09-13T06:35:00.633Z,9.80
2022-09-13T06:37:35.901Z,8.40
2022-09-13T06:40:13.964Z,9.40
2022-09-13T06:42:48.679Z,9.43
2022-09-13T06:45:24.466Z,8.85
2022-09-13T06:48:02.043Z,9.18
2022-09-13T06:50:42.960Z,8.38
2022-09-13T06:53:17.459Z,8.88
2022-09-13T06:56:02.954Z,9.33
2022-09-13T06:58:37.238Z,8.60
2022-09-13T07:01:14.975Z,7.63
2022-09-13T07:03:51.518Z,7.00
2022-09-13T07:06:28.701Z,6.40
2022-09-13T07:09:04.091Z,6.07
2022-09-13T07:11:41.399Z,6.20
2022-09-13T07:14:19.094Z,6.10
2022-09-13T07:16:56.393Z,6.20
2022-09-13T07:19:31.614Z,6.20
2022-09-13T07:22:11.108Z,5.80
2022-09-13T07:24:45.285Z,6.53
2022-09-13T07:27:19.055Z,6.43
2022-09-13T07:29:53.103Z,6.22
2022-09-13T07:32:29.155Z,6.30
2022-09-13T07:35:02.941Z,6.13
2022-09-13T07:37:45.579Z,5.80
2022-09-13T07:40:23.030Z,6.25
2022-09-13T07:42:58.163Z,5.90
2022-09-13T07:45:35.946Z,5.93
2022-09-13T07:48:10.875Z,5.70
2022-09-13T07:50:46.528Z,6.80
2022-09-13T07:53:23.710Z,6.25
2022-09-13T07:55:58.482Z,6.07
2022-09-13T07:58:32.310Z,5.93
2022-09-13T08:01:09.576Z,6.30
2022-09-13T08:03:44.759Z,5.45
2022-09-13T08:06:20.151Z,5.28
2022-09-13T08:09:01.867Z,5.10
2022-09-13T08:11:39.587Z,5.63
2022-09-13T08:14:14.929Z,4.72
2022-09-13T08:16:48.987Z,5.07
2022-09-13T08:19:25.853Z,4.93
2022-09-13T08:22:09.965Z,5.43
2022-09-13T08:24:48.231Z,5.15
2022-09-13T08:27:22.423Z,4.75
2022-09-13T08:29:57.362Z,4.35
2022-09-13T08:32:32.444Z,3.88
2022-09-13T08:35:06.531Z,4.60
2022-09-13T08:37:39.921Z,4.60
2022-09-13T08:40:18.266Z,4.30
2022-09-13T08:42:55.012Z,3.90
2022-09-13T08:45:30.123Z,4.55
2022-09-13T08:48:07.395Z,4.47
2022-09-13T08:50:41.165Z,3.85
2022-09-13T08:53:21.011Z,4.10
2022-09-13T08:56:01.347Z,4.50
2022-09-13T08:59:05.785Z,3.60
2022-09-13T09:01:48.944Z,3.40
2022-09-13T09:04:39.804Z,3.15
2022-09-13T09:07:15.361Z,3.40
2022-09-13T09:09:50.616Z,4.30
2022-09-13T09:12:31.311Z,3.37
2022-09-13T09:15:07.414Z,3.60
2022-09-13T09:17:46.600Z,3.42
2022-09-13T09:20:25.490Z,2.80
2022-09-13T09:23:01.371Z,3.07
2022-09-13T09:25:34.815Z,2.35
2022-09-13T09:28:17.016Z,2.70
2022-09-13T09:30:57.004Z,2.87
2022-09-13T09:33:38.912Z,3.05
2022-09-13T09:36:10.451Z,2.67
2022-09-13T09:38:49.096Z,2.60
2022-09-13T09:41:29.219Z,3.30
2022-09-13T09:44:09.679Z,2.55
2022-09-13T09:46:47.491Z,2.60
2022-09-13T09:49:33.667Z,2.45
2022-09-13T09:52:15.101Z,3.20
2022-09-13T09:54:49.524Z,3.00
2022-09-13T10:00:17.517Z,2.70
2022-09-13T10:02:51.694Z,2.90
2022-09-13T10:05:26.514Z,2.50
2022-09-13T10:08:03.405Z,2.60
2022-09-13T10:10:43.029Z,3.13
2022-09-13T10:13:20.840Z,3.00
2022-09-13T10:16:00.517Z,2.60
2022-09-13T10:18:44.080Z,3.20
2022-09-13T10:21:25.577Z,3.00
2022-09-13T10:23:59.938Z,3.07
2022-09-13T10:26:34.413Z,2.87
2022-09-13T10:29:13.543Z,3.03
2022-09-13T10:31:53.860Z,3.47
2022-09-13T10:34:34.511Z,3.08
2022-09-13T10:37:15.237Z,3.65
2022-09-13T10:39:56.599Z,4.90
2022-09-13T10:42:33.081Z,3.25
2022-09-13T10:45:08.315Z,3.50
2022-09-13T10:47:49.924Z,3.27
2022-09-13T10:50:26.033Z,3.97
2022-09-13T10:53:00.805Z,3.90
2022-09-13T10:55:37.437Z,3.10
2022-09-13T10:58:23.339Z,3.30
2022-09-13T11:01:29.917Z,2.97
2022-09-13T11:04:34.462Z,2.95
2022-09-13T11:07:08.661Z,3.25
2022-09-13T11:09:47.078Z,2.50
2022-09-13T11:12:25.639Z,3.65
2022-09-13T11:15:04.864Z,3.60
2022-09-13T11:17:55.117Z,2.85
2022-09-13T11:20:36.331Z,3.03
2022-09-13T11:23:39.564Z,2.85
2022-09-13T11:26:23.721Z,3.10
2022-09-13T11:29:00.341Z,3.00
2022-09-13T11:31:39.408Z,2.80
2022-09-13T11:34:21.334Z,2.60
2022-09-13T11:37:04.177Z,2.53
2022-09-13T11:39:33.619Z,2.70
2022-09-13T11:42:15.202Z,2.90
2022-09-13T11:44:56.596Z,2.83
2022-09-13T11:47:38.060Z,2.80
2022-09-13T11:50:29.304Z,2.88
2022-09-13T11:53:14.195Z,2.80
2022-09-13T11:55:52.105Z,2.58
2022-09-13T11:58:30.181Z,2.80
2022-09-13T12:01:05.301Z,3.10
2022-09-13T12:03:41.908Z,2.70
2022-09-13T12:06:20.656Z,2.95
2022-09-13T12:08:58.115Z,2.85
2022-09-13T12:11:34.921Z,2.80
2022-09-13T12:14:10.241Z,2.80
2022-09-13T12:16:48.901Z,3.20
2022-09-13T12:19:24.742Z,2.95
2022-09-13T12:22:00.394Z,2.90
2022-09-13T12:27:20.200Z,3.40
2022-09-13T12:29:55.180Z,3.15
2022-09-13T12:32:30.585Z,3.10
2022-09-13T12:35:06.570Z,3.05
2022-09-13T12:37:51.832Z,3.17
2022-09-13T12:40:38.824Z,2.83
2022-09-13T12:43:37.729Z,3.53
2022-09-13T12:46:11.377Z,3.70
2022-09-13T12:49:16.560Z,3.03
2022-09-13T12:51:59.308Z,3.20
2022-09-13T12:54:47.776Z,3.15
2022-09-13T12:57:43.401Z,3.35
2022-09-13T13:00:23.564Z,3.38
2022-09-13T13:03:05.908Z,3.45
2022-09-13T13:05:42.330Z,3.10
2022-09-13T13:08:32.597Z,3.22
2022-09-13T13:11:08.935Z,3.63
2022-09-13T13:13:47.862Z,3.67
2022-09-13T13:16:33.582Z,3.60
2022-09-13T13:19:09.528Z,3.77
2022-09-13T13:21:47.529Z,3.50
2022-09-13T13:24:42.393Z,2.95
2022-09-13T13:27:47.623Z,3.17
2022-09-13T13:33:29.840Z,3.50
2022-09-13T13:36:25.100Z,3.25
2022-09-13T13:39:00.172Z,3.40
2022-09-13T13:41:48.171Z,4.03
2022-09-13T13:45:08.321Z,4.33
2022-09-13T13:47:57.515Z,4.53
2022-09-13T13:50:55.444Z,4.10
2022-09-13T13:53:38.226Z,3.83
2022-09-13T13:56:38.441Z,3.40
2022-09-13T13:59:09.787Z,3.30
2022-09-13T14:01:48.668Z,3.15
2022-09-13T14:04:41.094Z,2.95
2022-09-13T14:07:30.295Z,3.63
2022-09-13T14:10:07.270Z,3.50
2022-09-13T14:12:57.891Z,3.10
2022-09-13T14:15:32.105Z,3.30
2022-09-13T14:18:37.544Z,3.85
2022-09-13T14:21:25.468Z,3.30
2022-09-13T14:24:24.841Z,3.42
2022-09-13T14:27:06.099Z,3.60
2022-09-13T14:29:44.236Z,3.50
2022-09-13T14:32:22.533Z,3.47
2022-09-13T14:35:02.300Z,3.90
2022-09-13T14:37:31.831Z,3.83
2022-09-13T14:40:15.469Z,3.35
2022-09-13T14:42:50.344Z,4.50
2022-09-13T14:45:24.655Z,3.90
2022-09-13T14:48:00.881Z,3.72
2022-09-13T14:50:42.923Z,3.45
2022-09-13T14:53:33.165Z,3.70
2022-09-13T14:56:20.359Z,4.20
2022-09-13T14:58:58.199Z,3.72
2022-09-13T15:01:36.174Z,3.80
2022-09-13T15:04:13.754Z,3.60
2022-09-13T15:06:46.531Z,3.90
2022-09-13T15:09:34.763Z,3.72
2022-09-13T15:12:29.743Z,4.15
2022-09-13T15:15:03.892Z,3.90
2022-09-13T15:17:56.209Z,4.57
2022-09-13T15:20:32.215Z,4.10
2022-09-13T15:23:14.014Z,3.55
2022-09-13T15:25:53.083Z,3.17
2022-09-13T15:28:32.695Z,4.18
2022-09-13T15:31:07.147Z,3.58
2022-09-13T15:33:43.480Z,3.97
2022-09-13T15:36:31.903Z,3.95
2022-09-13T15:39:07.489Z,4.15
2022-09-13T15:41:42.711Z,3.80
2022-09-13T15:44:24.190Z,3.60
2022-09-13T15:47:00.194Z,3.40
2022-09-13T15:49:36.426Z,3.40
2022-09-13T15:52:13.624Z,3.75
2022-09-13T15:54:46.877Z,3.47
2022-09-13T15:57:23.261Z,4.10
2022-09-13T16:00:06.371Z,3.60
2022-09-13T16:02:46.631Z,4.38
2022-09-13T16:05:20.828Z,3.60
2022-09-13T16:07:59.470Z,4.20
2022-09-13T16:10:33.677Z,3.83
2022-09-13T16:13:09.228Z,3.60
2022-09-13T16:15:49.297Z,3.72
2022-09-13T16:18:22.983Z,3.50
2022-09-13T16:20:58.698Z,3.88
2022-09-13T16:26:10.445Z,2.95
2022-09-13T16:28:44.193Z,3.67
2022-09-13T16:31:22.074Z,3.50
2022-09-13T16:33:58.288Z,4.22
2022-09-13T16:36:35.698Z,3.80
2022-09-13T16:39:11.189Z,3.80
2022-09-13T16:41:47.740Z,4.15
2022-09-13T16:44:23.251Z,3.80
2022-09-13T16:47:01.996Z,3.70
2022-09-13T16:49:39.084Z,3.95
2022-09-13T16:52:13.552Z,3.70
2022-09-13T16:54:53.031Z,3.10
2022-09-13T16:57:28.092Z,3.40
2022-09-13T17:00:07.513Z,3.15
2022-09-13T17:02:47.145Z,3.95
2022-09-13T17:05:22.378Z,3.73
2022-09-13T17:07:56.284Z,3.63
2022-09-13T17:10:30.461Z,3.90
2022-09-13T17:13:03.340Z,4.20
2022-09-13T17:15:42.759Z,3.47
2022-09-13T17:18:18.771Z,3.80
2022-09-13T17:20:52.873Z,4.10
2022-09-13T17:23:28.816Z,3.95
2022-09-13T17:26:03.366Z,3.65
2022-09-13T17:28:37.338Z,3.95
2022-09-13T17:31:10.598Z,3.90
2022-09-13T17:33:45.919Z,4.32
2022-09-13T17:36:23.975Z,3.65
2022-09-13T17:39:00.230Z,3.92
2022-09-13T17:41:37.278Z,3.75
2022-09-13T17:44:13.019Z,3.60
2022-09-13T17:46:48.556Z,4.07
2022-09-13T17:49:27.945Z,4.30
2022-09-13T17:52:03.797Z,4.30
2022-09-13T17:54:41.147Z,4.18
2022-09-13T17:57:17.626Z,3.83
2022-09-13T17:59:55.119Z,4.35
2022-09-13T18:02:30.585Z,3.40
2022-09-13T18:05:13.412Z,4.90
2022-09-13T18:07:44.841Z,4.68
2022-09-13T18:10:40.629Z,4.22
2022-09-13T18:13:16.458Z,4.57
2022-09-13T18:16:02.439Z,4.23
2022-09-13T18:18:38.415Z,4.50
2022-09-13T18:21:19.468Z,4.27
2022-09-13T18:23:54.622Z,4.07
2022-09-13T18:26:28.817Z,4.40
2022-09-13T18:29:05.650Z,4.38
2022-09-13T18:31:46.372Z,5.07
2022-09-13T18:34:24.649Z,5.00
2022-09-13T18:36:57.071Z,4.50
2022-09-13T18:39:35.957Z,5.10
2022-09-13T18:42:12.448Z,4.65
2022-09-13T18:44:47.156Z,4.57
2022-09-13T18:47:21.953Z,4.72
2022-09-13T18:49:55.651Z,4.78
2022-09-13T18:52:32.895Z,4.10
2022-09-13T18:55:11.220Z,4.55
2022-09-13T18:57:48.899Z,4.20
2022-09-13T19:00:28.906Z,5.10
2022-09-13T19:03:12.268Z,4.53
2022-09-13T19:05:47.918Z,4.60
2022-09-13T19:08:23.913Z,4.50
2022-09-13T19:11:01.203Z,4.70
2022-09-13T19:13:39.909Z,5.25
2022-09-13T19:16:15.806Z,5.07
2022-09-13T19:18:52.288Z,4.70
2022-09-13T19:21:30.737Z,4.40
2022-09-13T19:24:10.774Z,4.80
2022-09-13T19:26:51.761Z,5.35
2022-09-13T19:32:33.283Z,4.35
2022-09-13T19:35:08.084Z,4.17
2022-09-13T19:37:43.051Z,4.70
2022-09-13T19:40:18.214Z,4.50
2022-09-13T19:42:57.100Z,5.32
2022-09-13T19:45:32.557Z,4.80
2022-09-13T19:51:08.760Z,5.00
2022-09-13T19:53:56.312Z,5.40
2022-09-13T19:56:30.382Z,4.72
2022-09-13T19:59:07.271Z,5.57
2022-09-13T20:01:45.349Z,5.65
2022-09-13T20:04:21.174Z,4.60
2022-09-13T20:06:56.617Z,4.97
2022-09-13T20:09:30.518Z,5.57
2022-09-13T20:12:07.939Z,4.75
2022-09-13T20:14:44.163Z,5.40
2022-09-13T20:17:22.511Z,5.20
2022-09-13T20:19:59.961Z,5.43
2022-09-13T20:22:34.330Z,6.65
2022-09-13T20:25:10.494Z,6.35
2022-09-13T20:27:45.933Z,6.35
2022-09-13T20:30:26.718Z,6.80
2022-09-13T20:33:00.222Z,5.40
2022-09-13T20:35:35.506Z,6.27
2022-09-13T20:38:09.494Z,7.80
2022-09-13T20:40:44.805Z,7.60
2022-09-13T20:43:19.935Z,7.18
2022-09-13T20:46:03.286Z,7.80
2022-09-13T20:48:41.863Z,7.40
2022-09-13T20:51:15.378Z,7.55
2022-09-13T20:54:00.847Z,6.30
2022-09-13T20:56:34.736Z,6.73
2022-09-13T20:59:10.290Z,7.05
2022-09-13T21:01:48.085Z,7.53
2022-09-13T21:04:22.955Z,6.10
2022-09-13T21:07:14.473Z,7.78
2022-09-13T21:09:51.694Z,7.60
2022-09-13T21:12:28.250Z,7.30
2022-09-13T21:15:03.719Z,7.25
2022-09-13T21:17:41.520Z,6.63
2022-09-13T21:20:16.445Z,7.40
2022-09-13T21:22:52.346Z,6.60
2022-09-13T21:25:30.584Z,7.05
2022-09-13T21:28:29.782Z,8.15
2022-09-13T21:31:05.348Z,8.40
2022-09-13T21:33:42.120Z,7.40
2022-09-13T21:36:17.537Z,7.85
2022-09-13T21:38:54.695Z,7.50
2022-09-13T21:44:06.557Z,7.30
2022-09-13T21:46:46.444Z,8.40
2022-09-13T21:49:20.448Z,6.95
2022-09-13T21:51:58.563Z,8.33
2022-09-13T21:54:32.001Z,8.35
2022-09-13T21:57:06.773Z,8.45
2022-09-13T21:59:43.617Z,8.60
2022-09-13T22:02:18.558Z,7.10
2022-09-13T22:04:56.568Z,7.90
2022-09-13T22:07:37.589Z,7.80
2022-09-13T22:10:14.011Z,6.80
2022-09-13T22:12:48.616Z,6.47
2022-09-13T22:15:25.239Z,7.93
2022-09-13T22:17:59.724Z,5.83
2022-09-13T22:20:34.897Z,7.60
2022-09-13T22:23:13.187Z,8.32
2022-09-13T22:25:47.248Z,7.22
2022-09-13T22:28:21.703Z,7.70
2022-09-13T22:30:59.044Z,8.30
2022-09-13T22:33:33.756Z,6.22
2022-09-13T22:36:11.568Z,6.33
2022-09-13T22:38:54.639Z,6.13
2022-09-13T22:41:31.237Z,6.68
2022-09-13T22:44:06.674Z,5.95
2022-09-13T22:46:43.066Z,6.33
2022-09-13T22:49:21.053Z,6.10
2022-09-13T22:51:55.247Z,6.82
2022-09-13T22:54:32.615Z,7.27
2022-09-13T22:57:10.388Z,6.20
2022-09-13T22:59:45.557Z,5.75
2022-09-13T23:02:23.437Z,6.30
2022-09-13T23:05:00.890Z,5.33
2022-09-13T23:07:37.062Z,5.20
2022-09-13T23:10:17.112Z,6.65
2022-09-13T23:12:51.792Z,5.30
2022-09-13T23:15:26.607Z,6.35
2022-09-13T23:18:01.964Z,6.55
2022-09-13T23:20:39.439Z,5.80
2022-09-13T23:23:14.059Z,5.90
2022-09-13T23:25:52.076Z,7.43
2022-09-13T23:28:26.348Z,6.20
2022-09-13T23:31:11.707Z,7.47
2022-09-13T23:33:47.457Z,7.10
2022-09-13T23:36:21.347Z,6.20
2022-09-13T23:38:58.761Z,6.63
2022-09-13T23:41:37.108Z,7.07
2022-09-13T23:44:12.337Z,6.50
2022-09-13T23:46:46.741Z,8.55
2022-09-13T23:49:21.918Z,6.47
2022-09-13T23:51:57.288Z,6.30
2022-09-13T23:54:34.806Z,6.70
2022-09-13T23:57:16.931Z,6.72
2022-09-13T23:59:52.426Z,7.10
