createdAt,value
2018-07-08T00:00:35.293Z,101697.74
2018-07-08T00:03:04.368Z,101698.45
2018-07-08T00:05:33.472Z,101701.95
2018-07-08T00:08:02.584Z,101695.48
2018-07-08T00:10:31.704Z,101703.32
2018-07-08T00:13:00.775Z,101697.75
2018-07-08T00:15:29.860Z,101702.40
2018-07-08T00:17:58.936Z,101702.70
2018-07-08T00:20:28.036Z,101697.34
2018-07-08T00:22:57.128Z,101702.11
2018-07-08T00:25:26.288Z,101700.02
2018-07-08T00:27:55.384Z,101702.20
2018-07-08T00:30:24.472Z,101699.20
2018-07-08T00:32:53.560Z,101703.45
2018-07-08T00:35:22.660Z,101697.41
2018-07-08T00:37:51.828Z,101701.20
2018-07-08T00:40:20.922Z,101702.91
2018-07-08T00:42:49.976Z,101700.73
2018-07-08T00:45:19.064Z,101704.05
2018-07-08T00:47:48.136Z,101699.45
2018-07-08T00:50:17.236Z,101696.42
2018-07-08T00:52:46.631Z,101695.30
2018-07-08T00:55:15.724Z,101699.58
2018-07-08T00:57:44.801Z,101697.87
2018-07-08T01:00:25.149Z,101695.59
2018-07-08T01:02:54.232Z,101692.89
2018-07-08T01:05:23.335Z,101693.31
2018-07-08T01:07:52.407Z,101694.17
2018-07-08T01:10:21.776Z,101689.45
2018-07-08T01:12:50.848Z,101690.98
2018-07-08T01:15:20.024Z,101690.81
2018-07-08T01:17:49.093Z,101691.64
2018-07-08T01:20:18.172Z,101691.68
2018-07-08T01:22:47.287Z,101685.98
2018-07-08T01:25:17.336Z,101692.89
2018-07-08T01:27:46.428Z,101693.03
2018-07-08T01:30:15.508Z,101699.50
2018-07-08T01:32:44.612Z,101702.94
2018-07-08T01:35:13.688Z,101697.69
2018-07-08T01:37:42.785Z,101701.10
2018-07-08T01:40:11.871Z,101704.55
2018-07-08T01:42:40.952Z,101708.78
2018-07-08T01:45:10.024Z,101707.11
2018-07-08T01:47:39.120Z,101708.41
2018-07-08T01:50:08.190Z,101714.65
2018-07-08T01:52:37.299Z,101712.31
2018-07-08T01:55:06.386Z,101714.27
2018-07-08T01:57:35.488Z,101716.66
2018-07-08T02:00:05.209Z,101715.70
2018-07-08T02:02:34.308Z,101720.96
2018-07-08T02:05:03.396Z,101715.81
2018-07-08T02:07:32.492Z,101715.63
2018-07-08T02:10:01.561Z,101715.13
2018-07-08T02:12:30.652Z,101715.88
2018-07-08T02:14:59.716Z,101716.70
2018-07-08T02:17:28.800Z,101711.02
2018-07-08T02:19:57.893Z,101717.11
2018-07-08T02:22:26.984Z,101715.79
2018-07-08T02:24:56.661Z,101714.59
2018-07-08T02:27:25.760Z,101718.90
2018-07-08T02:29:54.840Z,101713.02
2018-07-08T02:32:23.980Z,101710.81
2018-07-08T02:34:53.057Z,101711.00
2018-07-08T02:37:22.172Z,101712.69
2018-07-08T02:39:51.316Z,101726.22
2018-07-08T02:42:20.384Z,101723.23
2018-07-08T02:44:49.452Z,101718.14
2018-07-08T02:47:18.564Z,101714.94
2018-07-08T02:49:47.900Z,101715.37
2018-07-08T02:52:17.819Z,101719.50
2018-07-08T02:54:46.909Z,101712.86
2018-07-08T02:57:16.320Z,101716.16
2018-07-08T02:59:45.687Z,101722.52
2018-07-08T03:02:14.772Z,101718.91
2018-07-08T03:04:43.884Z,101711.45
2018-07-08T03:07:12.953Z,101712.41
2018-07-08T03:09:42.048Z,101721.30
2018-07-08T03:12:11.128Z,101717.91
2018-07-08T03:14:40.231Z,101716.64
2018-07-08T03:17:09.313Z,101723.41
2018-07-08T03:19:38.421Z,101720.23
2018-07-08T03:22:07.493Z,101716.66
2018-07-08T03:24:36.584Z,101722.56
2018-07-08T03:27:05.668Z,101721.28
2018-07-08T03:29:34.766Z,101716.47
2018-07-08T03:32:03.853Z,101721.23
2018-07-08T03:34:32.964Z,101717.44
2018-07-08T03:37:02.049Z,101720.42
2018-07-08T03:39:31.157Z,101721.33
2018-07-08T03:42:00.239Z,101723.13
2018-07-08T03:44:29.335Z,101730.93
2018-07-08T03:46:58.411Z,101737.06
2018-07-08T03:49:27.516Z,101738.36
2018-07-08T03:51:56.625Z,101740.97
2018-07-08T03:54:32.984Z,101742.30
2018-07-08T03:57:02.056Z,101745.29
2018-07-08T03:59:31.155Z,101744.78
2018-07-08T04:02:00.228Z,101744.63
2018-07-08T04:04:29.323Z,101748.47
2018-07-08T04:06:58.403Z,101746.16
2018-07-08T04:09:27.500Z,101753.59
2018-07-08T04:11:56.582Z,101757.67
2018-07-08T04:14:25.684Z,101759.92
2018-07-08T04:16:54.748Z,101749.88
2018-07-08T04:19:23.848Z,101744.50
2018-07-08T04:21:52.932Z,101752.08
2018-07-08T04:24:22.036Z,101750.57
2018-07-08T04:26:51.193Z,101754.14
2018-07-08T04:29:20.263Z,101759.88
2018-07-08T04:31:49.360Z,101755.73
2018-07-08T04:34:18.432Z,101763.91
2018-07-08T04:36:47.523Z,101759.92
2018-07-08T04:39:16.659Z,101766.07
2018-07-08T04:41:46.116Z,101767.56
2018-07-08T04:44:15.208Z,101763.91
2018-07-08T04:46:44.308Z,101768.68
2018-07-08T04:49:13.423Z,101770.84
2018-07-08T04:51:42.472Z,101767.55
2018-07-08T04:54:11.579Z,101766.80
2018-07-08T04:56:40.673Z,101762.91
2018-07-08T04:59:09.750Z,101770.33
2018-07-08T05:01:38.864Z,101772.48
2018-07-08T05:04:07.940Z,101775.47
2018-07-08T05:06:37.062Z,101766.38
2018-07-08T05:09:06.227Z,101774.06
2018-07-08T05:11:35.340Z,101773.77
2018-07-08T05:14:04.419Z,101776.53
2018-07-08T05:16:33.524Z,101772.78
2018-07-08T05:19:02.601Z,101780.01
2018-07-08T05:21:31.728Z,101776.75
2018-07-08T05:24:00.812Z,101784.51
2018-07-08T05:26:29.912Z,101779.02
2018-07-08T05:28:59.285Z,101771.41
2018-07-08T05:31:28.401Z,101781.35
2018-07-08T05:33:57.480Z,101784.31
2018-07-08T05:36:26.573Z,101785.39
2018-07-08T05:38:55.652Z,101778.70
2018-07-08T05:41:24.749Z,101780.80
2018-07-08T05:43:53.915Z,101776.23
2018-07-08T05:46:23.024Z,101779.64
2018-07-08T05:48:52.092Z,101780.19
2018-07-08T05:51:21.195Z,101782.86
2018-07-08T05:53:50.295Z,101783.73
2018-07-08T05:56:19.400Z,101779.45
2018-07-08T05:58:48.484Z,101781.73
2018-07-08T06:01:17.600Z,101785.17
2018-07-08T06:03:46.672Z,101786.41
2018-07-08T06:06:15.784Z,101778.41
2018-07-08T06:08:44.860Z,101782.51
2018-07-08T06:11:13.979Z,101772.31
2018-07-08T06:13:43.061Z,101777.69
2018-07-08T06:16:12.141Z,101779.06
2018-07-08T06:18:41.387Z,101777.06
2018-07-08T06:21:10.448Z,101776.30
2018-07-08T06:23:39.551Z,101769.07
2018-07-08T06:26:08.636Z,101759.69
2018-07-08T06:28:37.740Z,101768.36
2018-07-08T06:31:06.818Z,101759.86
2018-07-08T06:33:35.923Z,101756.88
2018-07-08T06:36:05.086Z,101755.05
2018-07-08T06:38:34.200Z,101753.95
2018-07-08T06:41:03.272Z,101762.19
2018-07-08T06:43:32.376Z,101760.44
2018-07-08T06:46:01.452Z,101763.02
2018-07-08T06:48:30.552Z,101762.73
2018-07-08T06:50:59.624Z,101758.83
2018-07-08T06:53:28.832Z,101754.51
2018-07-08T06:55:57.999Z,101761.86
2018-07-08T06:58:27.096Z,101761.86
2018-07-08T07:00:56.183Z,101763.11
2018-07-08T07:03:25.276Z,101758.87
2018-07-08T07:05:54.975Z,101761.91
2018-07-08T07:08:24.080Z,101754.62
2018-07-08T07:10:53.168Z,101761.95
2018-07-08T07:13:22.269Z,101758.53
2018-07-08T07:15:51.340Z,101758.61
2018-07-08T07:18:20.439Z,101762.92
2018-07-08T07:20:49.528Z,101764.57
2018-07-08T07:23:18.636Z,101758.59
2018-07-08T07:25:47.716Z,101755.77
2018-07-08T07:28:16.801Z,101762.59
2018-07-08T07:30:45.909Z,101769.76
2018-07-08T07:33:14.977Z,101763.16
2018-07-08T07:35:44.081Z,101762.06
2018-07-08T07:38:13.189Z,101756.65
2018-07-08T07:40:42.317Z,101758.45
2018-07-08T07:43:11.440Z,101751.97
2018-07-08T07:45:40.564Z,101761.48
2018-07-08T07:48:09.648Z,101757.58
2018-07-08T07:50:38.772Z,101753.75
2018-07-08T07:53:07.876Z,101753.28
2018-07-08T07:55:36.992Z,101756.22
2018-07-08T07:58:06.080Z,101756.70
2018-07-08T08:00:35.198Z,101758.09
2018-07-08T08:03:04.304Z,101755.92
2018-07-08T08:05:33.405Z,101758.02
2018-07-08T08:08:02.489Z,101752.01
2018-07-08T08:10:31.606Z,101755.05
2018-07-08T08:13:00.709Z,101753.67
2018-07-08T08:15:29.797Z,101751.87
2018-07-08T08:17:59.177Z,101748.95
2018-07-08T08:20:28.278Z,101751.11
2018-07-08T08:22:57.362Z,101747.61
2018-07-08T08:25:26.508Z,101748.84
2018-07-08T08:27:55.608Z,101755.26
2018-07-08T08:30:24.732Z,101756.81
2018-07-08T08:32:53.813Z,101755.98
2018-07-08T08:35:22.912Z,101755.44
2018-07-08T08:37:54.068Z,101761.39
2018-07-08T08:40:24.411Z,101747.58
2018-07-08T08:42:53.892Z,101741.05
2018-07-08T08:45:24.388Z,101749.42
2018-07-08T08:47:53.472Z,101745.45
2018-07-08T08:50:22.574Z,101746.72
2018-07-08T08:52:51.672Z,101751.08
2018-07-08T08:55:20.796Z,101749.39
2018-07-08T08:57:49.871Z,101752.37
2018-07-08T09:00:19.849Z,101750.69
2018-07-08T09:02:48.912Z,101751.39
2018-07-08T09:05:17.984Z,101750.02
2018-07-08T09:07:47.092Z,101747.93
2018-07-08T09:10:16.172Z,101750.53
2018-07-08T09:12:45.271Z,101744.59
2018-07-08T09:15:14.348Z,101737.63
2018-07-08T09:17:43.462Z,101747.11
2018-07-08T09:20:12.534Z,101746.80
2018-07-08T09:22:41.635Z,101738.41
2018-07-08T09:25:10.729Z,101732.27
2018-07-08T09:27:39.829Z,101735.41
2018-07-08T09:30:08.900Z,101736.72
2018-07-08T09:32:38.120Z,101740.70
2018-07-08T09:35:07.196Z,101747.94
2018-07-08T09:37:36.305Z,101739.01
2018-07-08T09:40:05.396Z,101737.32
2018-07-08T09:42:34.502Z,101742.47
2018-07-08T09:45:03.587Z,101741.43
2018-07-08T09:47:32.688Z,101742.87
2018-07-08T09:50:01.772Z,101735.63
2018-07-08T09:52:32.040Z,101739.03
2018-07-08T09:55:01.717Z,101745.17
2018-07-08T09:57:31.232Z,101737.12
2018-07-08T10:00:01.453Z,101735.55
2018-07-08T10:02:31.479Z,101735.93
2018-07-08T10:05:00.722Z,101732.00
2018-07-08T10:07:29.776Z,101734.73
2018-07-08T10:09:58.856Z,101731.35
2018-07-08T10:12:27.957Z,101731.41
2018-07-08T10:14:57.029Z,101726.72
2018-07-08T10:17:26.132Z,101729.91
2018-07-08T10:19:55.304Z,101733.09
2018-07-08T10:22:24.313Z,101723.41
2018-07-08T10:24:53.380Z,101723.90
2018-07-08T10:27:32.598Z,101728.86
2018-07-08T10:30:01.672Z,101723.48
2018-07-08T10:32:30.777Z,101727.74
2018-07-08T10:34:59.853Z,101728.95
2018-07-08T10:37:28.973Z,101721.66
2018-07-08T10:39:58.060Z,101726.73
2018-07-08T10:42:27.160Z,101723.52
2018-07-08T10:44:56.276Z,101724.08
2018-07-08T10:47:25.353Z,101722.72
2018-07-08T10:49:54.483Z,101725.68
2018-07-08T10:52:23.625Z,101722.80
2018-07-08T10:54:52.772Z,101717.50
2018-07-08T10:57:21.840Z,101712.28
2018-07-08T10:59:50.940Z,101718.22
2018-07-08T11:02:20.032Z,101714.90
2018-07-08T11:04:49.128Z,101717.41
2018-07-08T11:07:18.204Z,101712.83
2018-07-08T11:09:47.311Z,101711.05
2018-07-08T11:12:16.384Z,101708.05
2018-07-08T11:14:45.485Z,101701.53
2018-07-08T11:17:19.616Z,101701.83
2018-07-08T11:19:49.371Z,101705.63
2018-07-08T11:22:18.483Z,101700.75
2018-07-08T11:24:48.626Z,101694.39
2018-07-08T11:27:17.784Z,101695.78
2018-07-08T11:29:46.900Z,101690.89
2018-07-08T11:32:16.044Z,101699.38
2018-07-08T11:34:46.545Z,101693.47
2018-07-08T11:37:16.773Z,101692.53
2018-07-08T11:39:46.312Z,101693.42
2018-07-08T11:42:15.388Z,101693.54
2018-07-08T11:44:46.632Z,101685.59
2018-07-08T11:47:15.724Z,101687.30
2018-07-08T11:49:44.930Z,101680.26
2018-07-08T11:52:14.017Z,101679.96
2018-07-08T11:54:43.196Z,101684.53
2018-07-08T11:57:12.276Z,101678.05
2018-07-08T11:59:41.400Z,101673.19
2018-07-08T12:02:10.505Z,101684.94
2018-07-08T12:04:39.588Z,101683.93
2018-07-08T12:07:08.690Z,101676.14
2018-07-08T12:09:37.808Z,101674.84
2018-07-08T12:12:06.907Z,101677.09
2018-07-08T12:14:37.007Z,101677.57
2018-07-08T12:17:06.308Z,101676.89
2018-07-08T12:19:35.377Z,101679.06
2018-07-08T12:22:04.504Z,101694.92
2018-07-08T12:24:33.594Z,101679.43
2018-07-08T12:27:02.697Z,101677.90
2018-07-08T12:29:31.785Z,101685.13
2018-07-08T12:32:00.927Z,101683.15
2018-07-08T12:34:30.018Z,101680.81
2018-07-08T12:36:59.125Z,101687.70
2018-07-08T12:39:28.204Z,101685.59
2018-07-08T12:41:57.313Z,101682.05
2018-07-08T12:44:26.411Z,101670.85
2018-07-08T12:46:55.496Z,101676.17
2018-07-08T12:49:24.587Z,101670.62
2018-07-08T12:51:53.679Z,101670.38
2018-07-08T12:54:22.792Z,101665.36
2018-07-08T12:56:51.936Z,101672.25
2018-07-08T12:59:21.048Z,101658.95
2018-07-08T13:01:50.156Z,101660.87
2018-07-08T13:04:19.244Z,101663.45
2018-07-08T13:06:48.734Z,101668.53
2018-07-08T13:09:17.833Z,101664.32
2018-07-08T13:11:46.963Z,101659.98
2018-07-08T13:14:16.060Z,101664.74
2018-07-08T13:16:45.167Z,101664.44
2018-07-08T13:19:14.252Z,101669.60
2018-07-08T13:21:43.354Z,101658.08
2018-07-08T13:24:12.452Z,101660.82
2018-07-08T13:26:41.566Z,101652.56
2018-07-08T13:29:10.684Z,101653.23
2018-07-08T13:31:39.785Z,101654.67
2018-07-08T13:34:08.869Z,101652.42
2018-07-08T13:36:37.976Z,101652.92
2018-07-08T13:39:08.025Z,101655.45
2018-07-08T13:41:37.149Z,101652.38
2018-07-08T13:44:06.536Z,101649.42
2018-07-08T13:46:35.652Z,101648.75
2018-07-08T13:49:04.739Z,101645.98
2018-07-08T13:51:33.850Z,101642.55
2018-07-08T13:54:02.973Z,101642.47
2018-07-08T13:56:32.085Z,101645.94
2018-07-08T13:59:01.198Z,101645.00
2018-07-08T14:01:30.288Z,101645.17
2018-07-08T14:03:59.368Z,101639.12
2018-07-08T14:06:28.460Z,101645.94
2018-07-08T14:08:57.581Z,101640.02
2018-07-08T14:11:26.664Z,101641.67
2018-07-08T14:13:55.920Z,101639.36
2018-07-08T14:16:25.028Z,101637.50
2018-07-08T14:18:54.128Z,101641.49
2018-07-08T14:21:23.204Z,101636.81
2018-07-08T14:23:52.693Z,101634.61
2018-07-08T14:26:21.781Z,101637.44
2018-07-08T14:28:50.953Z,101626.31
2018-07-08T14:31:20.118Z,101630.45
2018-07-08T14:33:49.456Z,101627.40
2018-07-08T14:36:18.716Z,101623.39
2018-07-08T14:38:47.820Z,101623.51
2018-07-08T14:41:16.900Z,101622.34
2018-07-08T14:43:45.996Z,101618.20
2018-07-08T14:46:15.943Z,101611.72
2018-07-08T14:48:45.535Z,101610.29
2018-07-08T14:51:14.600Z,101613.88
2018-07-08T14:53:43.708Z,101612.12
2018-07-08T14:56:12.782Z,101610.36
2018-07-08T14:58:41.873Z,101614.16
2018-07-08T15:01:10.948Z,101610.93
2018-07-08T15:03:40.060Z,101612.55
2018-07-08T15:06:09.582Z,101613.83
2018-07-08T15:08:38.692Z,101606.42
2018-07-08T15:11:07.789Z,101607.11
2018-07-08T15:13:36.889Z,101602.44
2018-07-08T15:16:06.067Z,101608.03
2018-07-08T15:18:35.089Z,101612.23
2018-07-08T15:21:04.211Z,101604.43
2018-07-08T15:23:33.281Z,101599.16
2018-07-08T15:26:02.376Z,101603.25
2018-07-08T15:28:31.557Z,101598.71
2018-07-08T15:31:00.573Z,101596.48
2018-07-08T15:33:29.775Z,101594.72
2018-07-08T15:35:58.848Z,101596.31
2018-07-08T15:38:27.944Z,101598.30
2018-07-08T15:40:57.068Z,101602.53
2018-07-08T15:43:26.176Z,101597.48
2018-07-08T15:45:55.266Z,101587.67
2018-07-08T15:48:24.385Z,101592.38
2018-07-08T15:50:53.458Z,101593.55
2018-07-08T15:53:22.592Z,101590.18
2018-07-08T15:55:51.679Z,101594.86
2018-07-08T15:58:20.761Z,101590.25
2018-07-08T16:00:49.873Z,101585.02
2018-07-08T16:03:18.973Z,101593.36
2018-07-08T16:05:48.092Z,101591.52
2018-07-08T16:08:17.745Z,101593.97
2018-07-08T16:10:46.840Z,101594.00
2018-07-08T16:13:15.927Z,101596.62
2018-07-08T16:15:45.042Z,101589.63
2018-07-08T16:18:14.894Z,101589.03
2018-07-08T16:20:43.940Z,101594.00
2018-07-08T16:23:13.017Z,101593.67
2018-07-08T16:25:42.130Z,101589.43
2018-07-08T16:28:11.661Z,101587.74
2018-07-08T16:30:40.791Z,101587.14
2018-07-08T16:33:09.871Z,101583.76
2018-07-08T16:35:47.488Z,101597.56
2018-07-08T16:38:16.580Z,101595.45
2018-07-08T16:40:45.693Z,101595.74
2018-07-08T16:43:14.776Z,101603.48
2018-07-08T16:45:43.905Z,101600.23
2018-07-08T16:48:13.216Z,101600.23
2018-07-08T16:50:42.322Z,101598.58
2018-07-08T16:53:11.428Z,101601.83
2018-07-08T16:55:40.531Z,101595.42
2018-07-08T16:58:09.612Z,101593.70
2018-07-08T17:00:38.716Z,101594.36
2018-07-08T17:03:07.788Z,101594.68
2018-07-08T17:05:36.884Z,101596.19
2018-07-08T17:08:05.973Z,101594.20
2018-07-08T17:10:35.076Z,101585.73
2018-07-08T17:13:04.192Z,101589.70
2018-07-08T17:15:33.305Z,101596.34
2018-07-08T17:18:02.400Z,101589.07
2018-07-08T17:20:31.496Z,101592.35
2018-07-08T17:23:00.592Z,101588.22
2018-07-08T17:25:29.704Z,101587.03
2018-07-08T17:27:58.779Z,101584.55
2018-07-08T17:30:27.887Z,101590.22
2018-07-08T17:32:56.967Z,101587.16
2018-07-08T17:35:26.099Z,101587.41
2018-07-08T17:37:55.352Z,101590.41
2018-07-08T17:40:24.596Z,101589.72
2018-07-08T17:42:54.940Z,101596.09
2018-07-08T17:45:24.089Z,101595.89
2018-07-08T17:47:53.280Z,101592.11
2018-07-08T17:50:22.368Z,101590.98
2018-07-08T17:52:51.806Z,101591.84
2018-07-08T17:55:20.938Z,101590.22
2018-07-08T17:57:50.051Z,101590.07
2018-07-08T18:00:19.177Z,101598.61
2018-07-08T18:02:48.272Z,101594.86
2018-07-08T18:05:17.364Z,101594.51
2018-07-08T18:07:46.455Z,101598.42
2018-07-08T18:10:16.152Z,101599.25
2018-07-08T18:12:45.923Z,101598.03
2018-07-08T18:15:15.620Z,101605.94
2018-07-08T18:17:45.465Z,101600.75
2018-07-08T18:20:14.592Z,101598.14
2018-07-08T18:22:43.687Z,101599.04
2018-07-08T18:25:12.995Z,101603.49
2018-07-08T18:27:42.080Z,101605.19
2018-07-08T18:30:11.180Z,101603.19
2018-07-08T18:32:40.480Z,101605.34
2018-07-08T18:35:09.638Z,101602.39
2018-07-08T18:37:38.801Z,101605.69
2018-07-08T18:40:07.853Z,101610.05
2018-07-08T18:42:37.156Z,101607.55
2018-07-08T18:45:07.329Z,101598.57
2018-07-08T18:47:36.626Z,101601.27
2018-07-08T18:50:06.208Z,101601.36
2018-07-08T18:52:35.378Z,101612.22
2018-07-08T18:55:04.496Z,101609.23
2018-07-08T18:57:33.601Z,101612.41
2018-07-08T19:00:03.228Z,101612.99
2018-07-08T19:02:32.372Z,101614.23
2018-07-08T19:05:01.451Z,101617.41
2018-07-08T19:07:30.552Z,101618.00
2018-07-08T19:09:59.653Z,101622.88
2018-07-08T19:12:28.791Z,101618.13
2018-07-08T19:14:59.149Z,101623.02
2018-07-08T19:17:28.938Z,101627.92
2018-07-08T19:19:58.079Z,101628.84
2018-07-08T19:22:27.160Z,101632.77
2018-07-08T19:24:57.072Z,101629.36
2018-07-08T19:27:26.515Z,101629.38
2018-07-08T19:29:55.641Z,101635.94
2018-07-08T19:32:25.251Z,101637.34
2018-07-08T19:34:54.344Z,101634.80
2018-07-08T19:37:23.474Z,101640.48
2018-07-08T19:39:52.629Z,101640.59
2018-07-08T19:42:21.772Z,101641.02
2018-07-08T19:44:50.883Z,101643.23
2018-07-08T19:47:20.053Z,101647.18
2018-07-08T19:49:49.365Z,101642.55
2018-07-08T19:52:18.473Z,101646.02
2018-07-08T19:54:47.625Z,101645.20
2018-07-08T19:57:18.302Z,101652.63
2018-07-08T19:59:48.457Z,101656.53
2018-07-08T20:02:18.100Z,101656.20
2018-07-08T20:04:51.797Z,101660.16
2018-07-08T20:07:20.986Z,101658.07
2018-07-08T20:09:50.119Z,101657.70
2018-07-08T20:12:19.204Z,101661.64
2018-07-08T20:14:48.300Z,101656.91
2018-07-08T20:17:17.389Z,101667.28
2018-07-08T20:19:46.493Z,101661.20
2018-07-08T20:22:15.580Z,101664.17
2018-07-08T20:24:44.696Z,101667.17
2018-07-08T20:27:14.539Z,101669.77
2018-07-08T20:29:44.109Z,101675.41
2018-07-08T20:32:13.196Z,101678.03
2018-07-08T20:34:42.892Z,101679.76
2018-07-08T20:37:11.981Z,101681.08
2018-07-08T20:39:41.612Z,101677.65
2018-07-08T20:42:11.553Z,101684.95
2018-07-08T20:44:41.003Z,101682.84
2018-07-08T20:47:10.278Z,101683.73
2018-07-08T20:49:39.384Z,101685.48
2018-07-08T20:52:08.505Z,101688.52
2018-07-08T20:54:37.615Z,101689.83
2018-07-08T20:57:06.696Z,101693.27
2018-07-08T20:59:35.805Z,101692.43
2018-07-08T21:02:04.885Z,101689.84
2018-07-08T21:04:33.989Z,101694.59
2018-07-08T21:07:03.069Z,101695.50
2018-07-08T21:09:32.616Z,101695.50
2018-07-08T21:12:01.705Z,101695.52
2018-07-08T21:14:30.825Z,101697.20
2018-07-08T21:16:59.897Z,101703.23
2018-07-08T21:19:28.995Z,101700.65
2018-07-08T21:21:58.083Z,101698.52
2018-07-08T21:24:27.272Z,101700.23
2018-07-08T21:26:57.037Z,101703.67
2018-07-08T21:29:26.140Z,101709.30
2018-07-08T21:31:55.241Z,101711.44
2018-07-08T21:34:24.356Z,101707.11
2018-07-08T21:36:53.475Z,101708.41
2018-07-08T21:39:22.519Z,101707.95
2018-07-08T21:41:51.637Z,101717.86
2018-07-08T21:44:20.707Z,101713.54
2018-07-08T21:46:49.820Z,101713.05
2018-07-08T21:49:18.885Z,101719.52
2018-07-08T21:51:47.989Z,101718.19
2018-07-08T21:54:17.095Z,101717.36
2018-07-08T21:56:46.200Z,101717.79
2018-07-08T21:59:15.252Z,101712.16
2018-07-08T22:02:02.120Z,101701.78
2018-07-08T22:04:31.238Z,101719.52
2018-07-08T22:07:05.738Z,101719.88
2018-07-08T22:09:35.172Z,101713.91
2018-07-08T22:12:04.360Z,101723.81
2018-07-08T22:14:33.432Z,101728.47
2018-07-08T22:17:02.532Z,101719.83
2018-07-08T22:19:31.608Z,101714.65
2018-07-08T22:22:00.956Z,101707.23
2018-07-08T22:24:30.033Z,101711.08
2018-07-08T22:26:59.132Z,101716.27
2018-07-08T22:29:28.208Z,101720.60
2018-07-08T22:31:57.303Z,101723.59
2018-07-08T22:34:26.377Z,101722.34
2018-07-08T22:36:55.483Z,101727.95
2018-07-08T22:39:24.626Z,101724.07
2018-07-08T22:41:53.663Z,101719.31
2018-07-08T22:44:22.744Z,101728.28
2018-07-08T22:46:51.844Z,101726.97
2018-07-08T22:49:20.921Z,101726.58
2018-07-08T22:51:50.025Z,101730.03
2018-07-08T22:54:19.120Z,101726.59
2018-07-08T22:56:48.220Z,101724.45
2018-07-08T22:59:17.292Z,101718.42
2018-07-08T23:01:57.889Z,101721.43
2018-07-08T23:04:26.983Z,101718.83
2018-07-08T23:06:56.091Z,101723.58
2018-07-08T23:09:25.173Z,101722.28
2018-07-08T23:11:54.280Z,101719.70
2018-07-08T23:14:23.368Z,101726.58
2018-07-08T23:16:52.469Z,101726.58
2018-07-08T23:19:21.544Z,101727.41
2018-07-08T23:21:50.643Z,101728.72
2018-07-08T23:24:19.708Z,101724.80
2018-07-08T23:26:48.804Z,101724.77
2018-07-08T23:29:17.873Z,101726.05
2018-07-08T23:31:46.978Z,101719.55
2018-07-08T23:34:16.033Z,101716.52
2018-07-08T23:36:45.136Z,101725.11
2018-07-08T23:39:14.196Z,101725.11
2018-07-08T23:41:43.263Z,101721.98
2018-07-08T23:44:12.357Z,101725.34
2018-07-08T23:46:41.428Z,101721.40
2018-07-08T23:49:10.533Z,101723.91
2018-07-08T23:51:39.588Z,101725.92
2018-07-08T23:54:08.704Z,101717.72
2018-07-08T23:56:37.764Z,101722.45
2018-07-08T23:59:06.860Z,101722.52
