createdAt,value
2023-04-23T00:04:44.864Z,80.05
2023-04-23T00:09:47.768Z,80.06
2023-04-23T00:14:50.575Z,80.12
2023-04-23T00:19:52.671Z,80.39
2023-04-23T00:24:54.679Z,80.49
2023-04-23T00:29:56.802Z,80.63
2023-04-23T00:34:58.714Z,81.91
2023-04-23T00:40:01.193Z,80.74
2023-04-23T00:45:03.730Z,80.73
2023-04-23T00:50:06.683Z,80.66
2023-04-23T00:55:09.257Z,80.99
2023-04-23T01:05:16.121Z,81.60
2023-04-23T01:15:15.650Z,81.98
2023-04-23T01:20:17.991Z,82.20
2023-04-23T01:25:20.157Z,82.09
2023-04-23T01:30:22.592Z,81.89
2023-04-23T01:35:25.630Z,81.68
2023-04-23T01:40:27.965Z,82.05
2023-04-23T01:45:31.411Z,81.63
2023-04-23T01:50:33.798Z,81.55
2023-04-23T01:55:41.355Z,81.78
2023-04-23T02:00:43.790Z,81.56
2023-04-23T02:05:46.834Z,81.39
2023-04-23T02:10:49.825Z,81.24
2023-04-23T02:15:52.056Z,80.29
2023-04-23T02:22:47.356Z,79.95
2023-04-23T02:27:49.886Z,79.77
2023-04-23T02:32:52.196Z,80.08
2023-04-23T02:42:46.491Z,79.73
2023-04-23T02:47:48.718Z,79.46
2023-04-23T02:52:50.782Z,79.35
2023-04-23T02:57:52.970Z,79.18
2023-04-23T03:02:55.714Z,79.23
2023-04-23T03:07:57.917Z,78.76
2023-04-23T03:13:01.334Z,79.10
2023-04-23T03:18:04.557Z,78.91
2023-04-23T03:23:07.164Z,78.74
2023-04-23T03:28:09.417Z,78.98
2023-04-23T03:33:11.636Z,79.21
2023-04-23T03:38:13.670Z,79.69
2023-04-23T03:43:16.824Z,78.49
2023-04-23T03:48:37.380Z,78.78
2023-04-23T03:53:45.967Z,78.87
2023-04-23T03:59:10.264Z,79.11
2023-04-23T04:04:12.932Z,79.16
2023-04-23T04:09:17.112Z,79.39
2023-04-23T04:14:19.532Z,79.15
2023-04-23T04:19:21.543Z,79.73
2023-04-23T04:25:01.109Z,79.71
2023-04-23T04:30:44.208Z,79.77
2023-04-23T04:36:27.343Z,79.64
2023-04-23T04:41:29.433Z,79.79
2023-04-23T04:46:31.954Z,80.16
2023-04-23T04:51:34.273Z,80.20
2023-04-23T04:56:36.432Z,80.17
2023-04-23T05:01:38.655Z,80.16
2023-04-23T05:06:41.102Z,80.36
2023-04-23T05:11:43.419Z,80.67
2023-04-23T05:16:45.702Z,80.59
2023-04-23T05:21:47.975Z,80.68
2023-04-23T05:26:50.031Z,80.88
2023-04-23T05:31:52.318Z,80.70
2023-04-23T05:36:54.392Z,80.71
2023-04-23T05:41:56.490Z,80.53
2023-04-23T05:46:58.943Z,80.93
2023-04-23T05:52:03.006Z,80.96
2023-04-23T05:57:05.265Z,80.68
2023-04-23T06:02:09.468Z,80.50
2023-04-23T06:07:12.608Z,80.66
2023-04-23T06:12:14.620Z,79.19
2023-04-23T06:17:16.685Z,78.29
2023-04-23T06:22:18.797Z,77.17
2023-04-23T06:27:20.921Z,76.76
2023-04-23T06:32:25.601Z,76.61
2023-04-23T06:37:29.723Z,75.92
2023-04-23T06:42:32.344Z,75.38
2023-04-23T06:47:49.907Z,75.10
2023-04-23T06:52:52.881Z,74.84
2023-04-23T06:57:55.507Z,74.39
2023-04-23T07:02:57.601Z,74.09
2023-04-23T07:07:59.693Z,73.80
2023-04-23T07:13:01.969Z,73.39
2023-04-23T07:18:06.512Z,72.89
2023-04-23T07:23:08.680Z,72.08
2023-04-23T07:28:10.873Z,71.28
2023-04-23T07:33:13.088Z,70.74
2023-04-23T07:38:15.127Z,70.34
2023-04-23T07:43:17.307Z,69.95
2023-04-23T07:48:19.317Z,69.44
2023-04-23T07:53:21.813Z,69.08
2023-04-23T07:58:25.780Z,69.01
2023-04-23T08:03:29.210Z,68.75
2023-04-23T08:08:31.444Z,68.23
2023-04-23T08:13:33.831Z,67.49
2023-04-23T08:18:35.867Z,67.27
2023-04-23T08:23:37.903Z,66.90
2023-04-23T08:28:40.022Z,65.32
2023-04-23T08:33:42.074Z,64.86
2023-04-23T08:38:44.249Z,64.39
2023-04-23T08:44:15.726Z,61.90
2023-04-23T08:49:18.852Z,63.30
2023-04-23T08:54:28.248Z,62.70
2023-04-23T08:59:34.729Z,61.80
2023-04-23T09:04:37.554Z,62.12
2023-04-23T09:09:40.975Z,62.15
2023-04-23T09:14:43.621Z,62.62
2023-04-23T09:19:47.105Z,62.68
2023-04-23T09:24:49.304Z,63.16
2023-04-23T09:29:53.192Z,62.04
2023-04-23T09:34:57.330Z,61.96
2023-04-23T09:40:01.038Z,61.40
2023-04-23T09:45:06.624Z,60.88
2023-04-23T09:50:10.769Z,61.97
2023-04-23T09:55:13.001Z,62.04
2023-04-23T10:00:17.519Z,61.70
2023-04-23T10:05:27.316Z,61.64
2023-04-23T10:10:43.168Z,60.89
2023-04-23T10:15:54.171Z,60.40
2023-04-23T10:20:57.850Z,60.08
2023-04-23T10:26:01.792Z,59.96
2023-04-23T10:31:05.642Z,60.05
2023-04-23T10:36:12.104Z,60.34
2023-04-23T10:41:20.782Z,61.74
2023-04-23T10:46:30.418Z,62.06
2023-04-23T10:56:44.218Z,63.43
2023-04-23T11:01:52.780Z,63.89
2023-04-23T11:06:57.487Z,63.84
2023-04-23T11:12:01.893Z,65.20
2023-04-23T11:17:06.826Z,65.87
2023-04-23T11:22:18.565Z,66.91
2023-04-23T11:27:21.179Z,67.81
2023-04-23T11:32:24.423Z,68.19
2023-04-23T11:37:26.720Z,68.05
2023-04-23T11:42:29.518Z,68.17
2023-04-23T11:47:33.248Z,68.11
2023-04-23T11:52:36.054Z,67.64
2023-04-23T11:57:44.454Z,67.98
2023-04-23T12:02:58.414Z,68.41
2023-04-23T12:08:32.632Z,68.57
2023-04-23T12:13:34.826Z,69.28
2023-04-23T12:18:44.430Z,69.17
2023-04-23T12:23:51.742Z,69.10
2023-04-23T12:28:56.801Z,69.66
2023-04-23T12:34:08.308Z,69.73
2023-04-23T12:39:36.185Z,70.06
2023-04-23T12:44:39.096Z,69.04
2023-04-23T12:49:42.481Z,68.82
2023-04-23T12:54:45.113Z,68.50
2023-04-23T12:59:50.454Z,67.81
2023-04-23T13:04:54.557Z,68.64
2023-04-23T13:09:57.400Z,68.38
2023-04-23T13:14:59.527Z,66.94
2023-04-23T13:20:01.657Z,64.86
2023-04-23T13:25:04.313Z,64.04
2023-04-23T13:30:07.249Z,65.13
2023-04-23T13:35:09.879Z,67.40
2023-04-23T13:40:12.567Z,68.26
2023-04-23T13:45:14.983Z,69.78
2023-04-23T13:50:17.280Z,70.13
2023-04-23T13:55:19.338Z,70.60
2023-04-23T14:00:21.456Z,71.74
2023-04-23T14:05:23.466Z,70.96
2023-04-23T14:10:25.698Z,71.28
2023-04-23T14:15:28.211Z,72.39
2023-04-23T14:20:30.542Z,73.24
2023-04-23T14:25:40.914Z,73.02
2023-04-23T14:30:42.885Z,73.80
2023-04-23T14:35:44.695Z,73.60
2023-04-23T14:40:46.674Z,71.98
2023-04-23T14:45:48.954Z,70.86
2023-04-23T14:50:51.279Z,69.80
2023-04-23T14:55:53.447Z,68.81
2023-04-23T15:00:55.763Z,68.67
2023-04-23T15:05:57.838Z,68.42
2023-04-23T15:11:00.264Z,68.28
2023-04-23T15:16:05.778Z,67.99
2023-04-23T15:21:08.297Z,67.52
2023-04-23T15:26:12.660Z,67.30
2023-04-23T15:31:14.849Z,65.72
2023-04-23T15:36:17.184Z,66.76
2023-04-23T15:41:19.365Z,65.84
2023-04-23T15:46:21.794Z,65.73
2023-04-23T15:51:23.995Z,65.54
2023-04-23T15:56:26.870Z,62.76
2023-04-23T16:01:29.883Z,60.87
2023-04-23T16:06:32.114Z,59.18
2023-04-23T16:11:38.393Z,57.70
2023-04-23T16:16:40.601Z,58.66
2023-04-23T16:21:42.761Z,58.77
2023-04-23T16:26:45.060Z,58.23
2023-04-23T16:31:47.373Z,57.89
2023-04-23T16:36:49.660Z,57.47
2023-04-23T16:41:52.579Z,56.88
2023-04-23T16:46:54.624Z,57.64
2023-04-23T16:51:56.871Z,57.15
2023-04-23T16:56:59.172Z,55.65
2023-04-23T17:02:01.384Z,55.10
2023-04-23T17:07:03.698Z,54.31
2023-04-23T17:12:05.740Z,55.07
2023-04-23T17:17:07.927Z,55.10
2023-04-23T17:22:10.821Z,56.34
2023-04-23T17:27:12.779Z,56.11
2023-04-23T17:32:15.192Z,56.47
2023-04-23T17:37:17.360Z,56.16
2023-04-23T17:42:19.829Z,56.70
2023-04-23T17:47:22.275Z,57.26
2023-04-23T17:52:24.836Z,58.34
2023-04-23T17:57:27.318Z,58.82
2023-04-23T18:02:29.545Z,59.73
2023-04-23T18:07:31.873Z,60.60
2023-04-23T18:12:34.516Z,61.45
2023-04-23T18:17:36.782Z,61.87
2023-04-23T18:22:41.309Z,61.94
2023-04-23T18:27:43.379Z,62.40
2023-04-23T18:32:59.763Z,62.87
2023-04-23T18:38:09.986Z,62.79
2023-04-23T18:43:12.175Z,63.01
2023-04-23T18:48:47.751Z,63.07
2023-04-23T18:53:50.210Z,63.19
2023-04-23T18:58:52.327Z,63.39
2023-04-23T19:03:54.967Z,63.97
2023-04-23T19:08:57.277Z,64.25
2023-04-23T19:13:59.359Z,63.62
2023-04-23T19:19:01.535Z,62.33
2023-04-23T19:24:03.618Z,61.61
2023-04-23T19:29:05.950Z,61.33
2023-04-23T19:34:08.337Z,61.51
2023-04-23T19:39:10.719Z,61.32
2023-04-23T19:44:12.752Z,61.47
2023-04-23T19:49:14.757Z,62.39
2023-04-23T19:54:17.096Z,63.97
2023-04-23T19:59:21.313Z,66.93
2023-04-23T20:04:23.543Z,67.79
2023-04-23T20:09:25.901Z,68.36
2023-04-23T20:14:29.088Z,68.65
2023-04-23T20:19:31.446Z,69.37
2023-04-23T20:24:33.856Z,69.66
2023-04-23T20:29:36.153Z,70.16
2023-04-23T20:34:38.360Z,71.13
2023-04-23T20:39:40.597Z,71.61
2023-04-23T20:44:45.704Z,72.19
2023-04-23T20:49:47.841Z,71.88
2023-04-23T20:54:50.047Z,71.75
2023-04-23T20:59:52.118Z,72.13
2023-04-23T21:04:54.002Z,71.90
2023-04-23T21:09:56.061Z,73.04
2023-04-23T21:14:58.528Z,71.68
2023-04-23T21:20:00.888Z,72.07
2023-04-23T21:25:03.777Z,72.72
2023-04-23T21:30:14.497Z,73.23
2023-04-23T21:35:16.638Z,72.80
2023-04-23T21:40:18.882Z,73.14
2023-04-23T21:45:21.128Z,72.83
2023-04-23T21:50:24.780Z,72.67
2023-04-23T21:55:28.137Z,72.80
2023-04-23T22:00:30.254Z,72.48
2023-04-23T22:05:32.608Z,72.56
2023-04-23T22:10:34.701Z,72.93
2023-04-23T22:15:37.018Z,73.46
2023-04-23T22:20:39.210Z,74.12
2023-04-23T22:25:41.373Z,74.84
2023-04-23T22:30:43.941Z,74.91
2023-04-23T22:35:46.291Z,75.24
2023-04-23T22:40:48.253Z,75.59
2023-04-23T22:45:50.159Z,76.62
2023-04-23T22:50:52.673Z,75.00
2023-04-23T22:55:55.096Z,75.16
2023-04-23T23:00:57.120Z,75.00
2023-04-23T23:05:59.028Z,76.38
2023-04-23T23:11:01.187Z,75.63
2023-04-23T23:16:05.923Z,75.85
2023-04-23T23:21:07.994Z,76.34
2023-04-23T23:26:09.983Z,78.43
2023-04-23T23:31:12.270Z,76.80
2023-04-23T23:36:14.270Z,77.33
2023-04-23T23:41:16.254Z,80.42
2023-04-23T23:46:18.592Z,78.00
2023-04-23T23:51:20.746Z,78.68
2023-04-23T23:56:22.871Z,79.06
