createdAt,value
2022-08-19T00:02:04.465Z,95456.53
2022-08-19T00:07:40.741Z,95454.52
2022-08-19T00:13:11.413Z,95456.06
2022-08-19T00:18:42.477Z,95459.64
2022-08-19T00:21:36.156Z,95459.44
2022-08-19T00:24:24.584Z,95460.78
2022-08-19T00:30:00.267Z,95470.59
2022-08-19T00:35:35.219Z,95474.50
2022-08-19T00:38:35.132Z,95469.22
2022-08-19T00:44:05.354Z,95470.05
2022-08-19T00:46:57.811Z,95472.37
2022-08-19T00:52:30.477Z,95462.21
2022-08-19T00:58:08.585Z,95443.97
2022-08-19T01:03:40.278Z,95447.28
2022-08-19T01:06:27.950Z,95442.16
2022-08-19T01:09:16.329Z,95448.06
2022-08-19T01:14:52.472Z,95443.14
2022-08-19T01:20:25.936Z,95437.65
2022-08-19T01:26:02.564Z,95433.70
2022-08-19T01:34:40.002Z,95439.98
2022-08-19T01:40:15.731Z,95439.22
2022-08-19T01:45:47.279Z,95441.59
2022-08-19T01:51:29.315Z,95436.50
2022-08-19T01:57:09.285Z,95436.88
2022-08-19T02:02:44.971Z,95429.21
2022-08-19T02:08:21.321Z,95423.54
2022-08-19T02:13:56.631Z,95420.02
2022-08-19T02:19:33.590Z,95421.77
2022-08-19T02:22:21.925Z,95414.51
2022-08-19T02:27:57.565Z,95419.80
2022-08-19T02:33:31.548Z,95414.11
2022-08-19T02:39:00.467Z,95428.23
2022-08-19T02:47:10.358Z,95421.38
2022-08-19T02:49:58.463Z,95416.08
2022-08-19T02:55:31.004Z,95420.78
2022-08-19T02:58:22.917Z,95422.55
2022-08-19T03:03:59.366Z,95425.89
2022-08-19T03:09:34.651Z,95419.60
2022-08-19T03:15:11.418Z,95431.59
2022-08-19T03:20:52.302Z,95426.30
2022-08-19T03:26:25.292Z,95423.75
2022-08-19T03:29:13.993Z,95428.64
2022-08-19T03:34:53.708Z,95437.67
2022-08-19T03:40:24.996Z,95433.92
2022-08-19T03:46:05.302Z,95428.03
2022-08-19T03:51:40.385Z,95417.06
2022-08-19T03:54:29.561Z,95412.54
2022-08-19T03:57:18.439Z,95419.63
2022-08-19T04:03:00.520Z,95428.44
2022-08-19T04:08:33.601Z,95426.03
2022-08-19T04:14:13.067Z,95419.00
2022-08-19T04:17:02.498Z,95417.99
2022-08-19T04:22:38.499Z,95432.12
2022-08-19T04:28:15.900Z,95433.13
2022-08-19T04:31:04.827Z,95444.26
2022-08-19T04:36:45.419Z,95449.77
2022-08-19T04:39:52.677Z,95448.98
2022-08-19T04:42:42.694Z,95445.63
2022-08-19T04:48:37.586Z,95443.25
2022-08-19T04:54:08.835Z,95449.16
2022-08-19T04:59:46.695Z,95455.23
2022-08-19T05:05:24.107Z,95478.41
2022-08-19T05:10:58.211Z,95480.55
2022-08-19T05:13:50.070Z,95484.67
2022-08-19T05:16:38.799Z,95482.17
2022-08-19T05:22:32.024Z,95486.66
2022-08-19T05:28:04.410Z,95501.19
2022-08-19T05:30:52.733Z,95506.36
2022-08-19T05:36:28.454Z,95510.14
2022-08-19T05:42:01.631Z,95510.13
2022-08-19T05:44:51.549Z,95519.87
2022-08-19T05:50:24.391Z,95517.17
2022-08-19T05:55:59.647Z,95513.63
2022-08-19T05:58:49.712Z,95508.65
2022-08-19T06:04:20.356Z,95507.33
2022-08-19T06:10:02.538Z,95497.91
2022-08-19T06:15:37.927Z,95500.33
2022-08-19T06:18:26.559Z,95503.87
2022-08-19T06:21:15.097Z,95507.80
2022-08-19T06:32:26.749Z,95504.08
2022-08-19T06:35:15.559Z,95505.47
2022-08-19T06:40:46.937Z,95501.40
2022-08-19T06:46:23.274Z,95509.59
2022-08-19T06:52:07.126Z,95511.57
2022-08-19T06:57:43.178Z,95521.17
2022-08-19T07:03:19.688Z,95519.95
2022-08-19T07:06:26.599Z,95518.76
2022-08-19T07:11:51.613Z,95521.70
2022-08-19T07:17:29.648Z,95527.63
2022-08-19T07:23:07.170Z,95526.10
2022-08-19T07:28:40.038Z,95535.92
2022-08-19T07:31:31.223Z,95537.87
2022-08-19T07:34:29.310Z,95543.19
2022-08-19T07:40:09.716Z,95538.42
2022-08-19T07:45:45.534Z,95544.31
2022-08-19T07:48:34.585Z,95543.67
2022-08-19T07:54:12.502Z,95547.80
2022-08-19T07:57:01.251Z,95559.96
2022-08-19T07:59:49.739Z,95557.83
2022-08-19T08:08:48.130Z,95576.92
2022-08-19T08:14:51.553Z,95580.03
2022-08-19T08:17:49.341Z,95585.73
2022-08-19T08:23:48.859Z,95592.77
2022-08-19T08:29:26.886Z,95602.77
2022-08-19T08:35:07.991Z,95614.94
2022-08-19T08:41:01.841Z,95622.61
2022-08-19T08:46:48.850Z,95636.72
2022-08-19T08:55:25.953Z,95649.86
2022-08-19T09:01:00.495Z,95662.42
2022-08-19T09:09:29.632Z,95662.48
2022-08-19T09:13:14.488Z,95662.27
2022-08-19T09:18:48.697Z,95667.55
2022-08-19T09:24:31.025Z,95674.27
2022-08-19T09:32:40.300Z,95673.61
2022-08-19T09:38:10.182Z,95671.86
2022-08-19T09:43:44.604Z,95683.70
2022-08-19T09:46:32.145Z,95688.31
2022-08-19T09:52:11.830Z,95689.53
2022-08-19T09:57:47.708Z,95689.78
2022-08-19T10:00:40.181Z,95697.44
2022-08-19T10:06:15.083Z,95701.59
2022-08-19T10:09:00.713Z,95698.23
2022-08-19T10:14:33.302Z,95701.20
2022-08-19T10:20:12.202Z,95705.93
2022-08-19T10:25:48.562Z,95709.80
2022-08-19T10:32:01.342Z,95710.97
2022-08-19T10:37:10.898Z,95711.76
2022-08-19T10:42:50.475Z,95711.01
2022-08-19T10:48:26.840Z,95708.20
2022-08-19T10:54:12.720Z,95704.38
2022-08-19T10:59:48.777Z,95710.09
2022-08-19T11:02:37.112Z,95714.73
2022-08-19T11:08:18.202Z,95711.17
2022-08-19T11:11:06.135Z,95717.07
2022-08-19T11:16:46.546Z,95717.19
2022-08-19T11:22:22.553Z,95716.12
2022-08-19T11:25:12.416Z,95723.58
2022-08-19T11:30:48.787Z,95732.38
2022-08-19T11:36:24.861Z,95744.59
2022-08-19T11:42:03.116Z,95740.20
2022-08-19T11:53:08.428Z,95750.38
2022-08-19T11:58:51.397Z,95753.97
2022-08-19T12:04:25.468Z,95753.97
2022-08-19T12:10:04.506Z,95757.38
2022-08-19T12:15:46.553Z,95753.91
2022-08-19T12:21:34.222Z,95756.26
2022-08-19T12:27:12.903Z,95754.28
2022-08-19T12:32:48.382Z,95749.98
2022-08-19T12:38:28.033Z,95750.19
2022-08-19T12:41:19.430Z,95747.03
2022-08-19T12:47:00.794Z,95742.17
2022-08-19T12:49:54.000Z,95741.58
2022-08-19T12:52:41.743Z,95739.81
2022-08-19T12:55:31.089Z,95747.28
2022-08-19T13:01:12.167Z,95736.84
2022-08-19T13:06:49.310Z,95737.44
2022-08-19T13:09:38.287Z,95736.67
2022-08-19T13:15:16.897Z,95739.42
2022-08-19T13:18:05.963Z,95747.09
2022-08-19T13:23:36.400Z,95751.80
2022-08-19T13:29:24.081Z,95748.06
2022-08-19T13:34:57.951Z,95749.25
2022-08-19T13:40:27.818Z,95749.83
2022-08-19T13:48:36.403Z,95756.13
2022-08-19T13:51:24.899Z,95759.09
2022-08-19T13:54:13.974Z,95758.11
2022-08-19T13:57:02.413Z,95764.19
2022-08-19T13:59:51.085Z,95762.83
2022-08-19T14:05:28.555Z,95761.05
2022-08-19T14:11:06.501Z,95771.99
2022-08-19T14:16:43.878Z,95780.08
2022-08-19T14:22:22.390Z,95776.78
2022-08-19T14:28:00.850Z,95778.56
2022-08-19T14:30:49.542Z,95781.50
2022-08-19T14:33:39.936Z,95781.89
2022-08-19T14:39:16.494Z,95782.30
2022-08-19T14:44:56.210Z,95782.28
2022-08-19T14:53:20.883Z,95782.48
2022-08-19T15:01:46.628Z,95779.14
2022-08-19T15:07:15.759Z,95777.19
2022-08-19T15:10:04.559Z,95782.09
2022-08-19T15:15:34.307Z,95778.76
2022-08-19T15:21:08.121Z,95781.88
2022-08-19T15:23:57.319Z,95789.56
2022-08-19T15:26:45.766Z,95787.59
2022-08-19T15:32:22.204Z,95797.42
2022-08-19T15:37:58.846Z,95798.41
2022-08-19T15:40:51.198Z,95798.42
2022-08-19T15:46:35.988Z,95799.17
2022-08-19T15:49:27.956Z,95799.20
2022-08-19T15:52:16.268Z,95804.31
2022-08-19T15:55:16.074Z,95810.81
2022-08-19T16:01:02.398Z,95815.55
2022-08-19T16:04:14.884Z,95821.63
2022-08-19T16:07:07.658Z,95814.16
2022-08-19T16:12:46.556Z,95815.71
2022-08-19T16:18:21.508Z,95815.91
2022-08-19T16:23:59.422Z,95820.06
2022-08-19T16:29:39.645Z,95820.06
2022-08-19T16:35:10.722Z,95823.58
2022-08-19T16:37:59.375Z,95819.67
2022-08-19T16:43:32.016Z,95827.49
2022-08-19T16:49:08.894Z,95833.05
2022-08-19T16:57:37.628Z,95843.84
2022-08-19T17:00:27.178Z,95846.77
2022-08-19T17:03:17.412Z,95849.52
2022-08-19T17:06:17.802Z,95850.69
2022-08-19T17:11:49.171Z,95847.73
2022-08-19T17:17:18.584Z,95843.48
2022-08-19T17:22:56.642Z,95834.04
2022-08-19T17:28:27.314Z,95839.48
2022-08-19T17:31:24.370Z,95838.44
2022-08-19T17:34:12.442Z,95843.16
2022-08-19T17:37:00.827Z,95842.11
2022-08-19T17:42:36.615Z,95854.45
2022-08-19T17:45:25.345Z,95852.45
2022-08-19T17:48:14.223Z,95859.53
2022-08-19T17:53:47.054Z,95849.19
2022-08-19T17:59:15.127Z,95850.91
2022-08-19T18:04:48.905Z,95860.92
2022-08-19T18:10:32.069Z,95863.56
2022-08-19T18:15:58.412Z,95865.93
2022-08-19T18:18:46.877Z,95869.91
2022-08-19T18:24:27.868Z,95872.80
2022-08-19T18:30:00.895Z,95882.07
2022-08-19T18:32:52.980Z,95884.81
2022-08-19T18:38:48.463Z,95887.50
2022-08-19T18:44:47.461Z,95898.59
2022-08-19T18:48:06.858Z,95900.92
2022-08-19T18:53:46.920Z,95906.48
2022-08-19T18:59:31.098Z,95909.53
2022-08-19T19:05:20.989Z,95917.69
2022-08-19T19:10:50.997Z,95918.44
2022-08-19T19:16:27.305Z,95929.34
2022-08-19T19:19:19.515Z,95923.75
2022-08-19T19:24:59.566Z,95940.08
2022-08-19T19:27:50.335Z,95944.17
2022-08-19T19:33:22.769Z,95939.64
2022-08-19T19:38:57.602Z,95953.24
2022-08-19T19:47:13.336Z,95949.91
2022-08-19T19:52:43.106Z,95952.38
2022-08-19T19:58:14.441Z,95951.55
2022-08-19T20:01:03.994Z,95957.25
2022-08-19T20:06:43.679Z,95950.37
2022-08-19T20:12:19.245Z,95956.09
2022-08-19T20:15:10.580Z,95958.78
2022-08-19T20:20:44.988Z,95969.05
2022-08-19T20:26:32.625Z,95974.98
2022-08-19T20:32:01.463Z,95963.70
2022-08-19T20:40:25.001Z,95960.66
2022-08-19T20:43:17.559Z,95960.75
2022-08-19T20:51:46.415Z,95968.51
2022-08-19T20:54:35.013Z,95967.91
2022-08-19T21:00:17.137Z,95973.79
2022-08-19T21:05:53.617Z,95975.31
2022-08-19T21:11:31.078Z,95983.27
2022-08-19T21:14:20.359Z,95979.54
2022-08-19T21:19:55.269Z,95990.58
2022-08-19T21:25:40.410Z,95990.59
2022-08-19T21:31:18.391Z,95988.59
2022-08-19T21:39:40.699Z,95981.94
2022-08-19T21:45:19.205Z,95979.83
2022-08-19T21:48:08.972Z,95987.42
2022-08-19T21:50:57.663Z,95986.30
2022-08-19T21:56:48.254Z,95989.78
2022-08-19T22:02:30.952Z,95985.45
2022-08-19T22:08:05.732Z,95993.23
2022-08-19T22:13:47.512Z,95988.34
2022-08-19T22:19:31.384Z,95990.20
2022-08-19T22:25:07.536Z,95992.34
2022-08-19T22:27:57.595Z,95986.61
2022-08-19T22:33:34.136Z,96001.18
2022-08-19T22:36:22.473Z,95993.90
2022-08-19T22:41:58.277Z,95998.19
2022-08-19T22:47:39.306Z,95994.46
2022-08-19T22:53:13.727Z,95990.38
2022-08-19T22:56:02.702Z,95988.30
2022-08-19T23:01:36.794Z,95981.23
2022-08-19T23:07:12.474Z,95982.98
2022-08-19T23:15:35.181Z,95966.14
2022-08-19T23:18:29.111Z,95968.39
2022-08-19T23:24:00.227Z,95971.05
2022-08-19T23:27:07.904Z,95962.61
2022-08-19T23:35:21.619Z,95965.92
2022-08-19T23:38:11.543Z,95966.19
2022-08-19T23:43:43.143Z,95953.33
2022-08-19T23:46:32.376Z,95953.20
2022-08-19T23:49:26.018Z,95955.48
2022-08-19T23:55:06.868Z,95955.48
