createdAt,value
2022-10-11T00:04:15.293Z,0
2022-10-11T00:08:57.572Z,0
2022-10-11T00:13:39.792Z,0
2022-10-11T00:18:22.101Z,0
2022-10-11T00:23:04.413Z,0
2022-10-11T00:27:46.620Z,0
2022-10-11T00:32:28.934Z,0
2022-10-11T00:37:11.246Z,0
2022-10-11T00:41:53.459Z,0
2022-10-11T00:46:34.772Z,0
2022-10-11T00:51:17.080Z,0
2022-10-11T00:55:59.498Z,0
2022-10-11T01:00:41.601Z,0
2022-10-11T01:05:23.928Z,0
2022-10-11T01:10:06.225Z,0
2022-10-11T01:14:48.444Z,0
2022-10-11T01:19:30.755Z,0
2022-10-11T01:24:13.110Z,0
2022-10-11T01:28:55.292Z,0
2022-10-11T01:38:19.903Z,0
2022-10-11T01:43:02.162Z,0
2022-10-11T01:47:43.465Z,0
2022-10-11T01:52:25.729Z,0
2022-10-11T01:57:08.045Z,0
2022-10-11T02:01:50.256Z,0
2022-10-11T02:06:32.572Z,0
2022-10-11T02:11:14.877Z,0
2022-10-11T02:15:57.088Z,0
2022-10-11T02:20:39.401Z,0
2022-10-11T02:25:21.715Z,0
2022-10-11T02:30:03.922Z,0
2022-10-11T02:34:46.274Z,0
2022-10-11T02:39:28.543Z,0
2022-10-11T02:44:10.835Z,0
2022-10-11T02:48:52.074Z,0
2022-10-11T02:53:34.379Z,0
2022-10-11T02:58:16.691Z,0
2022-10-11T03:02:58.906Z,0
2022-10-11T03:07:41.216Z,0
2022-10-11T03:12:23.537Z,0
2022-10-11T03:17:05.740Z,0
2022-10-11T03:21:48.051Z,0
2022-10-11T03:26:30.369Z,0
2022-10-11T03:31:12.584Z,0
2022-10-11T03:35:54.921Z,0
2022-10-11T03:40:37.207Z,0
2022-10-11T03:45:19.407Z,0
2022-10-11T03:50:00.723Z,0
2022-10-11T03:54:43.049Z,0
2022-10-11T03:59:25.347Z,0
2022-10-11T04:04:07.557Z,0
2022-10-11T04:08:49.869Z,0
2022-10-11T04:13:32.217Z,0
2022-10-11T04:18:14.478Z,0
2022-10-11T04:22:56.758Z,0
2022-10-11T04:27:39.113Z,0
2022-10-11T04:32:21.268Z,0
2022-10-11T04:37:03.615Z,0
2022-10-11T04:41:45.885Z,0
2022-10-11T04:46:28.063Z,0
2022-10-11T04:51:09.378Z,0
2022-10-11T04:55:51.727Z,0
2022-10-11T05:00:33.991Z,0
2022-10-11T05:05:16.254Z,0
2022-10-11T05:09:58.516Z,0
2022-10-11T05:14:40.835Z,0
2022-10-11T05:19:23.046Z,0
2022-10-11T05:24:05.356Z,0
2022-10-11T05:28:47.664Z,5
2022-10-11T05:33:29.891Z,5
2022-10-11T05:38:12.220Z,11
2022-10-11T05:42:54.505Z,16
2022-10-11T05:47:36.729Z,22
2022-10-11T05:52:18.023Z,33
2022-10-11T05:57:00.338Z,45
2022-10-11T06:01:42.651Z,50
2022-10-11T06:06:24.882Z,39
2022-10-11T06:11:07.206Z,33
2022-10-11T06:15:49.562Z,28
2022-10-11T06:20:31.693Z,39
2022-10-11T06:25:14.015Z,50
2022-10-11T06:29:56.318Z,73
2022-10-11T06:34:38.530Z,78
2022-10-11T06:39:20.855Z,78
2022-10-11T06:44:03.151Z,67
2022-10-11T06:48:45.511Z,101
2022-10-11T06:53:26.672Z,73
2022-10-11T06:58:09.058Z,56
2022-10-11T07:02:51.198Z,56
2022-10-11T07:07:33.510Z,61
2022-10-11T07:12:15.823Z,73
2022-10-11T07:16:58.269Z,78
2022-10-11T07:21:40.342Z,84
2022-10-11T07:26:22.658Z,101
2022-10-11T07:31:05.048Z,140
2022-10-11T07:35:47.182Z,140
2022-10-11T07:40:29.501Z,185
2022-10-11T07:45:11.945Z,208
2022-10-11T07:49:54.158Z,258
2022-10-11T07:54:35.437Z,225
2022-10-11T07:59:17.780Z,225
2022-10-11T08:03:59.998Z,225
2022-10-11T08:08:42.317Z,275
2022-10-11T08:13:24.619Z,236
2022-10-11T08:18:06.823Z,219
2022-10-11T08:22:48.999Z,230
2022-10-11T08:27:31.420Z,258
2022-10-11T08:32:13.655Z,270
2022-10-11T08:36:55.981Z,258
2022-10-11T08:41:38.290Z,275
2022-10-11T08:46:20.419Z,360
2022-10-11T08:51:02.674Z,534
2022-10-11T08:55:43.978Z,579
2022-10-11T09:00:26.289Z,635
2022-10-11T09:05:08.520Z,568
2022-10-11T09:09:50.820Z,1141
2022-10-11T09:14:33.129Z,646
2022-10-11T09:19:15.339Z,708
2022-10-11T09:23:57.651Z,691
2022-10-11T09:28:39.982Z,551
2022-10-11T09:33:22.183Z,556
2022-10-11T09:38:04.512Z,450
2022-10-11T09:42:46.796Z,500
2022-10-11T09:47:29.020Z,748
2022-10-11T09:52:11.320Z,624
2022-10-11T09:56:52.632Z,939
2022-10-11T10:01:34.845Z,613
2022-10-11T10:06:17.263Z,658
2022-10-11T10:10:59.470Z,826
2022-10-11T10:15:41.681Z,1395
2022-10-11T10:20:23.992Z,720
2022-10-11T10:25:06.307Z,686
2022-10-11T10:29:48.521Z,562
2022-10-11T10:34:30.836Z,511
2022-10-11T10:39:13.140Z,399
2022-10-11T10:43:55.353Z,264
2022-10-11T10:48:37.668Z,292
2022-10-11T10:53:20.011Z,495
2022-10-11T10:58:01.317Z,641
2022-10-11T11:02:43.529Z,405
2022-10-11T11:07:25.853Z,270
2022-10-11T11:12:08.133Z,303
2022-10-11T11:16:50.360Z,337
2022-10-11T11:21:32.670Z,309
2022-10-11T11:26:14.044Z,286
2022-10-11T11:30:56.363Z,247
2022-10-11T11:35:38.484Z,528
2022-10-11T11:40:20.794Z,540
2022-10-11T11:45:03.146Z,416
2022-10-11T11:49:45.329Z,433
2022-10-11T11:54:27.656Z,455
2022-10-11T11:59:10.081Z,410
2022-10-11T12:03:52.155Z,466
2022-10-11T12:08:34.467Z,1895
2022-10-11T12:13:16.778Z,1209
2022-10-11T12:17:58.993Z,759
2022-10-11T12:22:41.311Z,708
2022-10-11T12:27:22.618Z,798
2022-10-11T12:32:04.834Z,343
2022-10-11T12:36:47.141Z,405
2022-10-11T12:41:29.551Z,202
2022-10-11T12:46:11.700Z,180
2022-10-11T12:50:53.980Z,168
2022-10-11T12:55:36.291Z,168
2022-10-11T13:00:18.501Z,185
2022-10-11T13:05:00.814Z,213
2022-10-11T13:09:43.120Z,236
2022-10-11T13:14:25.342Z,320
2022-10-11T13:19:07.644Z,365
2022-10-11T13:23:49.963Z,427
2022-10-11T13:28:31.269Z,399
2022-10-11T13:33:13.482Z,478
2022-10-11T13:37:55.790Z,511
2022-10-11T13:42:38.101Z,528
2022-10-11T13:47:20.339Z,1023
2022-10-11T13:52:02.624Z,652
2022-10-11T13:56:44.961Z,776
2022-10-11T14:01:27.149Z,849
2022-10-11T14:06:09.463Z,528
2022-10-11T14:10:51.773Z,444
2022-10-11T14:15:33.985Z,500
2022-10-11T14:20:16.302Z,483
2022-10-11T14:24:58.609Z,399
2022-10-11T14:29:39.822Z,354
2022-10-11T14:34:22.178Z,281
2022-10-11T14:39:04.455Z,236
2022-10-11T14:43:46.655Z,230
2022-10-11T14:48:28.970Z,264
2022-10-11T14:53:11.276Z,258
2022-10-11T14:57:53.492Z,208
2022-10-11T15:02:35.815Z,191
2022-10-11T15:07:18.117Z,196
2022-10-11T15:12:00.328Z,191
2022-10-11T15:16:42.639Z,196
2022-10-11T15:21:24.957Z,185
2022-10-11T15:26:07.263Z,168
2022-10-11T15:30:48.497Z,140
2022-10-11T15:35:30.786Z,123
2022-10-11T15:40:13.107Z,106
2022-10-11T15:44:55.332Z,90
2022-10-11T15:49:37.620Z,78
2022-10-11T15:54:19.970Z,78
2022-10-11T15:59:02.183Z,73
2022-10-11T16:03:44.456Z,61
2022-10-11T16:08:26.816Z,45
2022-10-11T16:13:08.982Z,33
2022-10-11T16:17:51.327Z,22
2022-10-11T16:22:33.615Z,11
2022-10-11T16:27:15.815Z,5
2022-10-11T16:31:57.126Z,5
2022-10-11T16:36:39.510Z,0
2022-10-11T16:41:21.667Z,0
2022-10-11T16:46:04.058Z,0
2022-10-11T16:50:46.275Z,0
2022-10-11T16:55:28.584Z,0
2022-10-11T17:00:10.798Z,0
2022-10-11T17:04:53.143Z,0
2022-10-11T17:09:35.423Z,0
2022-10-11T17:14:17.657Z,0
2022-10-11T17:18:59.942Z,0
2022-10-11T17:23:42.262Z,0
2022-10-11T17:28:24.467Z,0
2022-10-11T17:33:05.780Z,0
2022-10-11T17:37:48.117Z,0
2022-10-11T17:42:30.317Z,0
2022-10-11T17:47:12.665Z,0
2022-10-11T17:51:54.924Z,0
2022-10-11T17:56:37.136Z,0
2022-10-11T18:01:19.444Z,0
2022-10-11T18:06:01.762Z,0
2022-10-11T18:10:43.968Z,0
2022-10-11T18:15:26.285Z,0
2022-10-11T18:20:08.595Z,0
2022-10-11T18:24:50.910Z,0
2022-10-11T18:29:33.145Z,0
2022-10-11T18:34:14.460Z,0
2022-10-11T18:38:56.734Z,0
2022-10-11T18:43:38.951Z,0
2022-10-11T18:48:21.266Z,0
2022-10-11T18:53:03.630Z,0
2022-10-11T18:57:45.795Z,0
2022-10-11T19:02:28.141Z,0
2022-10-11T19:07:10.408Z,0
2022-10-11T19:11:52.653Z,0
2022-10-11T19:16:34.993Z,0
2022-10-11T19:21:17.247Z,0
2022-10-11T19:25:59.597Z,0
2022-10-11T19:30:41.771Z,0
2022-10-11T19:35:23.098Z,0
2022-10-11T19:40:05.387Z,0
2022-10-11T19:44:47.599Z,0
2022-10-11T19:49:29.985Z,0
2022-10-11T19:54:12.224Z,0
2022-10-11T19:58:54.432Z,0
2022-10-11T20:03:36.752Z,0
2022-10-11T20:08:19.052Z,0
2022-10-11T20:13:01.408Z,0
2022-10-11T20:17:43.717Z,0
2022-10-11T20:22:26.046Z,0
2022-10-11T20:27:08.310Z,0
2022-10-11T20:31:50.526Z,0
2022-10-11T20:36:31.717Z,0
2022-10-11T20:41:14.075Z,0
2022-10-11T20:45:56.287Z,0
2022-10-11T20:50:38.540Z,0
2022-10-11T20:55:20.900Z,0
2022-10-11T21:00:03.170Z,0
2022-10-11T21:04:45.416Z,0
2022-10-11T21:09:27.753Z,0
2022-10-11T21:14:10.109Z,0
2022-10-11T21:18:52.233Z,0
2022-10-11T21:23:34.632Z,0
2022-10-11T21:28:16.833Z,0
2022-10-11T21:32:59.043Z,0
2022-10-11T21:37:40.352Z,0
2022-10-11T21:42:22.688Z,0
2022-10-11T21:47:04.992Z,0
2022-10-11T21:51:47.263Z,0
2022-10-11T21:56:29.525Z,0
2022-10-11T22:01:11.812Z,0
2022-10-11T22:05:54.122Z,0
2022-10-11T22:10:36.365Z,0
2022-10-11T22:15:18.646Z,0
2022-10-11T22:20:00.868Z,0
2022-10-11T22:24:43.177Z,0
2022-10-11T22:29:25.485Z,0
2022-10-11T22:34:07.715Z,0
2022-10-11T22:38:49.097Z,0
2022-10-11T22:43:31.314Z,0
2022-10-11T22:48:13.631Z,0
2022-10-11T22:52:55.838Z,0
2022-10-11T22:57:38.153Z,0
2022-10-11T23:02:20.480Z,0
2022-10-11T23:07:02.675Z,0
2022-10-11T23:11:44.987Z,0
2022-10-11T23:16:27.298Z,0
2022-10-11T23:21:09.558Z,0
2022-10-11T23:25:51.792Z,0
2022-10-11T23:30:34.091Z,0
2022-10-11T23:35:16.397Z,0
2022-10-11T23:39:57.704Z,0
2022-10-11T23:44:39.939Z,0
2022-10-11T23:49:22.224Z,0
2022-10-11T23:54:04.537Z,0
2022-10-11T23:58:46.751Z,0
