createdAt,value
2019-04-01T00:04:00.812Z,12.53
2019-04-01T00:09:07.944Z,7.57
2019-04-01T00:14:13.458Z,9.83
2019-04-01T00:19:18.904Z,7.27
2019-04-01T00:24:24.326Z,9.17
2019-04-01T00:29:29.720Z,8.13
2019-04-01T00:34:35.145Z,7.77
2019-04-01T00:39:40.634Z,9.33
2019-04-01T00:44:46.156Z,11.23
2019-04-01T00:49:51.599Z,8.43
2019-04-01T00:54:57.044Z,8.00
2019-04-01T01:00:02.454Z,6.17
2019-04-01T01:05:07.956Z,10.73
2019-04-01T01:10:13.489Z,7.37
2019-04-01T01:15:18.882Z,13.53
2019-04-01T01:20:24.281Z,9.13
2019-04-01T01:25:29.692Z,12.43
2019-04-01T01:30:35.113Z,7.93
2019-04-01T01:35:40.529Z,8.63
2019-04-01T01:40:45.977Z,7.23
2019-04-01T01:45:51.373Z,12.33
2019-04-01T01:50:56.810Z,10.83
2019-04-01T01:56:02.199Z,11.17
2019-04-01T02:01:07.701Z,5.33
2019-04-01T02:06:13.162Z,11.83
2019-04-01T02:11:18.552Z,8.23
2019-04-01T02:16:23.978Z,6.07
2019-04-01T02:21:29.377Z,7.30
2019-04-01T02:26:34.800Z,6.03
2019-04-01T02:31:40.257Z,7.87
2019-04-01T02:36:45.654Z,9.80
2019-04-01T02:41:51.099Z,7.10
2019-04-01T02:46:56.535Z,9.20
2019-04-01T02:52:02.107Z,10.80
2019-04-01T02:57:07.650Z,12.43
2019-04-01T03:02:13.138Z,9.27
2019-04-01T03:07:18.592Z,12.03
2019-04-01T03:12:24.150Z,12.43
2019-04-01T03:17:29.617Z,4.17
2019-04-01T03:22:35.112Z,13.63
2019-04-01T03:27:40.545Z,10.80
2019-04-01T03:32:46.450Z,6.90
2019-04-01T03:37:51.895Z,12.30
2019-04-01T03:42:57.825Z,8.40
2019-04-01T03:48:03.282Z,8.70
2019-04-01T03:53:08.768Z,9.00
2019-04-01T03:58:14.247Z,12.33
2019-04-01T04:03:19.617Z,10.37
2019-04-01T04:08:25.048Z,7.33
2019-04-01T04:13:30.458Z,11.93
2019-04-01T04:18:35.948Z,10.50
2019-04-01T04:23:41.358Z,6.37
2019-04-01T04:28:46.802Z,7.43
2019-04-01T04:33:52.202Z,7.93
2019-04-01T04:38:57.635Z,8.37
2019-04-01T04:44:03.053Z,10.70
2019-04-01T04:49:08.534Z,6.47
2019-04-01T04:54:13.977Z,9.10
2019-04-01T04:59:19.437Z,10.37
2019-04-01T05:04:25.041Z,9.73
2019-04-01T05:09:30.458Z,15.10
2019-04-01T05:14:36.056Z,7.87
2019-04-01T05:19:41.547Z,9.90
2019-04-01T05:24:46.932Z,7.37
2019-04-01T05:29:54.058Z,8.80
2019-04-01T05:34:59.500Z,11.73
2019-04-01T05:40:05.846Z,10.70
2019-04-01T05:45:11.838Z,10.47
2019-04-01T05:50:17.306Z,10.97
2019-04-01T05:55:22.719Z,5.00
2019-04-01T06:00:44.579Z,13.00
2019-04-01T06:05:50.243Z,13.13
2019-04-01T06:10:55.726Z,12.27
2019-04-01T06:16:01.282Z,16.03
2019-04-01T06:21:06.826Z,10.00
2019-04-01T06:26:12.275Z,9.43
2019-04-01T06:31:17.689Z,6.77
2019-04-01T06:36:23.196Z,8.97
2019-04-01T06:41:28.711Z,7.03
2019-04-01T06:46:34.158Z,7.70
2019-04-01T06:51:39.592Z,7.47
2019-04-01T06:56:45.078Z,6.23
2019-04-01T07:01:50.641Z,10.50
2019-04-01T07:06:56.041Z,9.10
2019-04-01T07:12:01.570Z,8.77
2019-04-01T07:17:07.087Z,8.87
2019-04-01T07:22:12.515Z,7.77
2019-04-01T07:27:17.941Z,6.50
2019-04-01T07:32:23.442Z,4.77
2019-04-01T07:37:28.894Z,8.73
2019-04-01T07:42:34.373Z,5.50
2019-04-01T07:47:39.807Z,7.33
2019-04-01T07:52:45.293Z,8.43
2019-04-01T07:57:50.857Z,7.25
2019-04-01T08:02:59.434Z,7.43
2019-04-01T08:08:05.318Z,7.90
2019-04-01T08:13:11.194Z,9.00
2019-04-01T08:18:17.000Z,8.10
2019-04-01T08:23:22.692Z,8.30
2019-04-01T08:28:28.363Z,8.97
2019-04-01T08:33:34.347Z,7.77
2019-04-01T08:38:40.050Z,8.13
2019-04-01T08:43:45.754Z,7.90
2019-04-01T08:48:51.478Z,7.70
2019-04-01T08:53:57.181Z,8.43
2019-04-01T08:59:03.003Z,8.67
2019-04-01T09:04:08.718Z,11.43
2019-04-01T09:09:14.434Z,8.07
2019-04-01T09:14:20.198Z,10.23
2019-04-01T09:19:25.899Z,10.20
2019-04-01T09:24:31.592Z,10.70
2019-04-01T09:29:37.305Z,7.53
2019-04-01T09:34:43.034Z,9.67
2019-04-01T09:39:48.878Z,11.03
2019-04-01T09:44:54.598Z,12.70
2019-04-01T09:50:00.393Z,12.77
2019-04-01T09:55:06.509Z,9.10
2019-04-01T10:00:12.884Z,9.20
2019-04-01T10:05:20.413Z,11.60
2019-04-01T10:10:25.913Z,13.47
2019-04-01T10:15:31.347Z,13.03
2019-04-01T10:20:36.776Z,13.47
2019-04-01T10:25:42.260Z,10.07
2019-04-01T10:30:48.155Z,14.33
2019-04-01T10:35:53.591Z,14.47
2019-04-01T10:40:59.112Z,13.90
2019-04-01T10:46:04.677Z,14.63
2019-04-01T10:51:10.186Z,16.27
2019-04-01T10:56:15.683Z,16.87
2019-04-01T11:01:21.376Z,15.43
2019-04-01T11:06:26.987Z,13.07
2019-04-01T11:11:32.523Z,14.70
2019-04-01T11:16:38.063Z,16.40
2019-04-01T11:21:43.490Z,17.73
2019-04-01T11:26:48.919Z,13.90
2019-04-01T11:31:54.531Z,15.87
2019-04-01T11:37:00.086Z,13.23
2019-04-01T11:42:05.577Z,17.10
2019-04-01T11:47:11.132Z,16.80
2019-04-01T11:52:16.564Z,11.97
2019-04-01T11:57:22.250Z,15.60
2019-04-01T12:02:28.008Z,16.53
2019-04-01T12:07:33.430Z,12.00
2019-04-01T12:12:38.848Z,14.57
2019-04-01T12:17:44.307Z,12.57
2019-04-01T12:22:49.723Z,12.60
2019-04-01T12:27:55.153Z,14.53
2019-04-01T12:33:00.694Z,12.40
2019-04-01T12:38:06.245Z,15.70
2019-04-01T12:43:11.883Z,12.50
2019-04-01T12:48:17.326Z,11.17
2019-04-01T12:53:22.932Z,17.07
2019-04-01T12:58:28.444Z,12.97
2019-04-01T13:03:34.030Z,13.50
2019-04-01T13:08:39.636Z,14.67
2019-04-01T13:13:45.343Z,14.50
2019-04-01T13:18:52.367Z,14.00
2019-04-01T13:23:57.783Z,13.40
2019-04-01T13:29:03.200Z,12.77
2019-04-01T13:34:08.594Z,12.33
2019-04-01T13:39:14.382Z,12.67
2019-04-01T13:44:19.928Z,11.73
2019-04-01T13:49:25.431Z,13.07
2019-04-01T13:54:30.841Z,14.37
2019-04-01T13:59:48.382Z,11.43
2019-04-01T14:04:43.538Z,10.67
2019-04-01T14:09:49.925Z,12.40
2019-04-01T14:14:56.160Z,12.23
2019-04-01T14:20:01.585Z,11.30
2019-04-01T14:25:07.536Z,11.67
2019-04-01T14:30:13.136Z,12.87
2019-04-01T14:35:18.715Z,16.00
2019-04-01T14:40:24.223Z,13.23
2019-04-01T14:45:29.713Z,12.53
2019-04-01T14:50:35.129Z,12.00
2019-04-01T14:55:40.571Z,13.87
2019-04-01T15:00:46.036Z,13.23
2019-04-01T15:05:51.493Z,14.87
2019-04-01T15:10:56.949Z,15.73
2019-04-01T15:16:02.641Z,16.77
2019-04-01T15:21:11.439Z,16.27
2019-04-01T15:26:15.320Z,14.13
2019-04-01T15:31:20.743Z,17.47
2019-04-01T15:36:27.053Z,15.30
2019-04-01T15:41:32.797Z,15.03
2019-04-01T15:46:38.326Z,13.47
2019-04-01T15:51:43.881Z,16.00
2019-04-01T15:56:49.579Z,16.33
2019-04-01T16:01:55.025Z,17.53
2019-04-01T16:07:00.594Z,17.97
2019-04-01T16:12:06.120Z,17.37
2019-04-01T16:17:11.589Z,18.23
2019-04-01T16:22:17.082Z,17.87
2019-04-01T16:27:22.524Z,13.90
2019-04-01T16:32:29.211Z,15.07
2019-04-01T16:37:34.807Z,12.80
2019-04-01T16:42:40.261Z,12.90
2019-04-01T16:47:48.473Z,14.73
2019-04-01T16:52:53.180Z,13.27
2019-04-01T16:57:58.816Z,13.13
2019-04-01T17:03:04.304Z,14.37
2019-04-01T17:08:10.282Z,14.83
2019-04-01T17:13:16.127Z,17.17
2019-04-01T17:18:21.569Z,15.53
2019-04-01T17:23:28.198Z,15.87
2019-04-01T17:28:33.927Z,15.83
2019-04-01T17:33:39.374Z,17.20
2019-04-01T17:38:47.990Z,16.20
2019-04-01T17:43:52.109Z,19.03
2019-04-01T17:48:57.565Z,22.53
2019-04-01T17:54:03.280Z,18.73
2019-04-01T17:59:08.805Z,19.33
2019-04-01T18:04:14.380Z,22.60
2019-04-01T18:09:19.938Z,20.03
2019-04-01T18:14:25.810Z,17.43
2019-04-01T18:19:31.683Z,19.93
2019-04-01T18:24:37.529Z,18.33
2019-04-01T18:29:43.254Z,17.23
2019-04-01T18:34:48.730Z,18.87
2019-04-01T18:39:57.025Z,18.40
2019-04-01T18:45:01.399Z,17.67
2019-04-01T18:50:07.044Z,23.47
2019-04-01T18:55:12.505Z,20.70
2019-04-01T19:00:18.563Z,22.17
2019-04-01T19:05:24.322Z,25.93
2019-04-01T19:10:29.835Z,17.40
2019-04-01T19:15:36.776Z,23.60
2019-04-01T19:20:55.758Z,23.23
2019-04-01T19:25:50.514Z,20.60
2019-04-01T19:30:56.180Z,20.33
2019-04-01T19:36:01.652Z,20.63
2019-04-01T19:41:07.312Z,19.43
2019-04-01T19:46:13.056Z,21.27
2019-04-01T19:51:18.546Z,17.17
2019-04-01T19:56:24.110Z,15.17
2019-04-01T20:01:29.781Z,16.47
2019-04-01T20:06:35.239Z,13.77
2019-04-01T20:11:40.690Z,16.43
2019-04-01T20:16:47.114Z,11.53
2019-04-01T20:21:52.853Z,15.50
2019-04-01T20:26:58.418Z,10.33
2019-04-01T20:32:16.303Z,14.37
2019-04-01T20:37:11.366Z,11.70
2019-04-01T20:42:17.216Z,14.40
2019-04-01T20:47:23.102Z,14.60
2019-04-01T20:52:28.629Z,15.13
2019-04-01T20:57:34.084Z,12.97
2019-04-01T21:02:39.498Z,14.77
2019-04-01T21:07:45.021Z,14.67
2019-04-01T21:12:50.436Z,13.43
2019-04-01T21:17:56.061Z,16.50
2019-04-01T21:23:02.006Z,16.37
2019-04-01T21:28:07.468Z,15.17
2019-04-01T21:33:13.161Z,14.33
2019-04-01T21:38:19.600Z,15.87
2019-04-01T21:43:25.051Z,12.40
2019-04-01T21:48:30.481Z,13.97
2019-04-01T21:53:35.937Z,15.60
2019-04-01T21:58:41.349Z,14.20
2019-04-01T22:03:46.774Z,12.87
2019-04-01T22:08:52.256Z,14.87
2019-04-01T22:13:57.715Z,13.57
2019-04-01T22:19:03.191Z,13.33
2019-04-01T22:24:08.658Z,15.20
2019-04-01T22:29:14.108Z,14.97
2019-04-01T22:34:19.566Z,18.97
2019-04-01T22:39:27.217Z,13.87
2019-04-01T22:44:32.221Z,13.37
2019-04-01T22:49:37.673Z,15.70
2019-04-01T22:54:43.108Z,15.40
2019-04-01T22:59:49.152Z,14.17
2019-04-01T23:04:55.969Z,12.80
2019-04-01T23:10:01.381Z,12.40
2019-04-01T23:15:07.617Z,13.93
2019-04-01T23:20:13.031Z,16.77
2019-04-01T23:25:18.562Z,15.37
2019-04-01T23:30:23.980Z,13.60
2019-04-01T23:35:29.465Z,13.33
2019-04-01T23:40:35.142Z,18.43
2019-04-01T23:45:40.608Z,13.03
2019-04-01T23:50:46.065Z,14.27
2019-04-01T23:55:51.628Z,14.87
