createdAt,value
2019-05-28T00:01:06.389Z,99413.14
2019-05-28T00:03:35.531Z,99411.40
2019-05-28T00:06:04.660Z,99412.33
2019-05-28T00:08:33.785Z,99409.47
2019-05-28T00:11:02.939Z,99406.56
2019-05-28T00:13:32.078Z,99402.23
2019-05-28T00:16:01.197Z,99398.70
2019-05-28T00:18:30.330Z,99397.78
2019-05-28T00:20:59.466Z,99398.59
2019-05-28T00:23:28.605Z,99396.34
2019-05-28T00:25:57.821Z,99395.83
2019-05-28T00:28:26.941Z,99393.53
2019-05-28T00:30:56.088Z,99391.73
2019-05-28T00:33:25.261Z,99388.53
2019-05-28T00:35:54.417Z,99394.29
2019-05-28T00:38:23.710Z,99389.84
2019-05-28T00:40:52.852Z,99385.45
2019-05-28T00:43:21.962Z,99379.38
2019-05-28T00:45:51.082Z,99382.09
2019-05-28T00:48:20.217Z,99378.10
2019-05-28T00:50:49.347Z,99377.23
2019-05-28T00:53:18.455Z,99385.25
2019-05-28T00:55:48.271Z,99174.09
2019-05-28T00:58:18.142Z,99383.63
2019-05-28T01:00:51.114Z,99373.98
2019-05-28T01:03:21.661Z,99368.77
2019-05-28T01:05:50.931Z,99376.33
2019-05-28T01:08:20.118Z,99368.83
2019-05-28T01:10:49.278Z,99367.55
2019-05-28T01:13:18.423Z,99364.95
2019-05-28T01:15:47.546Z,99368.09
2019-05-28T01:18:16.668Z,99365.49
2019-05-28T01:20:45.774Z,99363.70
2019-05-28T01:23:14.911Z,99359.77
2019-05-28T01:25:44.028Z,99363.75
2019-05-28T01:28:13.252Z,99363.41
2019-05-28T01:30:54.934Z,99359.02
2019-05-28T01:33:13.239Z,99361.27
2019-05-28T01:35:42.362Z,99360.45
2019-05-28T01:38:11.536Z,99360.95
2019-05-28T01:40:40.682Z,99358.41
2019-05-28T01:43:09.852Z,99362.84
2019-05-28T01:45:39.015Z,99358.41
2019-05-28T01:48:08.146Z,99353.97
2019-05-28T01:50:37.284Z,99356.62
2019-05-28T01:53:06.446Z,99352.17
2019-05-28T01:55:35.596Z,99350.90
2019-05-28T01:58:04.782Z,99345.53
2019-05-28T02:00:33.912Z,99347.73
2019-05-28T02:03:03.044Z,99345.08
2019-05-28T02:05:32.164Z,99346.00
2019-05-28T02:08:01.329Z,99344.31
2019-05-28T02:10:30.427Z,99341.25
2019-05-28T02:12:59.559Z,99346.30
2019-05-28T02:15:28.763Z,99345.94
2019-05-28T02:17:57.991Z,99345.13
2019-05-28T02:20:27.140Z,99354.47
2019-05-28T02:22:56.312Z,99348.45
2019-05-28T02:25:25.437Z,99356.45
2019-05-28T02:27:54.590Z,99351.66
2019-05-28T02:30:24.347Z,99345.13
2019-05-28T02:32:53.551Z,99339.03
2019-05-28T02:35:22.797Z,99330.72
2019-05-28T02:37:51.938Z,99332.55
2019-05-28T02:40:21.667Z,99334.80
2019-05-28T02:42:50.823Z,99328.31
2019-05-28T02:45:20.427Z,99321.83
2019-05-28T02:47:49.566Z,99319.36
2019-05-28T02:50:22.821Z,99321.76
2019-05-28T02:52:51.936Z,99334.77
2019-05-28T02:55:21.083Z,99340.73
2019-05-28T02:57:50.863Z,99351.06
2019-05-28T03:00:20.397Z,99355.09
2019-05-28T03:02:49.714Z,99357.79
2019-05-28T03:05:18.962Z,99354.36
2019-05-28T03:07:48.137Z,99354.92
2019-05-28T03:10:22.633Z,99356.75
2019-05-28T03:12:51.773Z,99362.97
2019-05-28T03:15:20.864Z,99367.86
2019-05-28T03:17:50.424Z,99363.52
2019-05-28T03:20:19.569Z,99359.67
2019-05-28T03:22:49.702Z,99358.81
2019-05-28T03:25:20.783Z,99355.75
2019-05-28T03:27:49.995Z,99359.78
2019-05-28T03:30:19.103Z,99351.91
2019-05-28T03:32:48.234Z,99352.47
2019-05-28T03:35:17.545Z,99364.03
2019-05-28T03:37:47.591Z,99356.17
2019-05-28T03:40:20.141Z,99350.12
2019-05-28T03:42:49.282Z,99359.95
2019-05-28T03:45:18.429Z,99353.83
2019-05-28T03:47:47.571Z,99357.39
2019-05-28T03:50:16.798Z,99357.89
2019-05-28T03:52:45.929Z,99355.33
2019-05-28T03:55:15.067Z,99354.92
2019-05-28T03:57:44.315Z,99356.75
2019-05-28T04:00:13.453Z,99361.23
2019-05-28T04:02:42.585Z,99365.73
2019-05-28T04:05:11.707Z,99361.80
2019-05-28T04:07:40.824Z,99366.70
2019-05-28T04:10:09.978Z,99370.22
2019-05-28T04:12:39.084Z,99368.94
2019-05-28T04:15:08.480Z,99368.56
2019-05-28T04:17:37.649Z,99368.98
2019-05-28T04:20:06.942Z,99376.42
2019-05-28T04:22:36.068Z,99378.16
2019-05-28T04:25:05.459Z,99380.77
2019-05-28T04:27:34.594Z,99382.51
2019-05-28T04:30:03.798Z,99381.97
2019-05-28T04:32:40.553Z,99380.15
2019-05-28T04:35:03.779Z,99383.58
2019-05-28T04:37:32.904Z,99385.73
2019-05-28T04:40:02.081Z,99386.23
2019-05-28T04:42:31.223Z,99384.49
2019-05-28T04:45:00.330Z,99388.14
2019-05-28T04:47:29.484Z,99392.41
2019-05-28T04:49:58.598Z,99390.64
2019-05-28T04:52:30.705Z,99394.70
2019-05-28T04:54:58.586Z,99387.08
2019-05-28T04:57:27.707Z,99395.23
2019-05-28T04:59:56.892Z,99396.39
2019-05-28T05:02:26.021Z,99396.22
2019-05-28T05:04:55.146Z,99397.83
2019-05-28T05:07:24.308Z,99396.42
2019-05-28T05:09:53.477Z,99390.30
2019-05-28T05:12:22.629Z,99382.84
2019-05-28T05:14:51.757Z,99379.78
2019-05-28T05:17:20.908Z,99383.37
2019-05-28T05:19:50.015Z,99379.78
2019-05-28T05:22:19.162Z,99385.86
2019-05-28T05:24:48.305Z,99382.63
2019-05-28T05:27:17.464Z,99388.98
2019-05-28T05:29:46.597Z,99383.42
2019-05-28T05:32:15.740Z,99391.19
2019-05-28T05:34:44.890Z,99386.19
2019-05-28T05:37:14.071Z,99387.34
2019-05-28T05:39:43.196Z,99390.77
2019-05-28T05:42:12.332Z,99390.22
2019-05-28T05:44:41.495Z,99386.56
2019-05-28T05:47:10.641Z,99386.10
2019-05-28T05:49:39.767Z,99390.85
2019-05-28T05:54:37.571Z,99389.66
2019-05-28T05:57:06.733Z,99390.03
2019-05-28T05:59:35.862Z,99395.23
2019-05-28T06:02:04.995Z,99399.58
2019-05-28T06:04:34.129Z,99400.81
2019-05-28T06:07:03.291Z,99396.70
2019-05-28T06:09:32.410Z,99394.00
2019-05-28T06:12:01.591Z,99392.42
2019-05-28T06:14:30.735Z,99396.84
2019-05-28T06:16:59.847Z,99395.06
2019-05-28T06:19:28.981Z,99395.48
2019-05-28T06:21:58.105Z,99396.36
2019-05-28T06:24:27.265Z,99385.83
2019-05-28T06:26:56.365Z,99389.44
2019-05-28T06:29:25.488Z,99388.35
2019-05-28T06:31:54.773Z,99387.27
2019-05-28T06:34:23.938Z,99386.23
2019-05-28T06:36:53.097Z,99386.84
2019-05-28T06:39:22.307Z,99250.51
2019-05-28T06:41:51.474Z,99392.47
2019-05-28T06:44:20.594Z,99393.02
2019-05-28T06:46:49.759Z,99392.68
2019-05-28T06:49:18.881Z,99397.16
2019-05-28T06:51:48.006Z,99403.87
2019-05-28T06:54:17.292Z,99399.49
2019-05-28T06:56:46.541Z,99403.30
2019-05-28T06:59:15.656Z,99397.41
2019-05-28T07:01:44.793Z,99399.33
2019-05-28T07:04:29.606Z,99404.01
2019-05-28T07:06:44.813Z,99405.97
2019-05-28T07:09:14.013Z,99406.56
2019-05-28T07:11:43.165Z,99404.70
2019-05-28T07:14:12.380Z,99397.92
2019-05-28T07:16:52.712Z,99402.58
2019-05-28T07:19:24.259Z,99395.68
2019-05-28T07:21:43.293Z,99391.80
2019-05-28T07:24:12.436Z,99395.90
2019-05-28T07:26:41.585Z,99396.73
2019-05-28T07:29:10.726Z,99397.55
2019-05-28T07:31:39.886Z,99402.23
2019-05-28T07:34:09.144Z,99402.49
2019-05-28T07:36:38.284Z,99395.62
2019-05-28T07:39:11.787Z,99388.61
2019-05-28T07:41:38.893Z,99391.64
2019-05-28T07:44:08.030Z,99390.13
2019-05-28T07:46:37.183Z,99389.92
2019-05-28T07:49:06.332Z,99391.67
2019-05-28T07:51:35.478Z,99391.28
2019-05-28T07:54:04.629Z,99390.58
2019-05-28T07:56:33.773Z,99393.47
2019-05-28T07:59:02.905Z,99385.52
2019-05-28T08:01:32.072Z,99382.09
2019-05-28T08:04:01.266Z,99168.14
2019-05-28T08:06:30.492Z,99379.30
2019-05-28T08:08:59.672Z,99380.12
2019-05-28T08:11:28.792Z,99379.88
2019-05-28T08:13:57.923Z,99383.23
2019-05-28T08:16:27.073Z,99377.16
2019-05-28T08:18:56.226Z,99385.19
2019-05-28T08:21:25.481Z,99382.77
2019-05-28T08:23:54.675Z,99388.09
2019-05-28T08:26:23.878Z,99386.48
2019-05-28T08:28:53.003Z,99382.61
2019-05-28T08:31:22.161Z,99382.56
2019-05-28T08:33:51.293Z,99391.27
2019-05-28T08:36:20.489Z,99391.05
2019-05-28T08:38:49.670Z,99393.34
2019-05-28T08:41:18.794Z,99392.52
2019-05-28T08:43:47.936Z,99390.31
2019-05-28T08:46:17.392Z,99390.70
2019-05-28T08:48:46.512Z,99394.58
2019-05-28T08:51:15.650Z,99396.23
2019-05-28T08:53:44.775Z,99400.55
2019-05-28T08:56:13.900Z,99393.26
2019-05-28T08:58:43.082Z,99395.77
2019-05-28T09:01:12.616Z,99396.39
2019-05-28T09:03:41.794Z,99399.14
2019-05-28T09:06:10.962Z,99398.19
2019-05-28T09:08:40.441Z,99397.17
2019-05-28T09:11:09.999Z,99399.77
2019-05-28T09:13:39.455Z,99398.91
2019-05-28T09:16:08.648Z,99396.70
2019-05-28T09:18:37.804Z,99397.89
2019-05-28T09:21:06.921Z,99400.09
2019-05-28T09:23:36.072Z,99404.89
2019-05-28T09:26:05.187Z,99408.35
2019-05-28T09:28:34.379Z,99404.81
2019-05-28T09:31:03.498Z,99405.83
2019-05-28T09:33:32.620Z,99401.80
2019-05-28T09:36:08.816Z,99405.42
2019-05-28T09:38:32.595Z,99408.02
2019-05-28T09:41:05.495Z,99405.20
2019-05-28T09:43:32.619Z,99414.72
2019-05-28T09:46:01.784Z,99407.23
2019-05-28T09:48:30.958Z,99408.09
2019-05-28T09:51:00.119Z,99410.38
2019-05-28T09:53:29.248Z,99409.28
2019-05-28T09:55:58.454Z,99409.97
2019-05-28T09:58:27.707Z,99411.44
2019-05-28T10:00:58.924Z,99417.95
2019-05-28T10:03:27.919Z,99410.94
2019-05-28T10:06:13.404Z,99410.09
2019-05-28T10:08:27.964Z,99421.59
2019-05-28T10:10:57.129Z,99419.61
2019-05-28T10:13:38.305Z,99409.53
2019-05-28T10:15:57.157Z,99416.92
2019-05-28T10:18:26.295Z,99415.94
2019-05-28T10:20:55.494Z,99423.29
2019-05-28T10:23:24.648Z,99418.08
2019-05-28T10:25:53.783Z,99407.91
2019-05-28T10:28:22.944Z,99417.06
2019-05-28T10:30:52.197Z,99408.92
2019-05-28T10:33:21.351Z,99411.02
2019-05-28T10:35:50.517Z,99412.27
2019-05-28T10:38:19.657Z,99416.19
2019-05-28T10:40:48.829Z,99414.73
2019-05-28T10:43:17.981Z,99413.29
2019-05-28T10:45:47.173Z,99411.77
2019-05-28T10:48:16.381Z,99421.92
2019-05-28T10:50:45.540Z,99419.29
2019-05-28T10:53:14.772Z,99417.98
2019-05-28T10:55:43.931Z,99417.00
2019-05-28T10:58:13.092Z,99422.01
2019-05-28T11:00:42.394Z,99421.72
2019-05-28T11:03:11.624Z,99411.61
2019-05-28T11:05:40.759Z,99421.02
2019-05-28T11:08:09.929Z,99417.47
2019-05-28T11:10:39.080Z,99416.70
2019-05-28T11:13:08.271Z,99420.87
2019-05-28T11:15:37.424Z,99415.69
2019-05-28T11:18:06.567Z,99414.16
2019-05-28T11:20:35.707Z,99415.59
2019-05-28T11:23:05.771Z,99410.70
2019-05-28T11:25:34.909Z,99410.89
2019-05-28T11:28:04.250Z,99412.91
2019-05-28T11:30:33.452Z,99413.00
2019-05-28T11:33:02.603Z,99228.16
2019-05-28T11:35:31.776Z,99417.61
2019-05-28T11:38:00.971Z,99415.94
2019-05-28T11:40:30.360Z,99414.19
2019-05-28T11:42:59.495Z,99411.31
2019-05-28T11:45:28.635Z,99412.04
2019-05-28T11:47:57.977Z,99413.77
2019-05-28T11:50:27.200Z,99425.28
2019-05-28T11:52:56.349Z,99424.91
2019-05-28T11:55:26.257Z,99424.42
2019-05-28T11:57:55.375Z,99432.58
2019-05-28T12:00:25.432Z,99432.20
2019-05-28T12:02:54.681Z,99429.98
2019-05-28T12:05:24.184Z,99431.36
2019-05-28T12:07:53.435Z,99432.98
2019-05-28T12:10:24.071Z,99442.38
2019-05-28T12:12:53.169Z,99433.16
2019-05-28T12:15:22.840Z,99434.67
2019-05-28T12:17:51.980Z,99435.84
2019-05-28T12:20:23.260Z,99438.22
2019-05-28T12:23:09.731Z,99436.88
2019-05-28T12:25:23.321Z,99439.48
2019-05-28T12:27:52.408Z,99434.30
2019-05-28T12:30:22.118Z,99438.30
2019-05-28T12:32:51.399Z,99445.20
2019-05-28T12:35:28.321Z,99451.64
2019-05-28T12:37:51.885Z,99449.44
2019-05-28T12:40:21.319Z,99404.38
2019-05-28T12:42:50.505Z,99456.62
2019-05-28T12:45:34.297Z,99459.78
2019-05-28T12:48:07.357Z,99462.52
2019-05-28T12:50:22.465Z,99465.86
2019-05-28T12:52:51.721Z,99468.59
2019-05-28T12:55:22.570Z,99473.88
2019-05-28T12:57:51.705Z,99479.11
2019-05-28T13:00:21.606Z,99483.17
2019-05-28T13:02:50.982Z,99488.45
2019-05-28T13:05:22.213Z,99490.72
2019-05-28T13:08:07.313Z,99493.35
2019-05-28T13:10:22.912Z,99497.13
2019-05-28T13:12:52.162Z,99503.13
2019-05-28T13:15:21.520Z,99512.80
2019-05-28T13:17:50.857Z,99514.43
2019-05-28T13:20:20.205Z,99513.58
2019-05-28T13:22:49.338Z,99522.48
2019-05-28T13:25:18.619Z,99528.34
2019-05-28T13:27:47.735Z,99534.27
2019-05-28T13:30:17.896Z,99537.41
2019-05-28T13:32:47.510Z,99543.46
2019-05-28T13:35:20.953Z,99550.61
2019-05-28T13:37:50.084Z,99546.44
2019-05-28T13:40:19.781Z,99557.52
2019-05-28T13:42:48.953Z,99566.33
2019-05-28T13:45:18.194Z,99571.84
2019-05-28T13:47:47.332Z,99575.02
2019-05-28T13:50:17.092Z,99576.30
2019-05-28T13:52:46.264Z,99597.87
2019-05-28T13:55:15.589Z,99610.77
2019-05-28T13:57:44.981Z,99612.00
2019-05-28T14:00:34.706Z,99614.09
2019-05-28T14:03:04.556Z,99617.86
2019-05-28T14:05:33.863Z,99619.13
2019-05-28T14:08:03.043Z,99621.41
2019-05-28T14:10:32.194Z,99632.66
2019-05-28T14:13:01.505Z,99624.72
2019-05-28T14:15:30.631Z,99617.88
2019-05-28T14:17:59.797Z,99616.97
2019-05-28T14:20:28.938Z,99620.36
2019-05-28T14:22:58.134Z,99627.12
2019-05-28T14:25:27.293Z,99622.30
2019-05-28T14:27:56.783Z,99623.12
2019-05-28T14:30:28.315Z,99626.08
2019-05-28T14:32:57.591Z,99627.77
2019-05-28T14:35:26.784Z,99630.43
2019-05-28T14:37:56.281Z,99630.29
2019-05-28T14:40:25.482Z,99639.95
2019-05-28T14:42:54.647Z,99647.94
2019-05-28T14:45:24.808Z,99653.97
2019-05-28T14:47:54.865Z,99651.98
2019-05-28T14:50:23.997Z,99652.29
2019-05-28T14:52:53.095Z,99652.19
2019-05-28T14:55:22.239Z,99661.39
2019-05-28T14:57:51.379Z,99661.09
2019-05-28T15:00:22.535Z,99667.74
2019-05-28T15:02:51.780Z,99672.66
2019-05-28T15:05:21.016Z,99672.20
2019-05-28T15:07:50.145Z,99677.11
2019-05-28T15:10:19.617Z,99680.69
2019-05-28T15:12:49.008Z,99686.58
2019-05-28T15:15:34.501Z,99686.05
2019-05-28T15:17:49.853Z,99692.95
2019-05-28T15:20:19.487Z,99698.05
2019-05-28T15:22:48.638Z,99701.58
2019-05-28T15:25:18.161Z,99703.69
2019-05-28T15:27:47.299Z,99703.25
2019-05-28T15:30:16.941Z,99707.03
2019-05-28T15:32:46.123Z,99708.49
2019-05-28T15:35:15.454Z,99715.47
2019-05-28T15:37:44.994Z,99713.68
2019-05-28T15:40:14.446Z,99717.94
2019-05-28T15:42:43.549Z,99719.27
2019-05-28T15:45:13.887Z,99717.25
2019-05-28T15:47:44.944Z,99723.98
2019-05-28T15:50:14.497Z,99721.06
2019-05-28T15:52:43.656Z,99728.16
2019-05-28T15:55:12.938Z,99730.55
2019-05-28T15:57:42.044Z,99730.41
2019-05-28T16:00:15.081Z,99732.24
2019-05-28T16:02:44.314Z,99732.66
2019-05-28T16:05:13.785Z,99732.05
2019-05-28T16:07:42.887Z,99734.11
2019-05-28T16:10:12.364Z,99735.16
2019-05-28T16:12:41.496Z,99729.08
2019-05-28T16:15:10.923Z,99740.13
2019-05-28T16:17:40.126Z,99737.52
2019-05-28T16:20:09.887Z,99737.16
2019-05-28T16:22:39.024Z,99742.79
2019-05-28T16:25:09.012Z,99746.17
2019-05-28T16:27:38.161Z,99742.87
2019-05-28T16:30:08.208Z,99744.51
2019-05-28T16:32:37.328Z,99750.24
2019-05-28T16:35:06.678Z,99753.27
2019-05-28T16:37:35.846Z,99751.83
2019-05-28T16:40:15.069Z,99749.47
2019-05-28T16:42:37.036Z,99751.22
2019-05-28T16:45:06.814Z,99747.63
2019-05-28T16:47:36.087Z,99749.83
2019-05-28T16:50:06.160Z,99761.27
2019-05-28T16:52:35.313Z,99757.69
2019-05-28T16:55:05.323Z,99755.38
2019-05-28T16:57:34.642Z,99761.11
2019-05-28T17:00:03.801Z,99765.52
2019-05-28T17:02:32.945Z,99767.72
2019-05-28T17:05:02.129Z,99765.47
2019-05-28T17:07:31.447Z,99770.73
2019-05-28T17:10:01.138Z,99767.97
2019-05-28T17:12:31.109Z,99772.77
2019-05-28T17:15:00.387Z,99778.16
2019-05-28T17:17:29.726Z,99788.09
2019-05-28T17:19:58.850Z,99786.91
2019-05-28T17:22:27.965Z,99728.31
2019-05-28T17:24:57.128Z,99789.35
2019-05-28T17:27:26.243Z,99790.02
2019-05-28T17:30:13.416Z,99795.98
2019-05-28T17:32:26.241Z,99801.54
2019-05-28T17:34:55.403Z,99808.34
2019-05-28T17:37:24.557Z,99806.55
2019-05-28T17:39:53.683Z,99807.02
2019-05-28T17:42:23.139Z,99810.50
2019-05-28T17:44:52.533Z,99810.95
2019-05-28T17:47:25.093Z,99815.77
2019-05-28T17:49:54.381Z,99813.89
2019-05-28T17:52:24.841Z,99821.83
2019-05-28T17:54:53.977Z,99820.45
2019-05-28T17:57:23.291Z,99819.94
2019-05-28T17:59:52.428Z,99819.94
2019-05-28T18:02:21.562Z,99822.61
2019-05-28T18:04:50.669Z,99829.72
2019-05-28T18:07:19.825Z,99826.19
2019-05-28T18:09:48.989Z,99831.09
2019-05-28T18:12:18.149Z,99835.59
2019-05-28T18:14:47.326Z,99838.02
2019-05-28T18:17:16.474Z,99846.14
2019-05-28T18:19:45.641Z,99851.15
2019-05-28T18:22:14.819Z,99856.52
2019-05-28T18:24:43.955Z,99852.66
2019-05-28T18:27:13.177Z,99853.66
2019-05-28T18:29:42.313Z,99855.50
2019-05-28T18:32:11.456Z,99870.27
2019-05-28T18:34:40.602Z,99870.31
2019-05-28T18:37:09.787Z,99870.86
2019-05-28T18:39:38.993Z,99874.94
2019-05-28T18:42:08.169Z,99877.23
2019-05-28T18:44:37.337Z,99880.76
2019-05-28T18:47:06.511Z,99882.91
2019-05-28T18:49:35.659Z,99885.58
2019-05-28T18:52:04.849Z,99895.80
2019-05-28T18:54:34.020Z,99897.62
2019-05-28T18:57:03.147Z,99899.42
2019-05-28T18:59:35.294Z,99905.23
2019-05-28T19:02:03.256Z,99911.96
2019-05-28T19:04:32.469Z,99921.23
2019-05-28T19:07:01.778Z,99925.80
2019-05-28T19:09:31.067Z,99933.91
2019-05-28T19:12:00.237Z,99937.19
2019-05-28T19:14:29.408Z,99945.28
2019-05-28T19:16:58.524Z,99955.09
2019-05-28T19:19:27.647Z,99947.61
2019-05-28T19:21:56.804Z,99966.67
2019-05-28T19:24:25.926Z,99966.30
2019-05-28T19:26:55.088Z,99973.86
2019-05-28T19:29:24.209Z,99976.97
2019-05-28T19:31:53.397Z,99979.21
2019-05-28T19:34:22.667Z,99986.81
2019-05-28T19:36:56.156Z,99990.88
2019-05-28T19:39:23.247Z,99999.34
2019-05-28T19:41:54.762Z,99995.28
2019-05-28T19:44:23.310Z,99999.88
2019-05-28T19:46:52.461Z,100007.13
2019-05-28T19:49:21.596Z,100011.69
2019-05-28T19:51:50.714Z,100026.10
2019-05-28T19:54:19.876Z,100020.94
2019-05-28T19:56:49.028Z,100030.77
2019-05-28T19:59:18.200Z,100036.25
2019-05-28T20:01:47.333Z,100040.41
2019-05-28T20:04:17.267Z,100046.28
2019-05-28T20:06:46.434Z,100050.78
2019-05-28T20:09:15.692Z,100061.51
2019-05-28T20:11:44.845Z,100065.20
2019-05-28T20:14:13.987Z,100066.15
2019-05-28T20:16:43.210Z,100066.25
2019-05-28T20:19:12.348Z,100076.05
2019-05-28T20:21:41.484Z,100077.87
2019-05-28T20:24:10.682Z,100083.66
2019-05-28T20:26:39.809Z,100087.71
2019-05-28T20:29:09.234Z,100095.28
2019-05-28T20:31:38.357Z,100100.66
2019-05-28T20:34:07.515Z,100110.00
2019-05-28T20:36:36.785Z,100106.57
2019-05-28T20:39:10.490Z,100106.62
2019-05-28T20:41:39.636Z,100115.50
2019-05-28T20:44:08.764Z,100116.91
2019-05-28T20:46:37.926Z,100111.66
2019-05-28T20:49:07.039Z,100117.84
2019-05-28T20:51:36.217Z,100115.70
2019-05-28T20:54:05.440Z,100125.89
2019-05-28T20:56:34.550Z,100122.39
2019-05-28T20:59:03.742Z,100128.18
2019-05-28T21:01:32.862Z,100128.24
2019-05-28T21:04:02.040Z,100130.14
2019-05-28T21:06:31.188Z,100134.59
2019-05-28T21:09:00.306Z,100139.03
2019-05-28T21:11:29.477Z,100139.02
2019-05-28T21:13:58.930Z,100140.80
2019-05-28T21:16:28.246Z,100146.13
2019-05-28T21:18:57.426Z,100147.98
2019-05-28T21:21:26.555Z,100152.92
2019-05-28T21:23:55.914Z,100152.95
2019-05-28T21:26:25.049Z,100148.13
2019-05-28T21:28:54.271Z,100017.98
2019-05-28T21:31:23.418Z,100157.97
2019-05-28T21:33:52.858Z,100163.30
2019-05-28T21:36:22.136Z,100172.17
2019-05-28T21:38:51.284Z,100177.05
2019-05-28T21:41:20.416Z,100177.98
2019-05-28T21:43:49.526Z,100180.68
2019-05-28T21:46:18.686Z,100183.83
2019-05-28T21:48:47.866Z,100190.12
2019-05-28T21:51:17.050Z,100041.98
2019-05-28T21:53:46.200Z,100199.04
2019-05-28T21:56:15.327Z,100204.39
2019-05-28T21:58:44.477Z,100210.59
2019-05-28T22:01:17.320Z,100052.32
2019-05-28T22:03:46.450Z,100217.26
2019-05-28T22:06:15.604Z,100218.62
2019-05-28T22:08:44.760Z,100222.23
2019-05-28T22:11:13.905Z,100223.60
2019-05-28T22:13:43.038Z,100226.74
2019-05-28T22:16:12.183Z,100228.56
2019-05-28T22:18:41.313Z,100229.91
2019-05-28T22:21:10.543Z,100240.50
2019-05-28T22:23:39.682Z,100249.84
2019-05-28T22:26:09.030Z,100255.66
2019-05-28T22:28:38.113Z,100245.13
2019-05-28T22:31:08.146Z,100258.86
2019-05-28T22:33:37.317Z,100257.63
2019-05-28T22:36:07.536Z,100259.94
2019-05-28T22:38:36.667Z,100265.76
2019-05-28T22:41:05.861Z,100267.12
2019-05-28T22:43:34.996Z,100267.56
2019-05-28T22:46:05.281Z,100266.27
2019-05-28T22:48:34.431Z,100270.28
2019-05-28T22:51:03.648Z,100271.25
2019-05-28T22:53:32.777Z,100280.95
2019-05-28T22:56:04.924Z,100288.47
2019-05-28T22:58:32.782Z,100293.31
2019-05-28T23:01:02.555Z,100298.22
2019-05-28T23:03:31.737Z,100297.39
2019-05-28T23:06:01.164Z,100302.70
2019-05-28T23:08:30.307Z,100308.01
2019-05-28T23:10:59.528Z,100314.20
2019-05-28T23:13:28.690Z,100311.13
2019-05-28T23:15:57.801Z,100310.69
2019-05-28T23:18:26.967Z,100321.70
2019-05-28T23:20:56.089Z,100321.27
2019-05-28T23:23:25.272Z,100323.09
2019-05-28T23:25:54.397Z,100323.55
2019-05-28T23:28:23.569Z,100330.16
2019-05-28T23:30:52.722Z,100329.70
2019-05-28T23:33:22.049Z,100335.87
2019-05-28T23:35:51.229Z,100346.05
2019-05-28T23:38:20.373Z,100346.05
2019-05-28T23:40:49.559Z,100342.98
2019-05-28T23:43:18.671Z,100346.11
2019-05-28T23:45:47.787Z,100353.66
2019-05-28T23:48:18.462Z,100359.46
2019-05-28T23:50:47.853Z,100353.36
2019-05-28T23:53:17.943Z,100363.52
2019-05-28T23:55:47.893Z,100363.52
2019-05-28T23:58:18.294Z,100371.01
