createdAt,value
2022-10-11T00:03:38.039Z,99.90
2022-10-11T00:08:22.140Z,99.90
2022-10-11T00:13:06.162Z,99.90
2022-10-11T00:17:51.741Z,99.90
2022-10-11T00:22:36.895Z,99.90
2022-10-11T00:27:20.417Z,99.90
2022-10-11T00:32:03.837Z,99.90
2022-10-11T00:36:48.749Z,99.90
2022-10-11T00:41:32.234Z,99.90
2022-10-11T00:46:29.106Z,99.90
2022-10-11T00:51:18.030Z,99.90
2022-10-11T00:56:07.999Z,99.90
2022-10-11T01:00:53.546Z,99.90
2022-10-11T01:05:40.076Z,99.90
2022-10-11T01:10:23.891Z,99.90
2022-10-11T01:15:18.084Z,99.90
2022-10-11T01:20:35.457Z,99.90
2022-10-11T01:25:28.377Z,99.90
2022-10-11T01:30:25.314Z,99.90
2022-10-11T01:35:14.253Z,99.90
2022-10-11T01:40:02.425Z,99.90
2022-10-11T01:44:50.000Z,99.90
2022-10-11T01:49:34.954Z,99.90
2022-10-11T01:55:08.108Z,99.90
2022-10-11T01:59:58.919Z,99.90
2022-10-11T02:04:49.528Z,99.90
2022-10-11T02:09:37.710Z,99.90
2022-10-11T02:14:24.482Z,99.90
2022-10-11T02:19:10.306Z,99.90
2022-10-11T02:24:00.577Z,99.90
2022-10-11T02:28:45.818Z,99.90
2022-10-11T02:33:37.853Z,99.90
2022-10-11T02:38:24.949Z,99.90
2022-10-11T02:43:17.611Z,99.90
2022-10-11T02:48:01.854Z,99.90
2022-10-11T02:52:45.323Z,99.90
2022-10-11T02:57:28.777Z,99.90
2022-10-11T03:02:17.010Z,99.90
2022-10-11T03:07:00.457Z,99.90
2022-10-11T03:11:43.905Z,99.90
2022-10-11T03:16:27.415Z,99.90
2022-10-11T03:21:12.434Z,99.90
2022-10-11T03:25:56.025Z,99.90
2022-10-11T03:30:39.502Z,99.90
2022-10-11T03:35:22.905Z,99.90
2022-10-11T03:40:09.505Z,99.90
2022-10-11T03:44:53.027Z,99.90
2022-10-11T03:49:41.203Z,99.90
2022-10-11T03:54:27.183Z,99.90
2022-10-11T03:59:12.011Z,99.90
2022-10-11T04:03:57.416Z,99.90
2022-10-11T04:08:40.869Z,99.90
2022-10-11T04:13:24.364Z,99.90
2022-10-11T04:18:09.925Z,99.90
2022-10-11T04:22:53.338Z,99.90
2022-10-11T04:27:37.068Z,99.90
2022-10-11T04:32:20.532Z,99.90
2022-10-11T04:37:05.364Z,99.90
2022-10-11T04:41:48.914Z,99.90
2022-10-11T04:46:32.480Z,99.90
2022-10-11T04:51:16.004Z,99.90
2022-10-11T04:56:04.201Z,99.90
2022-10-11T05:00:47.908Z,99.90
2022-10-11T05:05:31.391Z,99.90
2022-10-11T05:10:15.128Z,99.90
2022-10-11T05:15:00.126Z,99.90
2022-10-11T05:19:43.729Z,99.90
2022-10-11T05:24:27.161Z,99.90
2022-10-11T05:29:10.654Z,99.90
2022-10-11T05:33:55.576Z,99.90
2022-10-11T05:38:39.405Z,99.90
2022-10-11T05:43:23.024Z,99.90
2022-10-11T05:48:07.158Z,99.90
2022-10-11T05:52:52.520Z,99.90
2022-10-11T05:57:36.037Z,99.90
2022-10-11T06:02:19.490Z,99.90
2022-10-11T06:07:02.955Z,99.90
2022-10-11T06:11:47.875Z,99.90
2022-10-11T06:16:46.445Z,99.90
2022-10-11T06:21:29.930Z,99.90
2022-10-11T06:26:13.613Z,99.90
2022-10-11T06:30:59.132Z,99.90
2022-10-11T06:35:42.710Z,99.90
2022-10-11T06:40:26.173Z,99.90
2022-10-11T06:45:10.349Z,99.90
2022-10-11T06:49:55.219Z,99.90
2022-10-11T06:54:43.901Z,99.90
2022-10-11T06:59:28.428Z,99.90
2022-10-11T07:04:11.906Z,99.90
2022-10-11T07:08:57.709Z,99.90
2022-10-11T07:13:41.778Z,99.90
2022-10-11T07:18:25.222Z,99.90
2022-10-11T07:23:08.657Z,99.90
2022-10-11T07:27:53.551Z,99.90
2022-10-11T07:32:37.052Z,99.90
2022-10-11T07:37:20.539Z,99.90
2022-10-11T07:42:04.719Z,99.90
2022-10-11T07:46:49.603Z,99.90
2022-10-11T07:51:34.550Z,99.90
2022-10-11T07:56:20.354Z,99.90
2022-10-11T08:01:03.967Z,99.90
2022-10-11T08:05:48.883Z,99.90
2022-10-11T08:10:37.830Z,99.90
2022-10-11T08:15:21.865Z,99.90
2022-10-11T08:20:06.292Z,99.90
2022-10-11T08:24:52.387Z,99.90
2022-10-11T08:29:35.960Z,99.90
2022-10-11T08:34:19.532Z,99.90
2022-10-11T08:39:03.129Z,99.90
2022-10-11T08:43:55.133Z,99.90
2022-10-11T08:48:41.308Z,99.90
2022-10-11T08:53:29.530Z,99.90
2022-10-11T08:58:16.430Z,99.90
2022-10-11T09:03:09.002Z,99.90
2022-10-11T09:07:59.950Z,99.90
2022-10-11T09:12:51.209Z,99.90
2022-10-11T09:17:47.780Z,99.90
2022-10-11T09:22:43.482Z,99.90
2022-10-11T09:27:57.722Z,99.90
2022-10-11T09:32:40.887Z,99.90
2022-10-11T09:37:31.073Z,99.90
2022-10-11T09:42:15.953Z,99.90
2022-10-11T09:46:59.550Z,99.90
2022-10-11T09:51:48.254Z,99.90
2022-10-11T09:56:33.555Z,99.90
2022-10-11T10:01:28.405Z,99.90
2022-10-11T10:06:17.106Z,99.90
2022-10-11T10:11:03.303Z,99.90
2022-10-11T10:15:49.055Z,99.90
2022-10-11T10:20:35.683Z,99.90
2022-10-11T10:25:25.788Z,99.90
2022-10-11T10:30:17.172Z,99.90
2022-10-11T10:35:07.950Z,99.90
2022-10-11T10:39:57.227Z,99.90
2022-10-11T10:44:40.731Z,99.90
2022-10-11T10:54:41.696Z,99.90
2022-10-11T10:59:44.961Z,99.90
2022-10-11T11:04:32.195Z,99.90
2022-10-11T11:09:32.027Z,99.90
2022-10-11T11:14:26.358Z,99.90
2022-10-11T11:19:24.796Z,99.90
2022-10-11T11:24:16.949Z,99.90
2022-10-11T11:29:13.664Z,99.90
2022-10-11T11:34:06.473Z,99.90
2022-10-11T11:38:57.050Z,99.90
2022-10-11T11:43:50.608Z,99.90
2022-10-11T11:48:34.301Z,99.90
2022-10-11T11:53:22.329Z,99.90
2022-10-11T11:58:19.402Z,99.90
2022-10-11T12:03:06.303Z,99.90
2022-10-11T12:07:54.823Z,99.90
2022-10-11T12:12:39.590Z,99.90
2022-10-11T12:17:25.186Z,99.90
2022-10-11T12:22:20.614Z,99.90
2022-10-11T12:27:41.657Z,98.70
2022-10-11T12:32:52.173Z,98.50
2022-10-11T12:38:07.117Z,99.00
2022-10-11T12:43:13.128Z,96.50
2022-10-11T12:48:18.697Z,97.30
2022-10-11T12:53:13.367Z,96.50
2022-10-11T12:58:25.181Z,96.70
2022-10-11T13:03:32.590Z,94.80
2022-10-11T13:08:22.015Z,98.40
2022-10-11T13:13:11.193Z,99.90
2022-10-11T13:18:00.691Z,99.90
2022-10-11T13:22:48.670Z,99.90
2022-10-11T13:27:32.315Z,99.90
2022-10-11T13:32:17.697Z,99.90
2022-10-11T13:37:01.203Z,99.90
2022-10-11T13:41:46.202Z,99.90
2022-10-11T13:46:31.969Z,99.90
2022-10-11T13:51:28.042Z,99.90
2022-10-11T13:56:12.669Z,99.90
2022-10-11T14:00:59.464Z,99.90
2022-10-11T14:05:45.406Z,99.90
2022-10-11T14:10:29.662Z,99.90
2022-10-11T14:15:26.527Z,99.90
2022-10-11T14:20:18.513Z,99.90
2022-10-11T14:25:02.089Z,99.90
2022-10-11T14:30:00.458Z,99.90
2022-10-11T14:34:52.921Z,99.90
2022-10-11T14:39:38.068Z,99.90
2022-10-11T14:44:23.162Z,99.90
2022-10-11T14:49:12.936Z,99.90
2022-10-11T14:53:56.412Z,99.90
2022-10-11T14:58:41.670Z,99.90
2022-10-11T15:03:25.175Z,99.90
2022-10-11T15:08:08.955Z,99.90
2022-10-11T15:12:54.095Z,99.90
2022-10-11T15:17:39.098Z,99.90
2022-10-11T15:22:22.594Z,99.90
2022-10-11T15:27:06.110Z,99.90
2022-10-11T15:31:49.985Z,99.90
2022-10-11T15:36:35.052Z,99.90
2022-10-11T15:41:20.210Z,99.90
2022-10-11T15:46:04.699Z,99.90
2022-10-11T15:50:48.902Z,99.90
2022-10-11T15:55:35.307Z,99.90
2022-10-11T16:00:22.276Z,99.90
2022-10-11T16:05:06.632Z,99.90
2022-10-11T16:09:50.212Z,99.90
2022-10-11T16:14:35.092Z,99.90
2022-10-11T16:19:18.631Z,99.90
2022-10-11T16:24:02.145Z,99.90
2022-10-11T16:28:47.830Z,99.90
2022-10-11T16:33:32.647Z,99.90
2022-10-11T16:38:16.848Z,99.90
2022-10-11T16:43:07.381Z,99.90
2022-10-11T16:47:52.128Z,99.90
2022-10-11T16:52:37.117Z,99.90
2022-10-11T16:57:21.447Z,99.90
2022-10-11T17:02:05.325Z,99.90
2022-10-11T17:06:48.878Z,99.90
2022-10-11T17:11:34.135Z,99.90
2022-10-11T17:16:18.615Z,99.90
2022-10-11T17:21:03.120Z,99.90
2022-10-11T17:25:48.109Z,99.90
2022-10-11T17:30:34.007Z,99.90
2022-10-11T17:35:17.982Z,99.90
2022-10-11T17:40:02.764Z,99.90
2022-10-11T17:44:47.428Z,99.90
2022-10-11T17:49:33.072Z,99.90
2022-10-11T17:54:17.134Z,99.90
2022-10-11T17:59:01.804Z,99.90
2022-10-11T18:03:51.242Z,99.90
2022-10-11T18:08:40.974Z,99.90
2022-10-11T18:13:28.488Z,99.90
2022-10-11T18:18:12.153Z,99.90
2022-10-11T18:22:58.523Z,99.90
2022-10-11T18:27:44.556Z,99.90
2022-10-11T18:32:28.130Z,99.90
2022-10-11T18:37:12.253Z,99.90
2022-10-11T18:41:56.546Z,99.90
2022-10-11T18:46:42.345Z,99.90
2022-10-11T18:51:28.859Z,99.90
2022-10-11T18:56:14.743Z,99.90
2022-10-11T19:01:05.286Z,99.90
2022-10-11T19:05:51.769Z,99.90
2022-10-11T19:10:35.967Z,99.90
2022-10-11T19:15:20.304Z,99.90
2022-10-11T19:20:05.232Z,99.90
2022-10-11T19:24:50.627Z,99.90
2022-10-11T19:29:35.263Z,99.90
2022-10-11T19:34:18.939Z,99.90
2022-10-11T19:39:03.735Z,99.90
2022-10-11T19:43:49.977Z,99.90
2022-10-11T19:48:35.294Z,99.90
2022-10-11T19:53:19.041Z,99.90
2022-10-11T19:58:08.176Z,99.90
2022-10-11T20:02:54.391Z,99.90
2022-10-11T20:07:38.288Z,99.90
2022-10-11T20:12:21.874Z,99.90
2022-10-11T20:17:05.498Z,99.90
2022-10-11T20:21:50.984Z,99.90
2022-10-11T20:26:35.183Z,99.90
2022-10-11T20:31:20.867Z,99.90
2022-10-11T20:36:07.731Z,99.90
2022-10-11T20:40:52.757Z,99.90
2022-10-11T20:45:36.412Z,99.90
2022-10-11T20:50:23.026Z,99.90
2022-10-11T20:55:08.208Z,99.90
2022-10-11T20:59:53.129Z,99.90
2022-10-11T21:04:36.739Z,99.90
2022-10-11T21:09:26.792Z,99.90
2022-10-11T21:14:15.471Z,99.90
2022-10-11T21:25:24.762Z,99.90
2022-10-11T21:31:12.000Z,99.90
2022-10-11T21:48:53.210Z,99.90
2022-10-11T22:00:39.075Z,99.90
2022-10-11T22:18:33.463Z,99.90
2022-10-11T22:24:16.146Z,99.90
2022-10-11T22:29:34.469Z,99.90
2022-10-11T22:35:57.631Z,99.90
2022-10-11T22:53:22.352Z,99.90
2022-10-11T22:59:07.072Z,99.90
2022-10-11T23:04:56.037Z,99.90
2022-10-11T23:17:10.333Z,99.90
2022-10-11T23:22:32.180Z,99.90
2022-10-11T23:34:54.415Z,99.90
2022-10-11T23:53:40.080Z,99.90
