createdAt,value
2019-02-24T00:01:28.795Z,31.87
2019-02-24T00:02:33.056Z,33.95
2019-02-24T00:03:37.457Z,31.15
2019-02-24T00:04:41.599Z,42.00
2019-02-24T00:05:45.792Z,53.65
2019-02-24T00:06:50.355Z,46.75
2019-02-24T00:07:54.844Z,46.73
2019-02-24T00:08:59.958Z,40.10
2019-02-24T00:10:04.205Z,39.35
2019-02-24T00:11:09.768Z,37.90
2019-02-24T00:12:14.204Z,36.85
2019-02-24T00:13:18.740Z,36.60
2019-02-24T00:14:23.251Z,29.35
2019-02-24T00:15:27.772Z,31.52
2019-02-24T00:16:31.683Z,25.82
2019-02-24T00:17:36.433Z,35.30
2019-02-24T00:18:40.344Z,29.05
2019-02-24T00:19:44.306Z,30.75
2019-02-24T00:20:48.139Z,40.92
2019-02-24T00:21:52.513Z,29.70
2019-02-24T00:22:56.496Z,27.82
2019-02-24T00:24:01.032Z,28.85
2019-02-24T00:25:05.283Z,26.82
2019-02-24T00:26:09.666Z,28.50
2019-02-24T00:27:14.512Z,24.98
2019-02-24T00:28:18.924Z,31.25
2019-02-24T00:29:23.252Z,33.53
2019-02-24T00:30:27.177Z,29.52
2019-02-24T00:31:31.014Z,31.33
2019-02-24T00:32:34.858Z,38.02
2019-02-24T00:33:39.442Z,46.18
2019-02-24T00:34:43.783Z,44.40
2019-02-24T00:35:47.960Z,37.48
2019-02-24T00:36:51.866Z,76.00
2019-02-24T00:37:56.293Z,22.95
2019-02-24T00:39:00.786Z,23.98
2019-02-24T00:40:04.871Z,25.97
2019-02-24T00:41:08.899Z,31.15
2019-02-24T00:42:12.882Z,32.25
2019-02-24T00:43:16.972Z,36.95
2019-02-24T00:44:21.137Z,23.32
2019-02-24T00:45:25.715Z,26.10
2019-02-24T00:46:29.792Z,28.60
2019-02-24T00:47:33.952Z,27.17
2019-02-24T00:48:38.050Z,27.85
2019-02-24T00:49:41.883Z,26.42
2019-02-24T00:50:45.875Z,51.77
2019-02-24T00:51:49.961Z,57.13
2019-02-24T00:52:54.337Z,40.67
2019-02-24T00:53:58.424Z,39.67
2019-02-24T00:55:02.837Z,50.63
2019-02-24T00:56:07.003Z,45.48
2019-02-24T00:57:10.919Z,40.75
2019-02-24T00:58:16.374Z,41.73
2019-02-24T00:59:20.337Z,37.08
2019-02-24T01:00:24.617Z,36.45
2019-02-24T01:01:28.635Z,36.40
2019-02-24T01:02:32.548Z,38.17
2019-02-24T01:03:37.024Z,38.25
2019-02-24T01:04:41.788Z,34.45
2019-02-24T01:05:45.776Z,31.48
2019-02-24T01:06:49.628Z,33.18
2019-02-24T01:07:53.672Z,32.33
2019-02-24T01:08:57.848Z,36.85
2019-02-24T01:10:02.359Z,33.25
2019-02-24T01:11:06.344Z,33.85
2019-02-24T01:12:10.300Z,28.92
2019-02-24T01:13:14.673Z,30.50
2019-02-24T01:14:18.774Z,28.67
2019-02-24T01:15:23.026Z,25.12
2019-02-24T01:16:27.286Z,25.55
2019-02-24T01:17:31.500Z,23.47
2019-02-24T01:18:35.940Z,22.82
2019-02-24T01:19:40.425Z,21.37
2019-02-24T01:20:44.588Z,22.30
2019-02-24T01:21:48.760Z,23.42
2019-02-24T01:22:52.924Z,22.25
2019-02-24T01:23:57.088Z,22.58
2019-02-24T01:25:00.997Z,19.07
2019-02-24T01:26:05.238Z,17.57
2019-02-24T01:27:09.155Z,20.88
2019-02-24T01:28:13.246Z,20.62
2019-02-24T01:29:17.911Z,18.35
2019-02-24T01:30:21.892Z,20.85
2019-02-24T01:31:26.485Z,20.15
2019-02-24T01:32:30.660Z,25.08
2019-02-24T01:33:34.753Z,20.30
2019-02-24T01:34:38.836Z,22.48
2019-02-24T01:35:43.421Z,19.40
2019-02-24T01:36:48.116Z,22.15
2019-02-24T01:37:52.312Z,29.63
2019-02-24T01:38:56.470Z,30.43
2019-02-24T01:40:00.308Z,19.62
2019-02-24T01:41:04.463Z,25.90
2019-02-24T01:42:08.568Z,22.40
2019-02-24T01:43:13.261Z,21.57
2019-02-24T01:44:17.358Z,22.30
2019-02-24T01:45:21.534Z,20.35
2019-02-24T01:46:25.443Z,21.42
2019-02-24T01:47:29.364Z,20.65
2019-02-24T01:48:33.515Z,18.85
2019-02-24T01:49:37.603Z,16.87
2019-02-24T01:50:41.585Z,17.62
2019-02-24T01:51:45.411Z,16.65
2019-02-24T01:52:49.330Z,17.52
2019-02-24T01:53:53.231Z,16.20
2019-02-24T01:54:57.135Z,18.48
2019-02-24T01:56:01.285Z,16.23
2019-02-24T01:57:05.452Z,19.10
2019-02-24T01:58:09.822Z,16.25
2019-02-24T01:59:13.908Z,16.97
2019-02-24T02:00:18.395Z,15.32
2019-02-24T02:01:22.378Z,16.67
2019-02-24T02:02:26.308Z,16.20
2019-02-24T02:03:30.958Z,21.42
2019-02-24T02:04:35.392Z,20.95
2019-02-24T02:05:39.368Z,17.80
2019-02-24T02:06:43.621Z,21.33
2019-02-24T02:07:48.320Z,21.35
2019-02-24T02:08:52.299Z,18.50
2019-02-24T02:09:56.447Z,19.52
2019-02-24T02:11:01.215Z,16.65
2019-02-24T02:12:05.248Z,19.02
2019-02-24T02:13:09.471Z,18.52
2019-02-24T02:14:13.453Z,17.42
2019-02-24T02:15:18.007Z,16.87
2019-02-24T02:16:21.839Z,17.80
2019-02-24T02:17:26.196Z,18.62
2019-02-24T02:18:30.418Z,18.25
2019-02-24T02:19:34.656Z,20.57
2019-02-24T02:20:38.739Z,16.67
2019-02-24T02:21:43.095Z,18.55
2019-02-24T02:22:47.424Z,16.93
2019-02-24T02:23:51.341Z,20.90
2019-02-24T02:24:55.527Z,18.02
2019-02-24T02:26:00.043Z,18.80
2019-02-24T02:27:04.179Z,21.70
2019-02-24T02:28:08.351Z,19.45
2019-02-24T02:29:12.339Z,17.57
2019-02-24T02:30:16.687Z,16.60
2019-02-24T02:31:20.586Z,17.87
2019-02-24T02:32:24.500Z,17.12
2019-02-24T02:33:28.658Z,20.50
2019-02-24T02:34:32.503Z,21.45
2019-02-24T02:35:36.992Z,22.60
2019-02-24T02:36:41.204Z,19.48
2019-02-24T02:37:45.413Z,16.77
2019-02-24T02:38:49.901Z,19.90
2019-02-24T02:39:54.412Z,18.60
2019-02-24T02:40:58.326Z,20.57
2019-02-24T02:42:02.330Z,20.08
2019-02-24T02:43:06.345Z,19.75
2019-02-24T02:44:10.591Z,19.45
2019-02-24T02:45:14.436Z,19.50
2019-02-24T02:46:18.929Z,21.10
2019-02-24T02:47:23.017Z,20.35
2019-02-24T02:48:27.380Z,20.23
2019-02-24T02:49:32.057Z,19.92
2019-02-24T02:50:36.493Z,18.90
2019-02-24T02:51:40.579Z,20.32
2019-02-24T02:52:44.915Z,22.98
2019-02-24T02:53:48.764Z,20.32
2019-02-24T02:54:52.596Z,21.00
2019-02-24T02:55:57.014Z,20.52
2019-02-24T02:57:00.993Z,17.32
2019-02-24T02:58:04.967Z,19.52
2019-02-24T02:59:08.908Z,19.15
2019-02-24T03:00:40.998Z,18.65
2019-02-24T03:01:44.833Z,18.07
2019-02-24T03:02:48.671Z,22.52
2019-02-24T03:03:52.840Z,20.23
2019-02-24T03:04:56.672Z,18.75
2019-02-24T03:06:23.748Z,17.27
2019-02-24T03:07:39.018Z,18.77
2019-02-24T03:08:47.910Z,18.37
2019-02-24T03:09:51.750Z,17.17
2019-02-24T03:10:55.579Z,20.62
2019-02-24T03:11:59.671Z,22.15
2019-02-24T03:13:03.686Z,18.52
2019-02-24T03:14:07.885Z,17.50
2019-02-24T03:15:11.791Z,17.10
2019-02-24T03:16:19.019Z,20.27
2019-02-24T03:17:23.324Z,16.75
2019-02-24T03:18:27.639Z,15.70
2019-02-24T03:19:32.085Z,17.77
2019-02-24T03:20:36.582Z,20.62
2019-02-24T03:21:40.793Z,17.40
2019-02-24T03:22:44.630Z,20.65
2019-02-24T03:23:48.764Z,18.12
2019-02-24T03:24:53.203Z,18.87
2019-02-24T03:25:57.361Z,19.98
2019-02-24T03:27:01.200Z,19.10
2019-02-24T03:28:05.183Z,18.12
2019-02-24T03:29:09.291Z,15.80
2019-02-24T03:30:13.196Z,17.80
2019-02-24T03:31:17.197Z,18.40
2019-02-24T03:32:21.431Z,23.05
2019-02-24T03:33:25.977Z,20.40
2019-02-24T03:34:30.518Z,20.60
2019-02-24T03:35:34.343Z,20.72
2019-02-24T03:36:39.055Z,24.23
2019-02-24T03:37:43.444Z,22.90
2019-02-24T03:38:48.124Z,22.15
2019-02-24T03:39:52.411Z,23.50
2019-02-24T03:40:56.904Z,24.00
2019-02-24T03:42:01.168Z,22.60
2019-02-24T03:43:05.416Z,20.00
2019-02-24T03:44:09.620Z,19.67
2019-02-24T03:45:13.640Z,18.32
2019-02-24T03:46:18.204Z,18.73
2019-02-24T03:47:22.420Z,16.75
2019-02-24T03:48:26.865Z,21.23
2019-02-24T03:49:30.695Z,16.87
2019-02-24T03:50:34.792Z,20.32
2019-02-24T03:51:38.956Z,19.50
2019-02-24T03:52:43.143Z,20.35
2019-02-24T03:53:47.985Z,19.05
2019-02-24T03:54:52.296Z,20.70
2019-02-24T03:55:57.710Z,21.42
2019-02-24T03:57:01.654Z,24.32
2019-02-24T03:58:05.945Z,22.02
2019-02-24T03:59:15.127Z,21.23
2019-02-24T04:00:16.700Z,21.85
2019-02-24T04:01:21.215Z,16.67
2019-02-24T04:02:25.503Z,17.20
2019-02-24T04:03:30.119Z,16.75
2019-02-24T04:04:34.855Z,15.65
2019-02-24T04:05:38.975Z,18.82
2019-02-24T04:06:43.473Z,16.23
2019-02-24T04:07:47.456Z,14.75
2019-02-24T04:08:52.234Z,15.60
2019-02-24T04:09:56.222Z,17.60
2019-02-24T04:11:00.765Z,15.95
2019-02-24T04:12:05.016Z,16.60
2019-02-24T04:13:09.244Z,16.48
2019-02-24T04:14:13.300Z,15.90
2019-02-24T04:15:17.363Z,18.48
2019-02-24T04:16:21.935Z,19.48
2019-02-24T04:17:26.121Z,16.12
2019-02-24T04:18:30.778Z,16.20
2019-02-24T04:19:34.614Z,17.25
2019-02-24T04:20:38.898Z,20.85
2019-02-24T04:21:43.072Z,18.57
2019-02-24T04:22:47.754Z,18.32
2019-02-24T04:23:52.194Z,18.02
2019-02-24T04:24:56.381Z,19.42
2019-02-24T04:26:00.231Z,18.40
2019-02-24T04:27:04.230Z,17.77
2019-02-24T04:28:08.144Z,17.67
2019-02-24T04:29:12.357Z,21.25
2019-02-24T04:30:16.199Z,19.35
2019-02-24T04:31:20.407Z,15.48
2019-02-24T04:32:24.233Z,17.65
2019-02-24T04:33:28.614Z,16.42
2019-02-24T04:34:32.445Z,15.95
2019-02-24T04:35:36.532Z,17.87
2019-02-24T04:36:40.622Z,15.78
2019-02-24T04:37:44.730Z,16.60
2019-02-24T04:38:48.798Z,15.93
2019-02-24T04:39:52.630Z,16.90
2019-02-24T04:40:56.955Z,18.42
2019-02-24T04:42:01.308Z,18.60
2019-02-24T04:43:05.215Z,18.67
2019-02-24T04:44:09.614Z,17.92
2019-02-24T04:45:13.601Z,18.67
2019-02-24T04:46:18.024Z,17.27
2019-02-24T04:47:22.183Z,20.52
2019-02-24T04:48:26.268Z,19.48
2019-02-24T04:49:30.355Z,17.42
2019-02-24T04:50:34.507Z,18.67
2019-02-24T04:51:38.609Z,20.25
2019-02-24T04:52:43.095Z,17.25
2019-02-24T04:53:47.768Z,17.62
2019-02-24T04:54:51.598Z,18.17
2019-02-24T04:55:55.760Z,15.90
2019-02-24T04:56:59.675Z,19.55
2019-02-24T04:58:03.825Z,16.80
2019-02-24T04:59:08.748Z,15.85
2019-02-24T05:00:12.689Z,22.82
2019-02-24T05:01:17.027Z,16.67
2019-02-24T05:02:21.193Z,20.55
2019-02-24T05:03:25.601Z,18.50
2019-02-24T05:04:29.443Z,18.30
2019-02-24T05:05:33.681Z,17.95
2019-02-24T05:06:38.034Z,18.67
2019-02-24T05:07:41.963Z,20.72
2019-02-24T05:08:45.787Z,18.40
2019-02-24T05:09:49.619Z,17.80
2019-02-24T05:10:54.109Z,20.45
2019-02-24T05:11:58.351Z,19.60
2019-02-24T05:13:02.775Z,20.20
2019-02-24T05:14:07.002Z,18.50
2019-02-24T05:15:11.231Z,20.77
2019-02-24T05:16:15.636Z,18.73
2019-02-24T05:17:19.738Z,19.15
2019-02-24T05:18:24.067Z,20.88
2019-02-24T05:19:28.547Z,18.50
2019-02-24T05:20:32.639Z,18.30
2019-02-24T05:21:36.544Z,18.20
2019-02-24T05:22:40.891Z,19.50
2019-02-24T05:23:45.550Z,17.95
2019-02-24T05:24:49.386Z,17.37
2019-02-24T05:25:53.295Z,17.30
2019-02-24T05:26:57.519Z,21.48
2019-02-24T05:28:01.324Z,19.12
2019-02-24T05:29:05.879Z,22.05
2019-02-24T05:30:10.093Z,17.48
2019-02-24T05:31:14.104Z,17.23
2019-02-24T05:32:18.374Z,19.00
2019-02-24T05:33:22.212Z,17.98
2019-02-24T05:34:26.376Z,19.77
2019-02-24T05:35:30.392Z,17.30
2019-02-24T05:36:34.496Z,17.55
2019-02-24T05:37:39.117Z,16.90
2019-02-24T05:38:43.035Z,15.95
2019-02-24T05:39:47.434Z,22.77
2019-02-24T05:40:51.857Z,19.82
2019-02-24T05:41:55.763Z,17.20
2019-02-24T05:43:00.349Z,18.57
2019-02-24T05:44:04.859Z,19.57
2019-02-24T05:45:08.960Z,21.00
2019-02-24T05:46:13.214Z,20.12
2019-02-24T05:47:17.588Z,18.98
2019-02-24T05:48:21.783Z,19.37
2019-02-24T05:49:26.089Z,18.07
2019-02-24T05:50:30.255Z,19.27
2019-02-24T05:51:34.956Z,16.40
2019-02-24T05:52:39.206Z,20.35
2019-02-24T05:53:43.490Z,18.85
2019-02-24T05:54:47.946Z,16.75
2019-02-24T05:55:52.458Z,22.75
2019-02-24T05:56:57.155Z,21.42
2019-02-24T05:58:01.176Z,26.17
2019-02-24T05:59:05.300Z,24.98
2019-02-24T06:00:09.577Z,31.05
2019-02-24T06:01:13.768Z,40.58
2019-02-24T06:02:18.139Z,27.85
2019-02-24T06:03:22.511Z,29.05
2019-02-24T06:04:26.720Z,33.53
2019-02-24T06:05:31.049Z,28.92
2019-02-24T06:06:35.984Z,30.05
2019-02-24T06:07:40.129Z,31.12
2019-02-24T06:08:44.307Z,29.32
2019-02-24T06:09:48.137Z,27.52
2019-02-24T06:10:52.523Z,27.32
2019-02-24T06:11:56.621Z,25.43
2019-02-24T06:13:01.132Z,20.82
2019-02-24T06:14:05.503Z,28.12
2019-02-24T06:15:09.492Z,25.17
2019-02-24T06:16:13.647Z,21.50
2019-02-24T06:17:18.058Z,19.45
2019-02-24T06:18:22.898Z,18.85
2019-02-24T06:19:27.440Z,23.90
2019-02-24T06:20:32.256Z,22.82
2019-02-24T06:21:36.674Z,19.75
2019-02-24T06:22:40.774Z,21.25
2019-02-24T06:23:45.246Z,21.90
2019-02-24T06:24:49.518Z,21.55
2019-02-24T06:25:54.206Z,18.20
2019-02-24T06:26:59.950Z,20.32
2019-02-24T06:28:03.985Z,20.55
2019-02-24T06:29:08.587Z,22.87
2019-02-24T06:30:12.760Z,23.73
2019-02-24T06:31:16.961Z,21.12
2019-02-24T06:32:21.643Z,22.62
2019-02-24T06:33:25.583Z,27.75
2019-02-24T06:34:29.989Z,28.27
2019-02-24T06:35:33.907Z,23.18
2019-02-24T06:36:37.912Z,24.27
2019-02-24T06:37:42.248Z,20.90
2019-02-24T06:38:46.408Z,20.77
2019-02-24T06:39:51.136Z,19.27
2019-02-24T06:40:55.576Z,19.30
2019-02-24T06:41:59.913Z,19.77
2019-02-24T06:43:04.481Z,17.98
2019-02-24T06:44:08.641Z,17.65
2019-02-24T06:45:12.986Z,15.25
2019-02-24T06:46:17.803Z,17.05
2019-02-24T06:47:21.876Z,12.88
2019-02-24T06:48:26.420Z,13.95
2019-02-24T06:49:31.080Z,14.70
2019-02-24T06:50:53.159Z,16.23
2019-02-24T06:51:57.077Z,21.10
2019-02-24T06:53:01.072Z,15.70
2019-02-24T06:54:04.935Z,16.60
2019-02-24T06:55:09.326Z,21.45
2019-02-24T06:56:13.398Z,17.20
2019-02-24T06:57:17.640Z,18.85
2019-02-24T06:58:22.134Z,15.28
2019-02-24T06:59:26.599Z,16.52
2019-02-24T07:00:30.657Z,12.82
2019-02-24T07:01:35.340Z,15.70
2019-02-24T07:02:39.773Z,15.72
2019-02-24T07:03:44.140Z,18.07
2019-02-24T07:04:48.485Z,16.02
2019-02-24T07:05:53.007Z,15.53
2019-02-24T07:06:57.538Z,15.10
2019-02-24T07:08:02.321Z,14.53
2019-02-24T07:09:07.291Z,15.00
2019-02-24T07:10:11.674Z,12.82
2019-02-24T07:11:16.063Z,15.60
2019-02-24T07:12:20.261Z,22.55
2019-02-24T07:13:24.412Z,15.72
2019-02-24T07:14:28.618Z,15.05
2019-02-24T07:15:32.538Z,14.00
2019-02-24T07:16:36.657Z,15.35
2019-02-24T07:17:41.171Z,14.23
2019-02-24T07:18:45.531Z,15.15
2019-02-24T07:19:50.204Z,16.77
2019-02-24T07:20:54.837Z,14.35
2019-02-24T07:21:59.347Z,16.02
2019-02-24T07:23:03.503Z,17.30
2019-02-24T07:24:08.241Z,13.95
2019-02-24T07:25:12.167Z,14.55
2019-02-24T07:26:17.720Z,13.68
2019-02-24T07:27:22.618Z,14.30
2019-02-24T07:28:27.120Z,14.18
2019-02-24T07:29:31.033Z,13.75
2019-02-24T07:30:35.017Z,12.90
2019-02-24T07:31:39.530Z,13.48
2019-02-24T07:32:43.369Z,17.55
2019-02-24T07:33:48.050Z,14.93
2019-02-24T07:34:52.822Z,13.32
2019-02-24T07:35:56.745Z,13.88
2019-02-24T07:37:01.612Z,17.02
2019-02-24T07:38:06.100Z,15.05
2019-02-24T07:39:10.574Z,14.90
2019-02-24T07:40:14.515Z,12.28
2019-02-24T07:41:19.027Z,14.30
2019-02-24T07:42:23.278Z,13.93
2019-02-24T07:43:27.843Z,14.93
2019-02-24T07:44:32.613Z,14.60
2019-02-24T07:45:36.882Z,14.58
2019-02-24T07:46:40.718Z,12.85
2019-02-24T07:47:45.126Z,15.72
2019-02-24T07:48:49.413Z,17.00
2019-02-24T07:49:53.696Z,17.67
2019-02-24T07:50:58.227Z,22.50
2019-02-24T07:52:02.420Z,21.93
2019-02-24T07:53:07.030Z,18.45
2019-02-24T07:54:10.933Z,19.95
2019-02-24T07:55:14.932Z,17.35
2019-02-24T07:56:19.539Z,15.20
2019-02-24T07:57:24.055Z,18.25
2019-02-24T07:58:28.155Z,17.07
2019-02-24T07:59:32.248Z,16.70
2019-02-24T08:00:36.443Z,18.50
2019-02-24T08:01:40.286Z,18.20
2019-02-24T08:02:44.771Z,19.70
2019-02-24T08:03:48.604Z,22.27
2019-02-24T08:04:53.059Z,16.17
2019-02-24T08:05:57.415Z,17.17
2019-02-24T08:07:01.494Z,17.02
2019-02-24T08:08:05.941Z,13.70
2019-02-24T08:09:10.025Z,20.45
2019-02-24T08:10:14.422Z,15.20
2019-02-24T08:11:18.341Z,16.17
2019-02-24T08:12:22.485Z,16.57
2019-02-24T08:13:26.316Z,13.53
2019-02-24T08:14:30.393Z,15.48
2019-02-24T08:15:35.114Z,13.95
2019-02-24T08:16:39.247Z,15.23
2019-02-24T08:17:43.475Z,16.45
2019-02-24T08:18:49.994Z,19.07
2019-02-24T08:19:53.254Z,18.48
2019-02-24T08:20:57.981Z,15.70
2019-02-24T08:22:02.241Z,14.68
2019-02-24T08:23:06.403Z,16.93
2019-02-24T08:24:10.505Z,13.28
2019-02-24T08:25:14.431Z,15.80
2019-02-24T08:26:18.390Z,10.63
2019-02-24T08:27:22.595Z,15.58
2019-02-24T08:28:26.926Z,17.20
2019-02-24T08:29:31.055Z,15.90
2019-02-24T08:30:41.515Z,18.75
2019-02-24T08:31:41.037Z,17.35
2019-02-24T08:32:45.149Z,14.90
2019-02-24T08:33:49.447Z,14.18
2019-02-24T08:34:54.376Z,15.15
2019-02-24T08:35:58.584Z,14.80
2019-02-24T08:37:03.352Z,19.25
2019-02-24T08:38:07.450Z,16.67
2019-02-24T08:39:11.766Z,13.15
2019-02-24T08:40:15.607Z,14.23
2019-02-24T08:41:19.763Z,16.73
2019-02-24T08:42:24.276Z,17.55
2019-02-24T08:43:29.137Z,17.10
2019-02-24T08:44:33.407Z,15.85
2019-02-24T08:45:37.755Z,14.50
2019-02-24T08:46:42.486Z,19.70
2019-02-24T08:47:47.249Z,15.03
2019-02-24T08:48:51.679Z,21.60
2019-02-24T08:49:55.787Z,18.48
2019-02-24T08:51:00.081Z,44.65
2019-02-24T08:52:04.006Z,39.80
2019-02-24T08:53:08.167Z,38.92
2019-02-24T08:54:12.265Z,30.02
2019-02-24T08:55:16.740Z,18.37
2019-02-24T08:56:21.098Z,17.57
2019-02-24T08:57:25.606Z,12.43
2019-02-24T08:58:29.671Z,13.65
2019-02-24T08:59:34.027Z,20.20
2019-02-24T09:00:38.186Z,19.25
2019-02-24T09:01:42.602Z,15.18
2019-02-24T09:02:47.056Z,17.20
2019-02-24T09:03:50.875Z,13.98
2019-02-24T09:04:55.203Z,13.28
2019-02-24T09:05:59.052Z,16.17
2019-02-24T09:07:03.122Z,16.15
2019-02-24T09:08:07.568Z,15.90
2019-02-24T09:09:11.618Z,15.90
2019-02-24T09:10:16.068Z,13.45
2019-02-24T09:11:19.971Z,16.80
2019-02-24T09:12:24.328Z,15.90
2019-02-24T09:13:28.805Z,11.63
2019-02-24T09:14:32.887Z,15.85
2019-02-24T09:15:37.122Z,11.38
2019-02-24T09:16:41.331Z,13.05
2019-02-24T09:17:45.432Z,14.80
2019-02-24T09:18:50.042Z,13.35
2019-02-24T09:19:54.228Z,13.20
2019-02-24T09:20:58.061Z,13.78
2019-02-24T09:22:01.888Z,13.70
2019-02-24T09:23:06.427Z,11.08
2019-02-24T09:24:10.442Z,12.33
2019-02-24T09:25:14.609Z,17.48
2019-02-24T09:26:18.787Z,16.55
2019-02-24T09:27:23.067Z,15.25
2019-02-24T09:28:27.682Z,14.38
2019-02-24T09:29:32.193Z,9.28
2019-02-24T09:30:36.706Z,12.98
2019-02-24T09:31:41.355Z,14.25
2019-02-24T09:32:45.603Z,14.47
2019-02-24T09:33:49.960Z,16.25
2019-02-24T09:34:54.127Z,10.93
2019-02-24T09:35:58.821Z,11.38
2019-02-24T09:37:02.766Z,11.12
2019-02-24T09:38:07.383Z,10.25
2019-02-24T09:39:11.304Z,9.50
2019-02-24T09:40:15.286Z,12.20
2019-02-24T09:41:19.168Z,13.48
2019-02-24T09:42:23.384Z,12.20
2019-02-24T09:43:27.823Z,13.83
2019-02-24T09:44:32.068Z,14.20
2019-02-24T09:45:36.510Z,11.48
2019-02-24T09:46:40.837Z,13.43
2019-02-24T09:47:47.059Z,12.53
2019-02-24T09:48:50.789Z,12.93
2019-02-24T09:49:54.692Z,9.63
2019-02-24T09:50:58.870Z,11.05
2019-02-24T09:52:03.265Z,13.98
2019-02-24T09:53:07.182Z,16.60
2019-02-24T09:54:11.896Z,12.10
2019-02-24T09:55:16.407Z,15.48
2019-02-24T09:56:20.310Z,12.37
2019-02-24T09:57:24.442Z,19.87
2019-02-24T09:58:28.637Z,21.55
2019-02-24T09:59:32.553Z,15.72
2019-02-24T10:00:36.538Z,12.37
2019-02-24T10:01:41.043Z,12.88
2019-02-24T10:02:45.643Z,12.53
2019-02-24T10:03:50.375Z,17.87
2019-02-24T10:04:54.670Z,16.60
2019-02-24T10:05:58.600Z,17.55
2019-02-24T10:07:02.622Z,11.25
2019-02-24T10:08:08.170Z,15.78
2019-02-24T10:09:12.205Z,12.37
2019-02-24T10:10:16.485Z,15.05
2019-02-24T10:11:20.406Z,22.90
2019-02-24T10:12:24.625Z,33.55
2019-02-24T10:13:28.598Z,12.40
2019-02-24T10:14:33.404Z,12.58
2019-02-24T10:15:37.394Z,13.48
2019-02-24T10:16:41.799Z,13.30
2019-02-24T10:17:46.135Z,11.95
2019-02-24T10:18:50.127Z,10.35
2019-02-24T10:19:54.469Z,11.55
2019-02-24T10:20:58.370Z,9.83
2019-02-24T10:22:02.463Z,13.35
2019-02-24T10:23:06.481Z,13.62
2019-02-24T10:24:10.426Z,13.78
2019-02-24T10:25:15.080Z,15.08
2019-02-24T10:26:19.269Z,13.80
2019-02-24T10:27:23.650Z,13.90
2019-02-24T10:28:27.557Z,13.72
2019-02-24T10:29:31.718Z,11.15
2019-02-24T10:30:36.028Z,13.38
2019-02-24T10:31:39.934Z,11.50
2019-02-24T10:32:44.192Z,12.07
2019-02-24T10:33:48.008Z,11.38
2019-02-24T10:34:52.372Z,12.68
2019-02-24T10:35:56.859Z,14.55
2019-02-24T10:37:01.004Z,9.93
2019-02-24T10:38:04.988Z,15.28
2019-02-24T10:39:13.017Z,12.00
2019-02-24T10:40:17.020Z,12.75
2019-02-24T10:41:21.295Z,10.88
2019-02-24T10:42:25.311Z,12.43
2019-02-24T10:43:29.408Z,12.63
2019-02-24T10:44:34.616Z,11.45
2019-02-24T10:45:38.513Z,11.30
2019-02-24T10:46:42.713Z,11.63
2019-02-24T10:47:46.990Z,10.40
2019-02-24T10:48:51.076Z,11.05
2019-02-24T10:49:55.372Z,14.03
2019-02-24T10:50:59.610Z,12.60
2019-02-24T10:52:03.815Z,11.48
2019-02-24T10:53:08.033Z,11.93
2019-02-24T10:54:12.272Z,15.43
2019-02-24T10:55:16.570Z,10.80
2019-02-24T10:56:20.772Z,9.35
2019-02-24T10:57:25.354Z,11.05
2019-02-24T10:58:34.779Z,10.28
2019-02-24T10:59:35.508Z,9.20
2019-02-24T11:00:39.817Z,10.70
2019-02-24T11:01:44.029Z,15.15
2019-02-24T11:02:48.784Z,13.15
2019-02-24T11:03:53.198Z,12.65
2019-02-24T11:04:58.372Z,14.98
2019-02-24T11:06:02.563Z,13.90
2019-02-24T11:07:06.466Z,12.80
2019-02-24T11:08:10.510Z,13.10
2019-02-24T11:09:14.492Z,10.98
2019-02-24T11:10:18.711Z,12.73
2019-02-24T11:11:22.697Z,15.30
2019-02-24T11:12:26.603Z,12.60
2019-02-24T11:13:31.183Z,9.90
2019-02-24T11:14:35.020Z,11.75
2019-02-24T11:15:38.935Z,11.18
2019-02-24T11:16:42.770Z,12.65
2019-02-24T11:17:46.993Z,8.73
2019-02-24T11:18:50.978Z,10.53
2019-02-24T11:19:54.958Z,12.05
2019-02-24T11:20:59.467Z,13.85
2019-02-24T11:22:03.373Z,13.93
2019-02-24T11:23:07.354Z,10.88
2019-02-24T11:24:11.845Z,9.43
2019-02-24T11:25:16.095Z,11.18
2019-02-24T11:26:20.326Z,10.85
2019-02-24T11:27:24.233Z,9.65
2019-02-24T11:28:28.468Z,10.53
2019-02-24T11:29:32.300Z,13.22
2019-02-24T11:30:36.479Z,10.98
2019-02-24T11:31:40.960Z,9.88
2019-02-24T11:32:45.122Z,12.18
2019-02-24T11:33:49.287Z,12.88
2019-02-24T11:34:53.236Z,17.12
2019-02-24T11:35:57.156Z,8.40
2019-02-24T11:37:01.576Z,12.88
2019-02-24T11:38:05.982Z,12.23
2019-02-24T11:39:09.982Z,11.43
2019-02-24T11:40:14.226Z,14.98
2019-02-24T11:41:18.418Z,9.80
2019-02-24T11:42:22.516Z,12.53
2019-02-24T11:43:26.696Z,13.13
2019-02-24T11:44:30.698Z,10.08
2019-02-24T11:45:34.954Z,10.23
2019-02-24T11:46:38.888Z,9.48
2019-02-24T11:47:43.041Z,10.65
2019-02-24T11:48:47.407Z,10.18
2019-02-24T11:49:51.824Z,10.72
2019-02-24T11:50:56.162Z,10.03
2019-02-24T11:52:03.819Z,9.63
2019-02-24T11:53:06.104Z,10.93
2019-02-24T11:54:10.415Z,10.95
2019-02-24T11:55:14.906Z,14.45
2019-02-24T11:56:19.777Z,10.28
2019-02-24T11:57:23.828Z,10.90
2019-02-24T11:58:28.051Z,9.05
2019-02-24T11:59:32.612Z,9.83
2019-02-24T12:00:37.162Z,9.28
2019-02-24T12:01:47.373Z,8.53
2019-02-24T12:02:46.802Z,9.78
2019-02-24T12:03:50.639Z,8.98
2019-02-24T12:04:54.819Z,10.10
2019-02-24T12:05:59.123Z,10.40
2019-02-24T12:07:03.411Z,10.03
2019-02-24T12:08:07.580Z,10.13
2019-02-24T12:09:11.616Z,9.70
2019-02-24T12:10:16.266Z,12.28
2019-02-24T12:11:20.567Z,8.38
2019-02-24T12:12:24.804Z,10.93
2019-02-24T12:13:29.341Z,8.88
2019-02-24T12:14:33.195Z,8.68
2019-02-24T12:15:37.392Z,10.30
2019-02-24T12:16:41.596Z,11.97
2019-02-24T12:17:45.715Z,10.15
2019-02-24T12:18:49.794Z,10.00
2019-02-24T12:19:54.006Z,9.58
2019-02-24T12:20:57.840Z,8.50
2019-02-24T12:22:01.856Z,10.30
2019-02-24T12:23:06.376Z,12.43
2019-02-24T12:24:10.624Z,10.28
2019-02-24T12:25:14.608Z,9.50
2019-02-24T12:26:18.771Z,9.30
2019-02-24T12:27:22.722Z,9.03
2019-02-24T12:28:26.940Z,10.10
2019-02-24T12:29:31.467Z,9.58
2019-02-24T12:30:35.635Z,10.60
2019-02-24T12:31:39.799Z,9.15
2019-02-24T12:32:44.378Z,10.05
2019-02-24T12:33:48.465Z,11.50
2019-02-24T12:34:53.404Z,10.13
2019-02-24T12:35:57.559Z,8.05
2019-02-24T12:37:01.917Z,10.63
2019-02-24T12:38:05.845Z,9.38
2019-02-24T12:39:09.758Z,9.50
2019-02-24T12:40:14.046Z,9.75
2019-02-24T12:41:18.201Z,8.85
2019-02-24T12:42:22.643Z,8.13
2019-02-24T12:43:26.806Z,9.10
2019-02-24T12:44:30.904Z,7.72
2019-02-24T12:45:35.320Z,9.55
2019-02-24T12:46:39.853Z,11.73
2019-02-24T12:47:44.129Z,9.78
2019-02-24T12:48:48.104Z,8.80
2019-02-24T12:50:02.917Z,8.65
2019-02-24T12:51:01.155Z,8.78
2019-02-24T12:52:05.643Z,10.85
2019-02-24T12:53:09.900Z,11.80
2019-02-24T12:54:14.155Z,9.58
2019-02-24T12:55:18.735Z,6.83
2019-02-24T12:56:22.895Z,9.65
2019-02-24T12:57:27.156Z,9.00
2019-02-24T12:58:31.198Z,10.78
2019-02-24T12:59:35.718Z,8.55
2019-02-24T13:00:40.229Z,7.97
2019-02-24T13:01:44.688Z,9.03
2019-02-24T13:02:49.111Z,9.90
2019-02-24T13:03:53.302Z,10.30
2019-02-24T13:04:57.635Z,11.05
2019-02-24T13:06:01.930Z,9.73
2019-02-24T13:07:05.760Z,10.32
2019-02-24T13:08:09.607Z,8.45
2019-02-24T13:09:13.510Z,9.98
2019-02-24T13:10:17.508Z,9.98
2019-02-24T13:11:21.593Z,8.73
2019-02-24T13:12:25.823Z,16.45
2019-02-24T13:13:29.860Z,10.55
2019-02-24T13:14:33.857Z,8.95
2019-02-24T13:15:38.263Z,10.55
2019-02-24T13:16:42.748Z,10.88
2019-02-24T13:17:47.431Z,9.33
2019-02-24T13:18:51.676Z,6.67
2019-02-24T13:19:55.763Z,8.25
2019-02-24T13:21:00.387Z,6.90
2019-02-24T13:22:04.298Z,7.95
2019-02-24T13:23:08.292Z,11.28
2019-02-24T13:24:12.726Z,6.72
2019-02-24T13:25:16.935Z,8.53
2019-02-24T13:26:20.769Z,8.65
2019-02-24T13:27:25.086Z,7.90
2019-02-24T13:28:29.729Z,8.53
2019-02-24T13:29:33.932Z,8.53
2019-02-24T13:30:38.271Z,8.50
2019-02-24T13:31:42.859Z,7.50
2019-02-24T13:32:47.091Z,7.25
2019-02-24T13:33:51.531Z,8.00
2019-02-24T13:34:55.682Z,7.75
2019-02-24T13:35:59.891Z,7.97
2019-02-24T13:37:04.230Z,8.08
2019-02-24T13:38:08.513Z,9.93
2019-02-24T13:39:12.568Z,9.10
2019-02-24T13:40:17.326Z,7.65
2019-02-24T13:41:21.353Z,10.70
2019-02-24T13:42:25.831Z,9.28
2019-02-24T13:43:30.407Z,6.03
2019-02-24T13:44:34.592Z,9.13
2019-02-24T13:45:38.987Z,7.62
2019-02-24T13:46:43.296Z,7.62
2019-02-24T13:47:48.005Z,7.22
2019-02-24T13:48:51.962Z,6.97
2019-02-24T13:49:56.628Z,8.30
2019-02-24T13:51:00.687Z,9.98
2019-02-24T13:52:05.187Z,7.35
2019-02-24T13:53:09.182Z,8.95