createdAt,value
2023-05-09T00:00:33.256Z,13.74
2023-05-09T00:03:06.640Z,13.77
2023-05-09T00:05:39.815Z,13.67
2023-05-09T00:08:12.909Z,13.68
2023-05-09T00:10:45.880Z,13.65
2023-05-09T00:13:19.045Z,13.63
2023-05-09T00:15:54.712Z,13.60
2023-05-09T00:18:28.258Z,13.55
2023-05-09T00:21:03.095Z,13.49
2023-05-09T00:23:36.146Z,13.33
2023-05-09T00:26:09.318Z,13.35
2023-05-09T00:28:42.274Z,13.34
2023-05-09T00:31:16.663Z,13.32
2023-05-09T00:33:49.681Z,13.27
2023-05-09T00:36:22.632Z,13.20
2023-05-09T00:38:55.573Z,13.22
2023-05-09T00:41:28.531Z,13.21
2023-05-09T00:44:01.514Z,13.26
2023-05-09T00:46:36.029Z,13.31
2023-05-09T00:49:09.136Z,13.22
2023-05-09T00:51:42.808Z,13.26
2023-05-09T00:54:16.000Z,13.30
2023-05-09T00:56:49.205Z,13.32
2023-05-09T00:59:22.276Z,13.34
2023-05-09T01:01:56.997Z,13.32
2023-05-09T01:04:30.440Z,13.34
2023-05-09T01:07:07.666Z,13.35
2023-05-09T01:09:49.921Z,13.35
2023-05-09T01:12:34.091Z,13.22
2023-05-09T01:15:15.931Z,13.23
2023-05-09T01:17:56.391Z,13.21
2023-05-09T01:20:36.987Z,13.23
2023-05-09T01:23:36.125Z,13.24
2023-05-09T01:26:21.788Z,13.22
2023-05-09T01:29:35.367Z,13.20
2023-05-09T01:32:11.877Z,13.22
2023-05-09T01:34:46.089Z,13.21
2023-05-09T01:37:25.200Z,13.19
2023-05-09T01:40:02.031Z,13.19
2023-05-09T01:42:44.106Z,13.17
2023-05-09T01:45:19.457Z,13.18
2023-05-09T01:47:52.945Z,13.17
2023-05-09T01:50:27.161Z,13.14
2023-05-09T01:53:02.681Z,13.17
2023-05-09T01:55:37.651Z,13.21
2023-05-09T01:58:12.092Z,13.22
2023-05-09T02:00:48.448Z,13.20
2023-05-09T02:03:22.258Z,13.18
2023-05-09T02:05:57.912Z,13.17
2023-05-09T02:08:31.965Z,13.21
2023-05-09T02:11:05.058Z,13.18
2023-05-09T02:13:38.405Z,13.16
2023-05-09T02:16:12.773Z,12.91
2023-05-09T02:18:47.079Z,12.88
2023-05-09T02:21:20.119Z,12.83
2023-05-09T02:23:53.196Z,12.81
2023-05-09T02:26:27.166Z,12.79
2023-05-09T02:29:01.171Z,12.80
2023-05-09T02:31:36.654Z,12.78
2023-05-09T02:34:10.860Z,12.73
2023-05-09T02:36:44.381Z,12.67
2023-05-09T02:39:18.143Z,12.67
2023-05-09T02:41:51.248Z,12.66
2023-05-09T02:44:24.323Z,12.56
2023-05-09T02:46:58.686Z,12.48
2023-05-09T02:49:32.752Z,12.50
2023-05-09T02:52:06.376Z,12.54
2023-05-09T02:54:39.578Z,12.47
2023-05-09T02:57:12.589Z,12.48
2023-05-09T02:59:45.592Z,12.41
2023-05-09T03:02:19.963Z,12.31
2023-05-09T03:04:53.411Z,12.31
2023-05-09T03:07:26.481Z,12.36
2023-05-09T03:09:59.449Z,12.40
2023-05-09T03:12:32.474Z,12.45
2023-05-09T03:15:06.550Z,12.45
2023-05-09T03:17:41.142Z,12.46
2023-05-09T03:20:14.999Z,12.48
2023-05-09T03:22:48.461Z,12.47
2023-05-09T03:25:22.268Z,12.34
2023-05-09T03:27:55.316Z,12.27
2023-05-09T03:30:28.400Z,12.29
2023-05-09T03:33:04.824Z,12.21
2023-05-09T03:35:37.878Z,12.23
2023-05-09T03:38:10.931Z,12.15
2023-05-09T03:40:43.935Z,12.08
2023-05-09T03:43:16.947Z,12.16
2023-05-09T03:45:49.951Z,12.12
2023-05-09T03:48:24.317Z,12.10
2023-05-09T03:50:57.405Z,12.06
2023-05-09T03:53:30.498Z,11.82
2023-05-09T03:56:03.494Z,11.93
2023-05-09T03:58:36.466Z,12.00
2023-05-09T04:01:09.481Z,11.92
2023-05-09T04:03:43.930Z,11.86
2023-05-09T04:06:17.082Z,11.90
2023-05-09T04:08:50.067Z,12.03
2023-05-09T04:11:23.069Z,12.13
2023-05-09T04:13:56.269Z,12.17
2023-05-09T04:16:29.345Z,12.14
2023-05-09T04:19:03.744Z,12.08
2023-05-09T04:21:37.872Z,12.18
2023-05-09T04:24:10.928Z,12.11
2023-05-09T04:26:43.976Z,12.14
2023-05-09T04:29:17.002Z,12.25
2023-05-09T04:31:50.130Z,12.36
2023-05-09T04:34:25.977Z,12.34
2023-05-09T04:36:59.007Z,12.38
2023-05-09T04:39:31.962Z,12.44
2023-05-09T04:42:05.585Z,12.42
2023-05-09T04:44:38.572Z,12.49
2023-05-09T04:47:11.572Z,12.56
2023-05-09T04:49:45.896Z,12.65
2023-05-09T04:52:19.113Z,12.70
2023-05-09T04:54:52.083Z,12.74
2023-05-09T04:57:25.191Z,12.81
2023-05-09T04:59:58.318Z,12.80
2023-05-09T05:02:32.153Z,12.84
2023-05-09T05:05:12.067Z,12.90
2023-05-09T05:07:46.302Z,12.96
2023-05-09T05:10:19.779Z,13.07
2023-05-09T05:12:52.810Z,13.19
2023-05-09T05:15:26.690Z,13.27
2023-05-09T05:18:00.010Z,13.35
2023-05-09T05:20:34.626Z,13.44
2023-05-09T05:23:07.633Z,13.51
2023-05-09T05:25:40.831Z,13.60
2023-05-09T05:28:13.866Z,13.68
2023-05-09T05:30:46.988Z,13.81
2023-05-09T05:33:19.983Z,13.82
2023-05-09T05:35:54.337Z,14.04
2023-05-09T05:38:27.388Z,14.23
2023-05-09T05:41:00.637Z,14.28
2023-05-09T05:43:33.598Z,14.27
2023-05-09T05:46:06.714Z,14.29
2023-05-09T05:48:39.735Z,14.43
2023-05-09T05:51:14.066Z,14.57
2023-05-09T05:53:47.019Z,14.80
2023-05-09T05:56:20.000Z,15.25
2023-05-09T05:58:53.980Z,15.72
2023-05-09T06:01:27.011Z,16.06
2023-05-09T06:04:00.101Z,16.34
2023-05-09T06:06:34.679Z,16.52
2023-05-09T06:09:07.756Z,17.16
2023-05-09T06:11:40.716Z,17.44
2023-05-09T06:14:13.703Z,17.35
2023-05-09T06:16:46.738Z,17.43
2023-05-09T06:19:19.794Z,17.68
2023-05-09T06:21:54.169Z,18.37
2023-05-09T06:24:35.722Z,19.16
2023-05-09T06:27:09.932Z,19.70
2023-05-09T06:29:42.893Z,20.11
2023-05-09T06:32:18.692Z,20.58
2023-05-09T06:34:52.604Z,21.04
2023-05-09T06:37:26.984Z,20.87
2023-05-09T06:39:59.938Z,21.25
2023-05-09T06:42:33.769Z,20.89
2023-05-09T06:45:08.371Z,20.32
2023-05-09T06:47:41.589Z,20.22
2023-05-09T06:50:14.610Z,20.27
2023-05-09T06:52:49.290Z,20.35
2023-05-09T06:55:22.359Z,19.91
2023-05-09T06:57:55.401Z,20.19
2023-05-09T07:00:28.515Z,19.99
2023-05-09T07:03:01.596Z,20.18
2023-05-09T07:05:34.761Z,20.62
2023-05-09T07:08:09.140Z,21.19
2023-05-09T07:10:42.193Z,21.10
2023-05-09T07:13:15.219Z,21.27
2023-05-09T07:15:48.278Z,21.48
2023-05-09T07:18:21.396Z,22.03
2023-05-09T07:20:54.446Z,22.02
2023-05-09T07:23:28.794Z,22.08
2023-05-09T07:26:01.882Z,21.59
2023-05-09T07:28:34.861Z,22.57
2023-05-09T07:31:09.332Z,22.71
2023-05-09T07:33:42.653Z,22.99
2023-05-09T07:36:17.084Z,23.10
2023-05-09T07:38:52.716Z,23.38
2023-05-09T07:41:26.727Z,24.13
2023-05-09T07:43:59.722Z,24.09
2023-05-09T07:46:32.735Z,23.98
2023-05-09T07:49:05.771Z,23.99
2023-05-09T07:51:38.795Z,24.11
2023-05-09T07:54:13.555Z,23.86
2023-05-09T07:56:46.538Z,23.07
2023-05-09T07:59:19.589Z,23.15
2023-05-09T08:01:52.600Z,22.77
2023-05-09T08:04:25.908Z,22.59
2023-05-09T08:06:59.493Z,22.65
2023-05-09T08:09:33.979Z,22.84
2023-05-09T08:12:07.968Z,23.11
2023-05-09T08:14:41.054Z,23.47
2023-05-09T08:17:14.051Z,23.28
2023-05-09T08:19:47.051Z,23.05
2023-05-09T08:22:20.382Z,23.41
2023-05-09T08:24:54.762Z,23.45
2023-05-09T08:27:27.779Z,23.41
2023-05-09T08:30:00.774Z,22.27
2023-05-09T08:32:33.748Z,22.53
2023-05-09T08:35:08.960Z,22.51
2023-05-09T08:37:41.998Z,22.89
2023-05-09T08:40:17.131Z,23.16
2023-05-09T08:42:51.759Z,23.07
2023-05-09T08:45:28.313Z,23.04
2023-05-09T08:48:03.795Z,22.93
2023-05-09T08:50:36.933Z,23.00
2023-05-09T08:53:10.164Z,22.99
2023-05-09T08:55:44.870Z,23.15
2023-05-09T08:58:22.751Z,23.25
2023-05-09T09:00:56.547Z,23.32
2023-05-09T09:03:29.779Z,23.26
2023-05-09T09:06:03.070Z,23.28
2023-05-09T09:08:36.918Z,23.07
2023-05-09T09:11:13.285Z,23.15
2023-05-09T09:13:47.452Z,22.96
2023-05-09T09:16:22.632Z,23.13
2023-05-09T09:18:58.716Z,23.07
2023-05-09T09:21:33.635Z,23.14
2023-05-09T09:24:09.062Z,23.06
2023-05-09T09:26:49.508Z,23.05
2023-05-09T09:29:22.972Z,23.09
2023-05-09T09:31:56.114Z,23.19
2023-05-09T09:34:29.499Z,23.28
2023-05-09T09:37:02.662Z,23.29
2023-05-09T09:39:35.632Z,23.29
2023-05-09T09:42:13.973Z,23.33
2023-05-09T09:44:46.934Z,23.40
2023-05-09T09:47:19.871Z,23.31
2023-05-09T09:49:52.822Z,23.19
2023-05-09T09:52:26.904Z,23.28
2023-05-09T09:55:01.513Z,23.48
2023-05-09T09:57:44.990Z,23.42
2023-05-09T10:00:21.177Z,23.14
2023-05-09T10:02:56.105Z,23.31
2023-05-09T10:05:31.139Z,23.29
2023-05-09T10:08:07.549Z,23.26
2023-05-09T10:10:40.676Z,23.25
2023-05-09T10:13:15.328Z,23.19
2023-05-09T10:15:53.727Z,23.26
2023-05-09T10:18:30.787Z,23.26
2023-05-09T10:21:05.230Z,23.17
2023-05-09T10:23:39.406Z,23.39
2023-05-09T10:26:19.464Z,23.33
2023-05-09T10:28:57.033Z,22.98
2023-05-09T10:31:33.663Z,22.54
2023-05-09T10:34:11.544Z,22.32
2023-05-09T10:36:44.901Z,22.68
2023-05-09T10:39:18.678Z,23.13
2023-05-09T10:41:53.487Z,23.01
2023-05-09T10:44:28.497Z,22.98
2023-05-09T10:47:02.623Z,22.85
2023-05-09T10:49:37.091Z,22.96
2023-05-09T10:52:10.656Z,23.07
2023-05-09T10:54:43.637Z,22.90
2023-05-09T10:57:20.746Z,22.73
2023-05-09T10:59:57.092Z,22.84
2023-05-09T11:02:32.241Z,22.79
2023-05-09T11:05:15.780Z,22.89
2023-05-09T11:07:48.934Z,22.81
2023-05-09T11:10:21.861Z,22.87
2023-05-09T11:12:57.922Z,22.75
2023-05-09T11:15:33.145Z,22.39
2023-05-09T11:18:08.564Z,22.41
2023-05-09T11:20:45.767Z,22.48
2023-05-09T11:23:20.700Z,22.30
2023-05-09T11:25:54.437Z,22.79
2023-05-09T11:28:29.235Z,22.78
2023-05-09T11:31:14.388Z,22.70
2023-05-09T11:33:55.052Z,22.81
2023-05-09T11:36:34.009Z,22.64
2023-05-09T11:39:09.210Z,22.82
2023-05-09T11:41:44.580Z,22.80
2023-05-09T11:44:19.267Z,22.93
2023-05-09T11:46:53.780Z,22.73
2023-05-09T11:49:29.742Z,22.87
2023-05-09T11:52:02.716Z,23.02
2023-05-09T11:54:39.292Z,23.15
2023-05-09T11:57:17.238Z,23.16
2023-05-09T11:59:50.267Z,22.83
2023-05-09T12:02:24.784Z,22.93
2023-05-09T12:04:57.880Z,22.97
2023-05-09T12:07:31.672Z,23.18
2023-05-09T12:10:08.480Z,23.15
2023-05-09T12:12:45.054Z,23.20
2023-05-09T12:15:18.975Z,23.41
2023-05-09T12:18:04.992Z,23.50
2023-05-09T12:20:46.957Z,23.28
2023-05-09T12:23:20.418Z,23.54
2023-05-09T12:25:55.953Z,23.58
2023-05-09T12:28:29.517Z,23.62
2023-05-09T12:31:02.991Z,23.54
2023-05-09T12:33:39.678Z,23.61
2023-05-09T12:36:15.911Z,23.57
2023-05-09T12:38:55.453Z,23.61
2023-05-09T12:41:39.297Z,23.69
2023-05-09T12:44:24.024Z,23.55
2023-05-09T12:47:01.386Z,23.54
2023-05-09T12:49:38.476Z,23.59
2023-05-09T12:52:20.372Z,23.67
2023-05-09T12:54:54.253Z,23.51
2023-05-09T12:57:30.184Z,23.45
2023-05-09T13:00:07.676Z,23.38
2023-05-09T13:02:42.323Z,23.47
2023-05-09T13:05:23.632Z,23.37
2023-05-09T13:07:58.596Z,23.25
2023-05-09T13:10:31.561Z,23.11
2023-05-09T13:13:06.017Z,22.99
2023-05-09T13:15:39.162Z,23.02
2023-05-09T13:18:13.070Z,23.26
2023-05-09T13:20:47.425Z,23.46
2023-05-09T13:23:20.374Z,23.30
2023-05-09T13:25:53.358Z,23.27
2023-05-09T13:28:26.391Z,23.27
2023-05-09T13:31:00.361Z,23.36
2023-05-09T13:33:33.379Z,23.35
2023-05-09T13:36:08.252Z,23.32
2023-05-09T13:38:42.046Z,23.28
2023-05-09T13:41:19.969Z,23.36
2023-05-09T13:43:53.125Z,23.46
2023-05-09T13:46:26.299Z,23.32
2023-05-09T13:48:59.471Z,23.51
2023-05-09T13:51:33.726Z,23.45
2023-05-09T13:54:12.364Z,23.37
2023-05-09T13:56:45.338Z,23.29
2023-05-09T13:59:18.516Z,23.42
2023-05-09T14:01:51.459Z,23.13
2023-05-09T14:04:24.564Z,23.37
2023-05-09T14:06:59.920Z,23.29
2023-05-09T14:09:38.138Z,23.37
2023-05-09T14:12:12.078Z,23.32
2023-05-09T14:14:46.046Z,23.57
2023-05-09T14:17:19.094Z,23.57
2023-05-09T14:19:52.024Z,23.65
2023-05-09T14:22:26.322Z,23.61
2023-05-09T14:24:59.362Z,23.42
2023-05-09T14:27:32.283Z,23.38
2023-05-09T14:30:06.484Z,23.56
2023-05-09T14:32:39.422Z,23.34
2023-05-09T14:35:12.540Z,23.32
2023-05-09T14:37:47.198Z,23.32
2023-05-09T14:40:21.675Z,23.30
2023-05-09T14:42:54.639Z,23.36
2023-05-09T14:45:27.898Z,23.09
2023-05-09T14:48:01.468Z,23.23
2023-05-09T14:50:34.649Z,23.45
2023-05-09T14:53:09.199Z,23.43
2023-05-09T14:55:42.468Z,23.40
2023-05-09T14:58:16.094Z,23.35
2023-05-09T15:00:49.782Z,23.36
2023-05-09T15:03:22.675Z,23.34
2023-05-09T15:05:55.846Z,23.38
2023-05-09T15:08:30.102Z,23.13
2023-05-09T15:11:03.070Z,23.28
2023-05-09T15:13:36.425Z,23.32
2023-05-09T15:16:09.598Z,23.31
2023-05-09T15:18:45.430Z,23.45
2023-05-09T15:21:18.439Z,23.49
2023-05-09T15:23:52.694Z,23.42
2023-05-09T15:26:26.082Z,23.38
2023-05-09T15:28:59.057Z,23.24
2023-05-09T15:31:34.306Z,23.31
2023-05-09T15:34:07.267Z,23.15
2023-05-09T15:36:40.236Z,23.07
2023-05-09T15:39:14.677Z,22.96
2023-05-09T15:41:47.592Z,22.92
2023-05-09T15:44:20.508Z,22.96
2023-05-09T15:46:53.608Z,22.87
2023-05-09T15:49:26.688Z,22.55
2023-05-09T15:51:59.674Z,22.76
2023-05-09T15:54:34.577Z,22.86
2023-05-09T15:57:08.152Z,22.88
2023-05-09T15:59:41.218Z,22.81
2023-05-09T16:02:14.291Z,22.69
2023-05-09T16:04:47.276Z,22.69
2023-05-09T16:07:20.532Z,22.57
2023-05-09T16:09:55.018Z,22.59
2023-05-09T16:12:28.350Z,22.36
2023-05-09T16:15:01.885Z,22.31
2023-05-09T16:17:34.799Z,22.16
2023-05-09T16:20:09.260Z,22.02
2023-05-09T16:22:42.390Z,21.87
2023-05-09T16:25:18.011Z,21.71
2023-05-09T16:27:51.013Z,21.57
2023-05-09T16:30:24.141Z,21.47
2023-05-09T16:32:57.202Z,21.45
2023-05-09T16:35:30.228Z,21.34
2023-05-09T16:38:03.187Z,21.26
2023-05-09T16:40:37.786Z,21.31
2023-05-09T16:43:10.715Z,21.34
2023-05-09T16:45:43.811Z,21.40
2023-05-09T16:48:18.988Z,21.49
2023-05-09T16:50:53.658Z,21.43
2023-05-09T16:53:27.806Z,21.35
2023-05-09T16:56:02.417Z,21.31
2023-05-09T16:58:36.667Z,21.27
2023-05-09T17:01:10.632Z,21.32
2023-05-09T17:03:43.546Z,21.27
2023-05-09T17:06:16.497Z,21.28
2023-05-09T17:08:49.756Z,21.31
2023-05-09T17:11:24.713Z,21.23
2023-05-09T17:13:57.729Z,21.19
2023-05-09T17:16:30.807Z,21.13
2023-05-09T17:19:03.865Z,21.06
2023-05-09T17:21:38.160Z,21.05
2023-05-09T17:24:11.190Z,21.06
2023-05-09T17:26:45.783Z,21.00
2023-05-09T17:29:18.714Z,20.98
2023-05-09T17:31:51.932Z,20.93
2023-05-09T17:34:25.215Z,20.89
2023-05-09T17:37:02.038Z,20.92
2023-05-09T17:39:35.177Z,21.06
2023-05-09T17:42:09.485Z,20.99
2023-05-09T17:44:44.302Z,20.46
2023-05-09T17:47:17.575Z,20.06
2023-05-09T17:49:50.558Z,19.53
2023-05-09T17:52:23.501Z,18.78
2023-05-09T17:54:56.414Z,17.53
2023-05-09T17:57:30.890Z,16.61
2023-05-09T18:00:04.363Z,16.00
2023-05-09T18:02:37.423Z,15.64
2023-05-09T18:05:11.162Z,15.60
2023-05-09T18:07:44.206Z,15.58
2023-05-09T18:10:17.378Z,15.57
2023-05-09T18:12:51.844Z,15.63
2023-05-09T18:15:26.124Z,15.70
2023-05-09T18:17:59.382Z,15.75
2023-05-09T18:20:32.415Z,15.81
2023-05-09T18:23:05.337Z,15.88
2023-05-09T18:25:38.660Z,15.96
2023-05-09T18:28:13.081Z,15.95
2023-05-09T18:30:46.010Z,15.97
2023-05-09T18:33:18.934Z,15.90
2023-05-09T18:35:51.953Z,15.93
2023-05-09T18:38:24.895Z,16.05
2023-05-09T18:40:57.797Z,16.06
2023-05-09T18:43:32.082Z,16.06
2023-05-09T18:46:05.234Z,15.98
2023-05-09T18:48:39.062Z,16.12
2023-05-09T18:51:12.167Z,16.07
2023-05-09T18:53:46.402Z,15.99
2023-05-09T18:56:20.904Z,16.07
2023-05-09T18:58:55.360Z,16.13
2023-05-09T19:01:28.409Z,16.02
2023-05-09T19:04:01.911Z,16.03
2023-05-09T19:06:34.972Z,15.98
2023-05-09T19:09:07.918Z,15.90
2023-05-09T19:11:40.871Z,15.83
2023-05-09T19:14:15.284Z,15.74
2023-05-09T19:16:50.297Z,15.69
2023-05-09T19:19:23.265Z,15.59
2023-05-09T19:21:56.413Z,15.58
2023-05-09T19:24:29.527Z,15.57
2023-05-09T19:27:02.565Z,15.55
2023-05-09T19:29:36.860Z,15.51
2023-05-09T19:32:09.819Z,15.56
2023-05-09T19:34:44.213Z,15.52
2023-05-09T19:37:17.144Z,15.47
2023-05-09T19:39:50.119Z,15.39
2023-05-09T19:42:23.053Z,15.56
2023-05-09T19:44:57.384Z,15.37
2023-05-09T19:47:30.404Z,15.27
2023-05-09T19:50:03.358Z,15.33
2023-05-09T19:52:37.256Z,15.10
2023-05-09T19:55:11.380Z,15.06
2023-05-09T19:57:44.297Z,15.16
2023-05-09T20:00:20.246Z,15.11
2023-05-09T20:02:53.204Z,15.18
2023-05-09T20:05:26.332Z,15.12
2023-05-09T20:07:59.308Z,15.18
2023-05-09T20:10:32.985Z,15.22
2023-05-09T20:13:07.238Z,15.18
2023-05-09T20:15:41.608Z,15.21
2023-05-09T20:18:16.276Z,15.17
2023-05-09T20:20:49.369Z,15.17
2023-05-09T20:23:22.446Z,15.16
2023-05-09T20:25:55.988Z,15.19
2023-05-09T20:28:29.243Z,15.16
2023-05-09T20:31:03.557Z,15.18
2023-05-09T20:33:36.651Z,15.26
2023-05-09T20:36:11.114Z,15.25
2023-05-09T20:38:44.085Z,15.24
2023-05-09T20:41:17.371Z,15.27
2023-05-09T20:43:50.376Z,15.24
2023-05-09T20:46:24.673Z,15.26
2023-05-09T20:48:57.669Z,15.30
2023-05-09T20:51:31.399Z,15.29
2023-05-09T20:54:04.720Z,15.31
2023-05-09T20:56:37.751Z,15.34
2023-05-09T20:59:10.736Z,15.36
2023-05-09T21:01:45.051Z,15.35
2023-05-09T21:04:18.020Z,15.37
2023-05-09T21:06:51.057Z,15.37
2023-05-09T21:09:24.017Z,15.37
2023-05-09T21:11:57.095Z,15.43
2023-05-09T21:14:30.107Z,15.42
2023-05-09T21:17:04.468Z,15.37
2023-05-09T21:19:37.424Z,15.38
2023-05-09T21:22:10.405Z,15.43
2023-05-09T21:24:43.437Z,15.46
2023-05-09T21:27:16.403Z,15.46
2023-05-09T21:29:49.741Z,15.49
2023-05-09T21:32:24.438Z,15.57
2023-05-09T21:34:57.403Z,15.55
2023-05-09T21:37:30.810Z,15.55
2023-05-09T21:40:05.681Z,15.53
2023-05-09T21:42:40.238Z,15.52
2023-05-09T21:45:13.202Z,15.51
2023-05-09T21:47:47.609Z,15.51
2023-05-09T21:50:20.914Z,15.55
2023-05-09T21:52:56.094Z,15.50
2023-05-09T21:55:29.029Z,15.50
2023-05-09T21:58:02.131Z,15.48
2023-05-09T22:00:35.502Z,15.42
2023-05-09T22:03:10.003Z,15.39
2023-05-09T22:05:43.055Z,15.35
2023-05-09T22:08:16.034Z,15.34
2023-05-09T22:10:48.976Z,15.28
2023-05-09T22:13:22.051Z,15.24
2023-05-09T22:15:55.109Z,15.22
2023-05-09T22:18:29.512Z,15.19
2023-05-09T22:21:02.474Z,15.21
2023-05-09T22:23:35.599Z,15.18
2023-05-09T22:26:08.563Z,15.17
2023-05-09T22:28:41.565Z,15.16
2023-05-09T22:31:14.597Z,15.16
2023-05-09T22:33:48.897Z,15.16
2023-05-09T22:36:22.069Z,15.17
2023-05-09T22:38:55.024Z,15.11
2023-05-09T22:41:28.500Z,15.01
2023-05-09T22:44:01.482Z,14.95
2023-05-09T22:46:34.526Z,14.87
2023-05-09T22:49:08.889Z,14.81
2023-05-09T22:51:42.111Z,14.80
2023-05-09T22:54:15.233Z,14.76
2023-05-09T22:56:48.440Z,14.77
2023-05-09T22:59:21.384Z,14.81
2023-05-09T23:01:54.500Z,14.81
2023-05-09T23:04:28.817Z,14.83
2023-05-09T23:07:01.979Z,14.85
2023-05-09T23:09:35.391Z,14.90
2023-05-09T23:12:10.569Z,14.94
2023-05-09T23:14:43.537Z,14.85
2023-05-09T23:17:16.479Z,14.84
2023-05-09T23:19:50.843Z,14.81
2023-05-09T23:22:23.798Z,14.79
2023-05-09T23:24:57.351Z,14.78
2023-05-09T23:27:31.248Z,14.72
2023-05-09T23:30:04.648Z,14.73
2023-05-09T23:32:37.969Z,14.73
2023-05-09T23:35:12.547Z,14.67
2023-05-09T23:37:45.671Z,14.69
2023-05-09T23:40:18.886Z,14.70
2023-05-09T23:42:51.803Z,14.63
2023-05-09T23:45:24.776Z,14.57
2023-05-09T23:47:58.096Z,14.56
2023-05-09T23:50:32.428Z,14.56
2023-05-09T23:53:06.491Z,14.48
2023-05-09T23:55:39.474Z,14.48
2023-05-09T23:58:13.313Z,14.48
