createdAt,value
2018-03-07T00:00:21.127Z,865.78
2018-03-07T00:01:00.101Z,865.78
2018-03-07T00:02:00.086Z,865.76
2018-03-07T00:03:21.081Z,865.77
2018-03-07T00:04:00.066Z,865.76
2018-03-07T00:05:21.055Z,865.80
2018-03-07T00:06:00.038Z,865.78
2018-03-07T00:07:00.018Z,865.80
2018-03-07T00:08:21.002Z,865.78
2018-03-07T00:08:59.990Z,865.81
2018-03-07T00:10:20.978Z,865.80
2018-03-07T00:10:59.959Z,865.84
2018-03-07T00:11:59.945Z,865.82
2018-03-07T00:13:20.935Z,865.88
2018-03-07T00:13:59.919Z,865.91
2018-03-07T00:15:20.909Z,865.91
2018-03-07T00:15:59.896Z,865.92
2018-03-07T00:16:59.875Z,865.92
2018-03-07T00:18:20.865Z,865.92
2018-03-07T00:18:59.848Z,865.96
2018-03-07T00:20:20.844Z,865.99
2018-03-07T00:20:59.822Z,865.99
2018-03-07T00:21:59.810Z,866.00
2018-03-07T00:23:20.794Z,865.97
2018-03-07T00:23:59.774Z,866.03
2018-03-07T00:25:20.772Z,865.98
2018-03-07T00:25:59.753Z,865.99
2018-03-07T00:26:59.735Z,865.99
2018-03-07T00:28:20.721Z,865.98
2018-03-07T00:28:59.739Z,866.01
2018-03-07T00:30:20.702Z,866.00
2018-03-07T00:30:59.689Z,866.00
2018-03-07T00:31:59.664Z,866.01
2018-03-07T00:33:20.654Z,866.01
2018-03-07T00:33:59.637Z,866.04
2018-03-07T00:35:20.629Z,866.03
2018-03-07T00:35:59.608Z,866.03
2018-03-07T00:36:59.594Z,866.01
2018-03-07T00:38:20.587Z,866.02
2018-03-07T00:38:59.563Z,866.02
2018-03-07T00:40:20.555Z,866.01
2018-03-07T00:40:59.535Z,866.00
2018-03-07T00:41:59.528Z,866.01
2018-03-07T00:43:20.512Z,866.03
2018-03-07T00:43:59.496Z,866.06
2018-03-07T00:45:20.486Z,866.05
2018-03-07T00:45:59.478Z,866.08
2018-03-07T00:46:59.459Z,866.07
2018-03-07T00:48:20.449Z,866.10
2018-03-07T00:48:59.430Z,866.08
2018-03-07T00:50:20.419Z,866.09
2018-03-07T00:50:59.393Z,866.07
2018-03-07T00:51:59.385Z,866.06
2018-03-07T00:53:20.375Z,866.08
2018-03-07T00:53:59.355Z,866.04
2018-03-07T00:55:20.351Z,866.00
2018-03-07T00:55:59.327Z,866.02
2018-03-07T00:56:59.319Z,866.03
2018-03-07T00:58:20.307Z,865.99
2018-03-07T00:58:59.286Z,866.03
2018-03-07T01:00:20.278Z,865.99
2018-03-07T01:00:59.264Z,866.01
2018-03-07T01:01:59.247Z,865.98
2018-03-07T01:03:20.231Z,866.02
2018-03-07T01:03:59.220Z,866.03
2018-03-07T01:05:20.205Z,866.01
2018-03-07T01:05:59.191Z,865.99
2018-03-07T01:06:59.214Z,866.03
2018-03-07T01:08:20.164Z,865.99
2018-03-07T01:08:59.146Z,866.01
2018-03-07T01:10:20.136Z,866.02
2018-03-07T01:10:59.122Z,866.07
2018-03-07T01:11:59.106Z,866.06
2018-03-07T01:13:20.099Z,866.08
2018-03-07T01:13:59.072Z,866.09
2018-03-07T01:15:20.063Z,866.12
2018-03-07T01:15:59.047Z,866.06
2018-03-07T01:16:59.035Z,866.09
2018-03-07T01:18:20.025Z,866.11
2018-03-07T01:18:59.003Z,866.06
2018-03-07T01:20:19.993Z,866.07
2018-03-07T01:20:58.973Z,866.06
2018-03-07T01:21:58.966Z,866.07
2018-03-07T01:23:19.956Z,866.08
2018-03-07T01:23:58.936Z,866.09
2018-03-07T01:25:19.923Z,866.10
2018-03-07T01:25:58.910Z,866.09
2018-03-07T01:26:58.894Z,866.08
2018-03-07T01:28:19.888Z,866.10
2018-03-07T01:28:58.867Z,866.08
2018-03-07T01:30:19.855Z,866.07
2018-03-07T01:30:58.839Z,866.03
2018-03-07T01:31:58.825Z,866.02
2018-03-07T01:33:19.822Z,866.04
2018-03-07T01:33:58.797Z,866.04
2018-03-07T01:35:19.792Z,866.03
2018-03-07T01:35:58.770Z,866.03
2018-03-07T01:36:58.752Z,865.98
2018-03-07T01:38:19.747Z,866.00
2018-03-07T01:38:58.728Z,866.02
2018-03-07T01:40:19.711Z,866.02
2018-03-07T01:40:58.693Z,866.01
2018-03-07T01:41:58.685Z,866.00
2018-03-07T01:43:19.667Z,866.03
2018-03-07T01:43:58.655Z,866.00
2018-03-07T01:45:19.642Z,866.02
2018-03-07T01:45:58.630Z,866.00
2018-03-07T01:46:58.616Z,865.98
2018-03-07T01:48:19.602Z,865.95
2018-03-07T01:48:58.586Z,865.95
2018-03-07T01:50:19.580Z,865.92
2018-03-07T01:50:58.556Z,865.95
2018-03-07T01:51:58.540Z,865.96
2018-03-07T01:53:19.532Z,865.96
2018-03-07T01:53:58.511Z,865.97
2018-03-07T01:55:19.503Z,865.93
2018-03-07T01:55:58.487Z,865.95
2018-03-07T01:56:58.477Z,865.96
2018-03-07T01:58:19.467Z,865.94
2018-03-07T01:58:58.440Z,865.91
2018-03-07T02:00:19.434Z,865.92
2018-03-07T02:00:58.417Z,865.92
2018-03-07T02:01:58.404Z,865.91
2018-03-07T02:03:19.394Z,865.91
2018-03-07T02:03:58.376Z,865.93
2018-03-07T02:05:19.366Z,865.91
2018-03-07T02:05:58.343Z,865.92
2018-03-07T02:06:58.331Z,865.96
2018-03-07T02:08:19.320Z,865.92
2018-03-07T02:08:58.302Z,865.93
2018-03-07T02:10:19.298Z,865.93
2018-03-07T02:10:58.283Z,865.94
2018-03-07T02:11:58.266Z,865.97
2018-03-07T02:13:19.252Z,865.94
2018-03-07T02:13:58.232Z,865.90
2018-03-07T02:15:19.226Z,865.97
2018-03-07T02:15:58.207Z,865.93
2018-03-07T02:16:58.198Z,866.00
2018-03-07T02:18:19.179Z,865.97
2018-03-07T02:18:58.174Z,865.96
2018-03-07T02:20:19.150Z,866.00
2018-03-07T02:20:58.143Z,865.99
2018-03-07T02:21:58.119Z,866.00
2018-03-07T02:23:19.110Z,866.00
2018-03-07T02:23:58.089Z,865.99
2018-03-07T02:25:19.085Z,866.05
2018-03-07T02:25:58.070Z,866.02
2018-03-07T02:26:58.050Z,866.01
2018-03-07T02:28:19.041Z,866.01
2018-03-07T02:28:58.021Z,865.99
2018-03-07T02:30:19.021Z,865.98
2018-03-07T02:30:58.002Z,866.01
2018-03-07T02:31:57.985Z,866.01
2018-03-07T02:33:18.968Z,865.98
2018-03-07T02:33:57.948Z,866.02
2018-03-07T02:35:18.943Z,866.00
2018-03-07T02:35:57.925Z,866.01
2018-03-07T02:36:57.908Z,866.03
2018-03-07T02:38:18.898Z,866.03
2018-03-07T02:38:57.878Z,866.02
2018-03-07T02:40:18.872Z,865.98
2018-03-07T02:40:57.857Z,866.03
2018-03-07T02:41:57.841Z,865.99
2018-03-07T02:43:18.829Z,866.03
2018-03-07T02:43:57.809Z,866.06
2018-03-07T02:45:18.835Z,866.02
2018-03-07T02:45:57.781Z,866.01
2018-03-07T02:46:57.774Z,865.99
2018-03-07T02:48:18.758Z,865.98
2018-03-07T02:48:57.745Z,866.03
2018-03-07T02:50:18.732Z,866.01
2018-03-07T02:50:57.716Z,865.96
2018-03-07T02:51:57.711Z,865.95
2018-03-07T02:53:18.690Z,865.98
2018-03-07T02:53:57.677Z,865.97
2018-03-07T02:55:18.671Z,865.97
2018-03-07T02:55:57.645Z,865.95
2018-03-07T02:56:57.633Z,865.93
2018-03-07T02:58:18.615Z,865.93
2018-03-07T02:58:57.599Z,865.99
2018-03-07T03:00:18.589Z,865.97
2018-03-07T03:00:57.569Z,866.00
2018-03-07T03:01:57.556Z,865.98
2018-03-07T03:03:18.551Z,866.01
2018-03-07T03:03:57.528Z,866.02
2018-03-07T03:05:18.518Z,866.06
2018-03-07T03:05:57.504Z,866.06
2018-03-07T03:06:57.492Z,866.07
2018-03-07T03:08:18.472Z,866.08
2018-03-07T03:08:57.458Z,866.11
2018-03-07T03:10:18.448Z,866.09
2018-03-07T03:10:57.426Z,866.11
2018-03-07T03:11:57.468Z,866.13
2018-03-07T03:13:18.404Z,866.17
2018-03-07T03:13:57.426Z,866.14
2018-03-07T03:15:18.374Z,866.16
2018-03-07T03:15:57.365Z,866.14
2018-03-07T03:16:57.339Z,866.11
2018-03-07T03:18:18.333Z,866.11
2018-03-07T03:18:57.318Z,866.11
2018-03-07T03:20:18.305Z,866.08
2018-03-07T03:20:57.289Z,866.13
2018-03-07T03:21:57.272Z,866.14
2018-03-07T03:23:18.262Z,866.13
2018-03-07T03:23:57.245Z,866.18
2018-03-07T03:25:18.233Z,866.19
2018-03-07T03:25:57.217Z,866.20
2018-03-07T03:26:57.206Z,866.23
2018-03-07T03:28:18.188Z,866.23
2018-03-07T03:28:57.171Z,866.26
2018-03-07T03:30:18.166Z,866.25
2018-03-07T03:30:57.140Z,866.25
2018-03-07T03:31:57.130Z,866.29
2018-03-07T03:33:18.118Z,866.29
2018-03-07T03:33:57.105Z,866.28
2018-03-07T03:35:18.092Z,866.29
2018-03-07T03:35:57.070Z,866.31
2018-03-07T03:36:57.058Z,866.30
2018-03-07T03:38:18.050Z,866.34
2018-03-07T03:38:57.036Z,866.33
2018-03-07T03:40:18.024Z,866.36
2018-03-07T03:40:57.002Z,866.35
2018-03-07T03:41:56.989Z,866.36
2018-03-07T03:43:17.974Z,866.40
2018-03-07T03:43:56.965Z,866.35
2018-03-07T03:45:17.946Z,866.36
2018-03-07T03:45:56.938Z,866.36
2018-03-07T03:46:56.922Z,866.37
2018-03-07T03:48:17.922Z,866.37
2018-03-07T03:48:56.892Z,866.37
2018-03-07T03:50:17.885Z,866.35
2018-03-07T03:50:56.871Z,866.35
2018-03-07T03:51:56.849Z,866.33
2018-03-07T03:53:17.840Z,866.36
2018-03-07T03:53:56.813Z,866.31
2018-03-07T03:55:17.811Z,866.36
2018-03-07T03:55:56.789Z,866.36
2018-03-07T03:56:56.775Z,866.38
2018-03-07T03:58:17.762Z,866.36
2018-03-07T03:58:56.747Z,866.35
2018-03-07T04:00:17.733Z,866.35
2018-03-07T04:00:56.719Z,866.35
2018-03-07T04:01:56.714Z,866.36
2018-03-07T04:03:17.697Z,866.37
2018-03-07T04:03:56.676Z,866.34
2018-03-07T04:05:17.669Z,866.32
2018-03-07T04:05:56.656Z,866.32
2018-03-07T04:06:56.638Z,866.33
2018-03-07T04:08:17.624Z,866.35
2018-03-07T04:08:56.605Z,866.38
2018-03-07T04:10:17.590Z,866.34
2018-03-07T04:10:56.573Z,866.34
2018-03-07T04:11:56.563Z,866.31
2018-03-07T04:13:17.554Z,866.31
2018-03-07T04:13:56.536Z,866.31
2018-03-07T04:15:17.528Z,866.33
2018-03-07T04:15:56.506Z,866.32
2018-03-07T04:16:56.488Z,866.33
2018-03-07T04:18:17.480Z,866.30
2018-03-07T04:18:56.469Z,866.31
2018-03-07T04:20:17.449Z,866.32
2018-03-07T04:20:56.431Z,866.29
2018-03-07T04:21:56.428Z,866.30
2018-03-07T04:23:17.404Z,866.30
2018-03-07T04:23:56.389Z,866.36
2018-03-07T04:25:17.382Z,866.35
2018-03-07T04:25:56.367Z,866.38
2018-03-07T04:26:56.348Z,866.36
2018-03-07T04:28:17.336Z,866.36
2018-03-07T04:28:56.319Z,866.37
2018-03-07T04:30:17.312Z,866.41
2018-03-07T04:30:56.293Z,866.37
2018-03-07T04:31:56.285Z,866.40
2018-03-07T04:33:17.267Z,866.36
2018-03-07T04:33:56.252Z,866.38
2018-03-07T04:35:17.233Z,866.37
2018-03-07T04:35:56.218Z,866.39
2018-03-07T04:36:56.207Z,866.38
2018-03-07T04:38:17.191Z,866.41
2018-03-07T04:38:56.170Z,866.39
2018-03-07T04:40:17.158Z,866.37
2018-03-07T04:40:56.145Z,866.40
2018-03-07T04:41:56.137Z,866.37
2018-03-07T04:43:17.122Z,866.41
2018-03-07T04:43:56.110Z,866.39
2018-03-07T04:45:17.090Z,866.35
2018-03-07T04:45:56.074Z,866.38
2018-03-07T04:46:56.061Z,866.40
2018-03-07T04:48:17.040Z,866.37
2018-03-07T04:48:56.026Z,866.39
2018-03-07T04:50:17.025Z,866.37
2018-03-07T04:50:56.000Z,866.35
2018-03-07T04:51:55.988Z,866.38
2018-03-07T04:53:16.975Z,866.42
2018-03-07T04:53:55.958Z,866.41
2018-03-07T04:55:16.948Z,866.43
2018-03-07T04:55:55.930Z,866.38
2018-03-07T04:56:55.912Z,866.40
2018-03-07T04:58:16.901Z,866.40
2018-03-07T04:58:55.884Z,866.41
2018-03-07T05:00:16.867Z,866.44
2018-03-07T05:00:55.850Z,866.40
2018-03-07T05:01:55.842Z,866.45
2018-03-07T05:03:16.830Z,866.43
2018-03-07T05:03:55.813Z,866.47
2018-03-07T05:05:16.806Z,866.46
2018-03-07T05:05:55.783Z,866.50
2018-03-07T05:06:55.768Z,866.48
2018-03-07T05:08:16.755Z,866.47
2018-03-07T05:08:55.739Z,866.48
2018-03-07T05:10:16.734Z,866.48
2018-03-07T05:10:55.719Z,866.51
2018-03-07T05:11:55.694Z,866.48
2018-03-07T05:13:16.684Z,866.50
2018-03-07T05:13:55.664Z,866.49
2018-03-07T05:15:16.652Z,866.48
2018-03-07T05:15:55.638Z,866.50
2018-03-07T05:16:55.628Z,866.53
2018-03-07T05:18:16.611Z,866.55
2018-03-07T05:18:55.594Z,866.53
2018-03-07T05:20:16.591Z,866.54
2018-03-07T05:20:55.562Z,866.52
2018-03-07T05:21:55.548Z,866.55
2018-03-07T05:23:16.535Z,866.57
2018-03-07T05:23:55.520Z,866.54
2018-03-07T05:25:16.505Z,866.59
2018-03-07T05:25:55.492Z,866.61
2018-03-07T05:26:55.482Z,866.62
2018-03-07T05:28:16.466Z,866.62
2018-03-07T05:28:55.449Z,866.59
2018-03-07T05:30:16.445Z,866.60
2018-03-07T05:30:55.423Z,866.62
2018-03-07T05:31:55.414Z,866.57
2018-03-07T05:33:16.401Z,866.58
2018-03-07T05:33:55.391Z,866.56
2018-03-07T05:35:16.371Z,866.54
2018-03-07T05:35:55.353Z,866.52
2018-03-07T05:36:55.333Z,866.56
2018-03-07T05:38:16.326Z,866.56
2018-03-07T05:38:55.311Z,866.55
2018-03-07T05:40:16.294Z,866.58
2018-03-07T05:40:55.278Z,866.61
2018-03-07T05:41:55.262Z,866.64
2018-03-07T05:43:16.252Z,866.62
2018-03-07T05:43:55.230Z,866.59
2018-03-07T05:45:16.225Z,866.61
2018-03-07T05:45:55.206Z,866.56
2018-03-07T05:46:55.189Z,866.57
2018-03-07T05:48:16.177Z,866.52
2018-03-07T05:48:55.163Z,866.56
2018-03-07T05:50:16.152Z,866.53
2018-03-07T05:50:55.134Z,866.57
2018-03-07T05:51:55.123Z,866.56
2018-03-07T05:53:16.108Z,866.57
2018-03-07T05:53:55.093Z,866.57
2018-03-07T05:55:16.085Z,866.62
2018-03-07T05:55:55.059Z,866.64
2018-03-07T05:56:55.050Z,866.64
2018-03-07T05:58:16.037Z,866.63
2018-03-07T05:58:55.025Z,866.61
2018-03-07T06:00:16.007Z,866.61
2018-03-07T06:00:54.985Z,866.62
2018-03-07T06:01:54.981Z,866.64
2018-03-07T06:03:15.963Z,866.61
2018-03-07T06:03:54.944Z,866.63
2018-03-07T06:05:15.934Z,866.65
2018-03-07T06:05:54.926Z,866.70
2018-03-07T06:06:54.902Z,866.70
2018-03-07T06:08:15.888Z,866.74
2018-03-07T06:08:54.874Z,866.70
2018-03-07T06:10:15.869Z,866.71
2018-03-07T06:10:54.845Z,866.73
2018-03-07T06:11:54.835Z,866.71
2018-03-07T06:13:15.819Z,866.73
2018-03-07T06:13:54.803Z,866.75
2018-03-07T06:15:15.790Z,866.74
2018-03-07T06:15:54.773Z,866.73
2018-03-07T06:16:54.756Z,866.79
2018-03-07T06:18:15.744Z,866.79
2018-03-07T06:18:54.731Z,866.83
2018-03-07T06:20:15.714Z,866.84
2018-03-07T06:20:54.699Z,866.85
2018-03-07T06:21:54.689Z,866.86
2018-03-07T06:23:15.673Z,866.92
2018-03-07T06:23:54.655Z,866.94
2018-03-07T06:25:15.640Z,866.93
2018-03-07T06:25:54.650Z,866.94
2018-03-07T06:26:54.660Z,867.03
2018-03-07T06:28:15.594Z,867.00
2018-03-07T06:28:54.584Z,867.00
2018-03-07T06:30:15.571Z,866.99
2018-03-07T06:30:54.552Z,867.02
2018-03-07T06:31:54.535Z,866.98
2018-03-07T06:33:15.535Z,867.00
2018-03-07T06:33:54.506Z,867.05
2018-03-07T06:35:15.492Z,867.04
2018-03-07T06:35:54.478Z,867.06
2018-03-07T06:36:54.463Z,867.08
2018-03-07T06:38:15.457Z,867.05
2018-03-07T06:38:54.438Z,867.12
2018-03-07T06:40:15.436Z,867.10
2018-03-07T06:40:54.406Z,867.07
2018-03-07T06:41:54.392Z,867.14
2018-03-07T06:43:15.376Z,867.13
2018-03-07T06:43:54.362Z,867.16
2018-03-07T06:45:15.350Z,867.14
2018-03-07T06:45:54.332Z,867.15
2018-03-07T06:46:54.321Z,867.18
2018-03-07T06:48:15.304Z,867.20
2018-03-07T06:48:54.287Z,867.23
2018-03-07T06:50:15.286Z,867.22
2018-03-07T06:50:54.257Z,867.25
2018-03-07T06:51:54.243Z,867.26
2018-03-07T06:53:15.231Z,867.26
2018-03-07T06:53:54.219Z,867.27
2018-03-07T06:55:15.209Z,867.29
2018-03-07T06:55:54.191Z,867.30
2018-03-07T06:56:54.168Z,867.35
2018-03-07T06:58:15.163Z,867.36
2018-03-07T06:58:54.142Z,867.36
2018-03-07T07:00:15.129Z,867.37
2018-03-07T07:00:54.113Z,867.37
2018-03-07T07:01:54.100Z,867.34
2018-03-07T07:03:15.091Z,867.38
2018-03-07T07:03:54.070Z,867.40
2018-03-07T07:05:15.063Z,867.38
2018-03-07T07:05:54.052Z,867.40
2018-03-07T07:06:54.035Z,867.42
2018-03-07T07:08:15.024Z,867.43
2018-03-07T07:08:54.004Z,867.41
2018-03-07T07:10:14.992Z,867.39
2018-03-07T07:10:53.975Z,867.36
2018-03-07T07:11:53.960Z,867.40
2018-03-07T07:13:14.946Z,867.43
2018-03-07T07:13:53.928Z,867.40
2018-03-07T07:15:14.919Z,867.40
2018-03-07T07:15:53.900Z,867.41
2018-03-07T07:16:53.905Z,867.42
2018-03-07T07:18:14.879Z,867.43
2018-03-07T07:18:53.854Z,867.46
2018-03-07T07:20:14.843Z,867.46
2018-03-07T07:20:53.831Z,867.46
2018-03-07T07:21:53.819Z,867.48
2018-03-07T07:23:14.803Z,867.48
2018-03-07T07:23:53.789Z,867.54
2018-03-07T07:25:14.778Z,867.56
2018-03-07T07:25:53.760Z,867.53
2018-03-07T07:26:53.755Z,867.54
2018-03-07T07:28:14.731Z,867.54
2018-03-07T07:28:53.713Z,867.57
2018-03-07T07:30:14.706Z,867.60
2018-03-07T07:30:53.687Z,867.59
2018-03-07T07:31:53.667Z,867.58
2018-03-07T07:33:14.671Z,867.61
2018-03-07T07:33:53.646Z,867.57
2018-03-07T07:35:14.640Z,867.57
2018-03-07T07:35:53.613Z,867.60
2018-03-07T07:36:53.600Z,867.61
2018-03-07T07:38:14.592Z,867.61
2018-03-07T07:38:53.570Z,867.62
2018-03-07T07:40:14.561Z,867.63
2018-03-07T07:40:53.547Z,867.64
2018-03-07T07:41:53.528Z,867.65
2018-03-07T07:43:14.526Z,867.66
2018-03-07T07:43:53.498Z,867.63
2018-03-07T07:45:15.295Z,867.65
2018-03-07T07:45:53.474Z,867.61
2018-03-07T07:46:53.460Z,867.69
2018-03-07T07:48:14.449Z,867.67
2018-03-07T07:48:53.441Z,867.67
2018-03-07T07:50:14.423Z,867.67
2018-03-07T07:50:53.406Z,867.70
2018-03-07T07:51:53.389Z,867.68
2018-03-07T07:53:14.380Z,867.70
2018-03-07T07:53:53.356Z,867.70
2018-03-07T07:55:14.349Z,867.77
2018-03-07T07:55:53.337Z,867.76
2018-03-07T07:56:53.317Z,867.77
2018-03-07T07:58:14.309Z,867.74
2018-03-07T07:58:54.289Z,867.75
2018-03-07T08:00:15.258Z,867.73
2018-03-07T08:00:53.259Z,867.79
2018-03-07T08:01:53.250Z,867.78
2018-03-07T08:03:14.243Z,867.82
2018-03-07T08:03:53.215Z,867.81
2018-03-07T08:05:14.213Z,867.82
2018-03-07T08:05:53.196Z,867.82
2018-03-07T08:06:53.183Z,867.85
2018-03-07T08:08:14.165Z,867.89
2018-03-07T08:08:53.152Z,867.91
2018-03-07T08:10:14.154Z,867.88
2018-03-07T08:10:53.139Z,867.91
2018-03-07T08:11:53.117Z,867.91
2018-03-07T08:13:14.106Z,867.95
2018-03-07T08:13:53.086Z,868.01
2018-03-07T08:15:14.074Z,868.03
2018-03-07T08:15:53.057Z,868.02
2018-03-07T08:16:53.047Z,868.02
2018-03-07T08:18:14.049Z,868.04
2018-03-07T08:18:53.015Z,868.04
2018-03-07T08:20:14.007Z,868.08
2018-03-07T08:20:52.986Z,868.08
2018-03-07T08:21:52.971Z,868.08
2018-03-07T08:23:13.972Z,868.12
2018-03-07T08:23:52.945Z,868.10
2018-03-07T08:25:13.937Z,868.09
2018-03-07T08:25:52.919Z,868.13
2018-03-07T08:26:52.902Z,868.15
2018-03-07T08:28:13.892Z,868.15
2018-03-07T08:28:52.879Z,868.12
2018-03-07T08:30:13.868Z,868.14
2018-03-07T08:30:52.847Z,868.15
2018-03-07T08:31:52.834Z,868.12
2018-03-07T08:33:13.824Z,868.17
2018-03-07T08:33:52.808Z,868.16
2018-03-07T08:35:13.798Z,868.18
2018-03-07T08:35:52.776Z,868.19
2018-03-07T08:36:52.760Z,868.17
2018-03-07T08:38:13.758Z,868.16
2018-03-07T08:38:52.767Z,868.18
2018-03-07T08:40:13.736Z,868.16
2018-03-07T08:40:52.711Z,868.16
2018-03-07T08:41:52.689Z,868.14
2018-03-07T08:43:13.683Z,868.12
2018-03-07T08:43:52.667Z,868.13
2018-03-07T08:45:13.654Z,868.13
2018-03-07T08:45:52.633Z,868.13
2018-03-07T08:46:52.623Z,868.14
2018-03-07T08:48:13.613Z,868.16
2018-03-07T08:48:52.600Z,868.18
2018-03-07T08:50:13.586Z,868.15
2018-03-07T08:50:52.568Z,868.19
2018-03-07T08:51:52.562Z,868.19
2018-03-07T08:53:13.552Z,868.20
2018-03-07T08:53:52.526Z,868.19
2018-03-07T08:55:13.522Z,868.18
2018-03-07T08:55:52.498Z,868.22
2018-03-07T08:56:52.498Z,868.23
2018-03-07T08:58:13.476Z,868.29
2018-03-07T08:58:52.461Z,868.28
2018-03-07T09:00:13.447Z,868.30
2018-03-07T09:00:52.426Z,868.32
2018-03-07T09:01:52.415Z,868.31
2018-03-07T09:03:13.405Z,868.33
2018-03-07T09:03:52.386Z,868.35
2018-03-07T09:05:13.375Z,868.36
2018-03-07T09:05:52.357Z,868.35
2018-03-07T09:06:52.341Z,868.35
2018-03-07T09:08:13.331Z,868.37
2018-03-07T09:08:52.313Z,868.36
2018-03-07T09:10:13.317Z,868.31
2018-03-07T09:10:52.291Z,868.36
2018-03-07T09:11:52.272Z,868.39
2018-03-07T09:13:13.270Z,868.39
2018-03-07T09:13:52.250Z,868.35
2018-03-07T09:15:13.238Z,868.35
2018-03-07T09:15:52.218Z,868.36
2018-03-07T09:16:52.202Z,868.38
2018-03-07T09:18:13.197Z,868.38
2018-03-07T09:18:52.176Z,868.38
2018-03-07T09:20:13.168Z,868.38
2018-03-07T09:20:52.143Z,868.38
2018-03-07T09:21:52.135Z,868.44
2018-03-07T09:23:13.121Z,868.41
2018-03-07T09:23:52.104Z,868.44
2018-03-07T09:25:13.095Z,868.43
2018-03-07T09:25:52.078Z,868.47
2018-03-07T09:26:52.067Z,868.48
2018-03-07T09:28:13.047Z,868.48
2018-03-07T09:28:52.053Z,868.45
2018-03-07T09:30:13.029Z,868.45
2018-03-07T09:30:52.012Z,868.48
2018-03-07T09:31:51.994Z,868.46
2018-03-07T09:33:12.984Z,868.47
2018-03-07T09:33:51.966Z,868.51
2018-03-07T09:35:12.960Z,868.49
2018-03-07T09:35:51.936Z,868.55
2018-03-07T09:36:51.917Z,868.53
2018-03-07T09:38:12.916Z,868.55
2018-03-07T09:38:51.897Z,868.59
2018-03-07T09:40:12.881Z,868.57
2018-03-07T09:40:51.869Z,868.60
2018-03-07T09:41:51.853Z,868.58
2018-03-07T09:43:12.843Z,868.61
2018-03-07T09:43:51.821Z,868.57
2018-03-07T09:45:12.831Z,868.57
2018-03-07T09:45:51.796Z,868.59
2018-03-07T09:46:51.784Z,868.60
2018-03-07T09:48:12.780Z,868.57
2018-03-07T09:48:51.754Z,868.57
2018-03-07T09:50:12.750Z,868.57
2018-03-07T09:50:51.730Z,868.63
2018-03-07T09:51:51.715Z,868.61
2018-03-07T09:53:12.706Z,868.64
2018-03-07T09:53:51.685Z,868.66
2018-03-07T09:55:12.680Z,868.69
2018-03-07T09:55:51.658Z,868.72
2018-03-07T09:56:51.653Z,868.73
2018-03-07T09:58:12.645Z,868.70
2018-03-07T09:58:51.619Z,868.74
2018-03-07T10:00:12.606Z,868.79
2018-03-07T10:00:51.600Z,868.76
2018-03-07T10:01:51.585Z,868.74
2018-03-07T10:03:12.566Z,868.80
2018-03-07T10:03:51.553Z,868.80
2018-03-07T10:05:12.542Z,868.79
2018-03-07T10:05:51.522Z,868.84
2018-03-07T10:06:51.514Z,868.85
2018-03-07T10:08:12.502Z,868.83
2018-03-07T10:08:51.482Z,868.87
2018-03-07T10:10:12.466Z,868.85
2018-03-07T10:10:51.462Z,868.86
2018-03-07T10:11:51.437Z,868.89
2018-03-07T10:13:12.430Z,868.87
2018-03-07T10:13:51.413Z,868.88
2018-03-07T10:15:12.404Z,868.90
2018-03-07T10:15:51.397Z,868.93
2018-03-07T10:16:51.371Z,868.92
2018-03-07T10:18:12.365Z,868.94
2018-03-07T10:18:51.350Z,868.93
2018-03-07T10:20:12.331Z,868.95
2018-03-07T10:20:51.323Z,868.99
2018-03-07T10:21:51.299Z,868.96
2018-03-07T10:23:12.289Z,869.00
2018-03-07T10:23:51.271Z,868.98
2018-03-07T10:25:12.266Z,868.97
2018-03-07T10:25:51.245Z,868.99
2018-03-07T10:26:51.228Z,869.02
2018-03-07T10:28:12.224Z,869.05
2018-03-07T10:28:51.202Z,869.04
2018-03-07T10:30:12.192Z,869.04
2018-03-07T10:30:51.171Z,869.04
2018-03-07T10:31:51.157Z,869.05
2018-03-07T10:33:12.153Z,869.06
2018-03-07T10:33:51.132Z,869.08
2018-03-07T10:35:12.124Z,869.10
2018-03-07T10:35:51.106Z,869.12
2018-03-07T10:36:51.091Z,869.14
2018-03-07T10:38:12.084Z,869.17
2018-03-07T10:38:51.060Z,869.14
2018-03-07T10:40:12.058Z,869.18
2018-03-07T10:40:51.033Z,869.14
2018-03-07T10:41:51.018Z,869.17
2018-03-07T10:43:12.010Z,869.17
2018-03-07T10:43:50.994Z,869.21
2018-03-07T10:45:11.986Z,869.21
2018-03-07T10:45:50.967Z,869.22
2018-03-07T10:46:50.961Z,869.23
2018-03-07T10:48:11.942Z,869.27
2018-03-07T10:48:50.920Z,869.24
2018-03-07T10:50:11.912Z,869.27
2018-03-07T10:50:50.898Z,869.25
2018-03-07T10:51:50.874Z,869.26
2018-03-07T10:53:11.872Z,869.30
2018-03-07T10:53:50.856Z,869.30
2018-03-07T10:55:11.844Z,869.31
2018-03-07T10:55:50.837Z,869.32
2018-03-07T10:56:50.814Z,869.31
2018-03-07T10:58:11.800Z,869.37
2018-03-07T10:58:50.788Z,869.35
2018-03-07T11:00:11.777Z,869.38
2018-03-07T11:00:50.760Z,869.37
2018-03-07T11:01:50.744Z,869.41
2018-03-07T11:03:11.736Z,869.41
2018-03-07T11:03:50.731Z,869.41
2018-03-07T11:05:11.700Z,869.42
2018-03-07T11:05:50.689Z,869.44
2018-03-07T11:06:50.671Z,869.46
2018-03-07T11:08:11.662Z,869.41
2018-03-07T11:08:50.652Z,869.42
2018-03-07T11:10:11.637Z,869.43
2018-03-07T11:10:50.628Z,869.48
2018-03-07T11:11:50.606Z,869.47
2018-03-07T11:13:11.590Z,869.48
2018-03-07T11:13:50.574Z,869.51
2018-03-07T11:15:11.563Z,869.53
2018-03-07T11:15:50.546Z,869.48
2018-03-07T11:16:50.532Z,869.50
2018-03-07T11:18:11.523Z,869.50
2018-03-07T11:18:50.509Z,869.53
2018-03-07T11:20:11.494Z,869.50
2018-03-07T11:20:50.488Z,869.50
2018-03-07T11:21:50.470Z,869.55
2018-03-07T11:23:11.465Z,869.56
2018-03-07T11:23:50.435Z,869.53
2018-03-07T11:25:11.428Z,869.56
2018-03-07T11:25:50.416Z,869.57
2018-03-07T11:26:50.398Z,869.53
2018-03-07T11:28:11.387Z,869.56
2018-03-07T11:28:50.368Z,869.56
2018-03-07T11:30:11.357Z,869.57
2018-03-07T11:30:50.344Z,869.58
2018-03-07T11:31:50.331Z,869.58
2018-03-07T11:33:11.318Z,869.60
2018-03-07T11:33:50.297Z,869.57
2018-03-07T11:35:11.284Z,869.59
2018-03-07T11:35:50.276Z,869.59
2018-03-07T11:36:50.259Z,869.57
2018-03-07T11:38:11.256Z,869.58
2018-03-07T11:38:50.228Z,869.57
2018-03-07T11:40:11.224Z,869.56
2018-03-07T11:40:50.201Z,869.56
2018-03-07T11:41:50.189Z,869.59
2018-03-07T11:43:11.182Z,869.60
2018-03-07T11:43:50.169Z,869.59
2018-03-07T11:45:11.149Z,869.56
2018-03-07T11:45:50.133Z,869.62
2018-03-07T11:46:50.125Z,869.58
2018-03-07T11:48:11.110Z,869.59
2018-03-07T11:48:50.089Z,869.54
2018-03-07T11:50:11.086Z,869.56
2018-03-07T11:50:50.084Z,869.54
2018-03-07T11:51:50.058Z,869.58
2018-03-07T11:53:11.046Z,869.56
2018-03-07T11:53:50.027Z,869.58
2018-03-07T11:55:11.022Z,869.53
2018-03-07T11:55:49.996Z,869.53
2018-03-07T11:56:49.986Z,869.53
2018-03-07T11:58:10.976Z,869.51
2018-03-07T11:58:49.963Z,869.50
2018-03-07T12:00:10.958Z,869.49
2018-03-07T12:00:49.932Z,869.47
2018-03-07T12:01:49.918Z,869.51
2018-03-07T12:03:10.909Z,869.48
2018-03-07T12:03:49.915Z,869.51
2018-03-07T12:05:10.884Z,869.54
2018-03-07T12:05:49.863Z,869.54
2018-03-07T12:06:49.852Z,869.57
2018-03-07T12:08:10.842Z,869.58
2018-03-07T12:08:49.825Z,869.58
2018-03-07T12:10:10.818Z,869.60
2018-03-07T12:10:49.799Z,869.62
2018-03-07T12:11:49.786Z,869.62
2018-03-07T12:13:10.781Z,869.65
2018-03-07T12:13:49.760Z,869.66
2018-03-07T12:15:10.747Z,869.64
2018-03-07T12:15:49.745Z,869.67
2018-03-07T12:16:49.727Z,869.72
2018-03-07T12:18:10.712Z,869.73
2018-03-07T12:18:49.698Z,869.71
2018-03-07T12:20:10.687Z,869.70
2018-03-07T12:20:49.668Z,869.74
2018-03-07T12:21:49.655Z,869.76
2018-03-07T12:23:10.644Z,869.78
2018-03-07T12:23:49.625Z,869.76
2018-03-07T12:25:10.616Z,869.75
2018-03-07T12:25:49.603Z,869.76
2018-03-07T12:26:49.585Z,869.74
2018-03-07T12:28:10.578Z,869.79