createdAt,value
2022-12-03T00:02:21.759Z,102312.53
2022-12-03T00:04:48.355Z,102315.25
2022-12-03T00:07:14.850Z,102308.75
2022-12-03T00:09:41.282Z,102306.59
2022-12-03T00:12:07.680Z,102309.75
2022-12-03T00:14:34.149Z,102310.16
2022-12-03T00:17:00.589Z,102303.03
2022-12-03T00:19:27.013Z,102312.13
2022-12-03T00:21:53.904Z,102310.72
2022-12-03T00:24:20.336Z,102308.75
2022-12-03T00:26:46.745Z,102310.91
2022-12-03T00:29:13.219Z,102306.75
2022-12-03T00:31:39.694Z,102307.53
2022-12-03T00:34:06.117Z,102312.69
2022-12-03T00:36:32.554Z,102308.56
2022-12-03T00:38:58.976Z,102314.50
2022-12-03T00:41:25.391Z,102310.53
2022-12-03T00:43:52.850Z,102308.75
2022-12-03T00:46:21.986Z,102319.88
2022-12-03T00:48:48.514Z,102323.03
2022-12-03T00:51:15.082Z,102320.44
2022-12-03T00:53:41.532Z,102320.44
2022-12-03T00:56:08.371Z,102318.47
2022-12-03T00:58:34.886Z,102315.28
2022-12-03T01:01:01.391Z,102314.31
2022-12-03T01:03:27.964Z,102316.72
2022-12-03T01:05:56.490Z,102315.75
2022-12-03T01:08:24.342Z,102311.56
2022-12-03T01:10:50.759Z,102310.97
2022-12-03T01:13:17.244Z,102315.72
2022-12-03T01:15:43.733Z,102319.47
2022-12-03T01:18:10.208Z,102316.06
2022-12-03T01:20:38.502Z,102319.84
2022-12-03T01:23:05.218Z,102315.72
2022-12-03T01:25:32.890Z,102312.94
2022-12-03T01:27:59.365Z,102313.72
2022-12-03T01:30:25.804Z,102317.69
2022-12-03T01:32:52.238Z,102312.94
2022-12-03T01:35:18.809Z,102309.41
2022-12-03T01:37:45.212Z,102310.16
2022-12-03T01:40:16.177Z,102305.81
2022-12-03T01:42:42.833Z,102302.66
2022-12-03T01:45:21.504Z,102306.00
2022-12-03T01:47:48.078Z,102299.50
2022-12-03T01:50:19.897Z,102292.56
2022-12-03T01:52:47.386Z,102294.56
2022-12-03T01:55:16.790Z,102293.34
2022-12-03T01:57:49.748Z,102293.56
2022-12-03T02:00:18.747Z,102290.97
2022-12-03T02:02:45.622Z,102294.56
2022-12-03T02:05:18.987Z,102287.63
2022-12-03T02:07:45.562Z,102294.56
2022-12-03T02:10:13.641Z,102300.91
2022-12-03T02:12:44.268Z,102298.50
2022-12-03T02:15:11.130Z,102279.31
2022-12-03T02:17:37.742Z,102290.78
2022-12-03T02:20:06.094Z,102296.34
2022-12-03T02:22:54.405Z,102294.16
2022-12-03T02:25:23.515Z,102293.16
2022-12-03T02:27:50.518Z,102292.00
2022-12-03T02:30:20.321Z,102283.69
2022-12-03T02:32:47.803Z,102281.88
2022-12-03T02:35:19.803Z,102276.75
2022-12-03T02:37:48.222Z,102282.28
2022-12-03T02:40:19.029Z,102280.88
2022-12-03T02:42:50.469Z,102279.50
2022-12-03T02:45:21.500Z,102280.09
2022-12-03T02:47:53.361Z,102274.97
2022-12-03T02:50:22.310Z,102276.16
2022-12-03T02:52:49.330Z,102275.16
2022-12-03T02:55:16.573Z,102283.06
2022-12-03T02:57:48.099Z,102282.69
2022-12-03T03:00:15.575Z,102286.81
2022-12-03T03:02:44.667Z,102282.88
2022-12-03T03:05:12.560Z,102280.91
2022-12-03T03:07:39.683Z,102282.88
2022-12-03T03:10:07.777Z,102287.25
2022-12-03T03:12:39.284Z,102280.28
2022-12-03T03:15:08.165Z,102280.69
2022-12-03T03:17:35.078Z,102279.91
2022-12-03T03:20:02.529Z,102272.00
2022-12-03T03:22:40.186Z,102273.78
2022-12-03T03:25:13.121Z,102274.94
2022-12-03T03:27:40.893Z,102282.69
2022-12-03T03:30:16.061Z,102271.59
2022-12-03T03:32:42.799Z,102272.00
2022-12-03T03:35:10.214Z,102272.38
2022-12-03T03:37:36.740Z,102272.78
2022-12-03T03:40:03.407Z,102270.19
2022-12-03T03:42:29.857Z,102266.44
2022-12-03T03:44:56.440Z,102270.59
2022-12-03T03:47:23.826Z,102269.22
2022-12-03T03:49:50.865Z,102269.59
2022-12-03T03:52:19.038Z,102261.31
2022-12-03T03:54:45.850Z,102254.97
2022-12-03T03:57:12.534Z,102253.56
2022-12-03T03:59:38.961Z,102252.38
2022-12-03T04:02:05.386Z,102253.19
2022-12-03T04:04:35.751Z,102252.41
2022-12-03T04:07:02.635Z,102248.66
2022-12-03T04:09:31.654Z,102249.81
2022-12-03T04:12:17.539Z,102242.50
2022-12-03T04:14:44.002Z,102247.06
2022-12-03T04:17:12.999Z,102244.06
2022-12-03T04:19:39.447Z,102242.50
2022-12-03T04:22:24.333Z,102236.94
2022-12-03T04:24:51.185Z,102237.56
2022-12-03T04:27:36.280Z,102238.34
2022-12-03T04:30:04.529Z,102238.53
2022-12-03T04:32:52.437Z,102235.75
2022-12-03T04:35:44.393Z,102240.72
2022-12-03T04:38:12.210Z,102238.75
2022-12-03T04:40:58.899Z,102237.56
2022-12-03T04:43:27.413Z,102236.75
2022-12-03T04:45:54.696Z,102235.78
2022-12-03T04:48:21.194Z,102234.97
2022-12-03T04:50:50.609Z,102238.34
2022-12-03T04:53:17.028Z,102221.31
2022-12-03T04:55:43.470Z,102223.50
2022-12-03T04:58:10.123Z,102236.94
2022-12-03T05:00:36.618Z,102229.81
2022-12-03T05:03:03.259Z,102225.84
2022-12-03T05:05:29.751Z,102236.75
2022-12-03T05:07:57.295Z,102225.66
2022-12-03T05:10:23.820Z,102228.25
2022-12-03T05:12:50.240Z,102232.59
2022-12-03T05:15:16.739Z,102230.63
2022-12-03T05:17:43.205Z,102227.66
2022-12-03T05:20:52.930Z,102221.72
2022-12-03T05:23:21.678Z,102212.03
2022-12-03T05:25:48.309Z,102223.50
2022-12-03T05:28:14.778Z,102222.31
2022-12-03T05:30:41.581Z,102214.19
2022-12-03T05:33:08.097Z,102220.34
2022-12-03T05:35:34.521Z,102215.56
2022-12-03T05:38:01.275Z,102224.28
2022-12-03T05:40:28.043Z,102218.72
2022-12-03T05:42:54.550Z,102207.25
2022-12-03T05:46:03.425Z,102220.13
2022-12-03T05:48:29.893Z,102219.75
2022-12-03T05:50:56.371Z,102211.81
2022-12-03T05:53:22.917Z,102222.13
2022-12-03T05:55:49.331Z,102216.00
2022-12-03T05:58:15.750Z,102216.19
2022-12-03T06:00:44.949Z,102218.75
2022-12-03T06:03:11.624Z,102222.91
2022-12-03T06:05:38.305Z,102217.94
2022-12-03T06:08:05.056Z,102219.94
2022-12-03T06:10:31.583Z,102208.47
2022-12-03T06:12:58.003Z,102214.41
2022-12-03T06:15:24.538Z,102218.16
2022-12-03T06:17:51.602Z,102216.19
2022-12-03T06:20:19.772Z,102217.38
2022-12-03T06:22:46.777Z,102218.16
2022-12-03T06:25:14.358Z,102215.38
2022-12-03T06:27:40.754Z,102215.16
2022-12-03T06:30:08.959Z,102217.56
2022-12-03T06:32:35.534Z,102227.06
2022-12-03T06:35:02.202Z,102220.31
2022-12-03T06:37:28.869Z,102228.44
2022-12-03T06:39:55.302Z,102234.38
2022-12-03T06:42:21.919Z,102225.84
2022-12-03T06:44:48.545Z,102223.28
2022-12-03T06:47:16.599Z,102219.31
2022-12-03T06:49:43.057Z,102225.69
2022-12-03T06:52:09.547Z,102225.28
2022-12-03T06:54:36.003Z,102232.22
2022-12-03T06:57:02.599Z,102232.22
2022-12-03T06:59:35.251Z,102224.88
2022-12-03T07:02:01.832Z,102226.28
2022-12-03T07:04:28.266Z,102222.50
2022-12-03T07:06:54.731Z,102230.41
2022-12-03T07:09:59.189Z,102227.25
2022-12-03T07:13:03.339Z,102219.53
2022-12-03T07:15:29.847Z,102219.53
2022-12-03T07:17:56.262Z,102216.94
2022-12-03T07:20:22.850Z,102221.28
2022-12-03T07:22:49.316Z,102216.34
2022-12-03T07:25:19.652Z,102223.06
2022-12-03T07:27:49.467Z,102214.94
2022-12-03T07:30:16.385Z,102210.44
2022-12-03T07:32:42.833Z,102214.56
2022-12-03T07:35:09.680Z,102214.16
2022-12-03T07:37:36.426Z,102216.34
2022-12-03T07:40:03.571Z,102213.16
2022-12-03T07:42:30.260Z,102208.59
2022-12-03T07:44:56.808Z,102215.09
2022-12-03T07:47:23.311Z,102206.34
2022-12-03T07:49:49.847Z,102206.81
2022-12-03T07:52:16.355Z,102203.81
2022-12-03T07:54:43.659Z,102211.19
2022-12-03T07:57:10.106Z,102210.63
2022-12-03T07:59:36.727Z,102213.78
2022-12-03T08:02:03.337Z,102217.91
2022-12-03T08:04:54.496Z,102207.59
2022-12-03T08:07:21.433Z,102207.25
2022-12-03T08:09:47.954Z,102216.53
2022-12-03T08:13:17.010Z,102212.78
2022-12-03T08:15:44.007Z,102209.81
2022-12-03T08:22:01.595Z,102208.84
2022-12-03T08:24:29.253Z,102203.66
2022-12-03T08:26:57.054Z,102201.06
2022-12-03T08:29:24.915Z,102201.69
2022-12-03T08:31:55.186Z,102202.44
2022-12-03T08:34:23.957Z,102201.06
2022-12-03T08:36:59.657Z,102203.44
2022-12-03T08:39:30.256Z,102200.28
2022-12-03T08:42:21.143Z,102200.44
2022-12-03T08:44:47.710Z,102205.97
2022-12-03T08:47:19.296Z,102196.63
2022-12-03T08:49:51.729Z,102199.25
2022-12-03T08:52:47.356Z,102200.47
2022-12-03T08:55:35.630Z,102203.66
2022-12-03T08:58:18.331Z,102195.28
2022-12-03T09:00:52.057Z,102194.91
2022-12-03T09:03:19.211Z,102187.13
2022-12-03T09:05:45.640Z,102188.25
2022-12-03T09:08:12.280Z,102184.75
2022-12-03T09:10:38.775Z,102189.06
2022-12-03T09:13:25.759Z,102190.84
2022-12-03T09:15:53.477Z,102189.66
2022-12-03T09:18:19.906Z,102189.63
2022-12-03T09:20:46.347Z,102192.66
2022-12-03T09:23:12.769Z,102186.91
2022-12-03T09:25:39.215Z,102189.06
2022-12-03T09:28:05.680Z,102178.34
2022-12-03T09:30:32.159Z,102177.00
2022-12-03T09:33:00.067Z,102177.38
2022-12-03T09:35:27.559Z,102183.91
2022-12-03T09:37:54.087Z,102177.75
2022-12-03T09:40:21.269Z,102172.34
2022-12-03T09:42:48.270Z,102176.94
2022-12-03T09:45:15.855Z,102171.53
2022-12-03T09:47:46.371Z,102173.19
2022-12-03T09:50:16.678Z,102179.09
2022-12-03T09:52:45.106Z,102172.47
2022-12-03T09:55:15.796Z,102171.09
2022-12-03T09:57:42.365Z,102165.00
2022-12-03T10:00:26.667Z,102169.16
2022-12-03T10:02:55.434Z,102164.38
2022-12-03T10:05:22.767Z,102167.75
2022-12-03T10:07:51.317Z,102163.00
2022-12-03T10:10:21.641Z,102158.84
2022-12-03T10:12:48.613Z,102164.75
2022-12-03T10:15:17.542Z,102161.19
2022-12-03T10:17:46.169Z,102156.88
2022-12-03T10:20:14.199Z,102147.63
2022-12-03T10:22:41.466Z,102150.91
2022-12-03T10:25:11.767Z,102136.75
2022-12-03T10:27:58.770Z,102141.19
2022-12-03T10:30:30.795Z,102141.63
2022-12-03T10:32:58.506Z,102138.59
2022-12-03T10:35:36.788Z,102143.66
2022-12-03T10:38:04.320Z,102146.78
2022-12-03T10:40:36.172Z,102141.88
2022-12-03T10:43:26.298Z,102144.31
2022-12-03T10:46:04.199Z,102144.13
2022-12-03T10:48:33.194Z,102140.78
2022-12-03T10:51:13.739Z,102139.28
2022-12-03T10:53:41.128Z,102140.59
2022-12-03T10:56:15.451Z,102137.19
2022-12-03T10:58:42.101Z,102139.13
2022-12-03T11:01:23.009Z,102135.00
2022-12-03T11:03:50.120Z,102140.53
2022-12-03T11:06:18.911Z,102130.75
2022-12-03T11:08:51.584Z,102125.78
2022-12-03T11:11:23.909Z,102129.38
2022-12-03T11:14:01.274Z,102121.34
2022-12-03T11:16:42.143Z,102121.72
2022-12-03T11:19:20.947Z,102118.56
2022-12-03T11:22:05.814Z,102116.25
2022-12-03T11:24:34.137Z,102116.88
2022-12-03T11:27:00.504Z,102118.03
2022-12-03T11:29:55.679Z,102119.88
2022-12-03T11:32:43.707Z,102112.44
2022-12-03T11:35:26.985Z,102108.25
2022-12-03T11:38:37.990Z,102108.13
2022-12-03T11:41:21.106Z,102101.94
2022-12-03T11:44:00.951Z,102098.59
2022-12-03T11:46:46.450Z,102094.28
2022-12-03T11:49:27.677Z,102090.66
2022-12-03T11:51:54.270Z,102085.03
2022-12-03T11:54:25.862Z,102089.38
2022-12-03T11:56:53.223Z,102092.94
2022-12-03T11:59:20.218Z,102085.41
2022-12-03T12:01:46.922Z,102082.72
2022-12-03T12:04:32.777Z,102092.00
2022-12-03T12:06:59.980Z,102086.84
2022-12-03T12:09:58.950Z,102087.03
2022-12-03T12:12:31.075Z,102076.06
2022-12-03T12:14:58.855Z,102081.41
2022-12-03T12:17:41.299Z,102075.84
2022-12-03T12:20:27.475Z,102077.78
2022-12-03T12:22:55.254Z,102074.25
2022-12-03T12:25:53.910Z,102076.47
2022-12-03T12:28:20.903Z,102066.00
2022-12-03T12:30:48.477Z,102067.09
2022-12-03T12:33:23.071Z,102066.78
2022-12-03T12:35:49.659Z,102073.06
2022-12-03T12:38:20.905Z,102058.84
2022-12-03T12:40:49.382Z,102056.41
2022-12-03T12:43:25.001Z,102065.53
2022-12-03T12:45:56.578Z,102056.31
2022-12-03T12:48:35.986Z,102063.47
2022-12-03T12:51:18.758Z,102050.84
2022-12-03T12:53:47.665Z,102055.09
2022-12-03T12:56:33.624Z,102044.78
2022-12-03T12:59:25.905Z,102054.25
2022-12-03T13:01:52.636Z,102054.03
2022-12-03T13:04:23.702Z,102054.44
2022-12-03T13:06:54.969Z,102058.53
2022-12-03T13:09:23.922Z,102062.59
2022-12-03T13:12:10.154Z,102062.34
2022-12-03T13:14:37.328Z,102060.88
2022-12-03T13:17:24.715Z,102051.63
2022-12-03T13:20:00.496Z,102056.56
2022-12-03T13:22:33.180Z,102061.13
2022-12-03T13:25:27.956Z,102046.09
2022-12-03T13:28:23.847Z,102053.22
2022-12-03T13:30:52.964Z,102044.28
2022-12-03T13:33:26.817Z,102060.00
2022-12-03T13:35:56.926Z,102053.56
2022-12-03T13:38:25.073Z,102055.03
2022-12-03T13:40:59.468Z,102046.72
2022-12-03T13:43:31.341Z,102042.13
2022-12-03T13:45:58.202Z,102048.66
2022-12-03T13:48:31.560Z,102046.66
2022-12-03T13:51:01.982Z,102044.84
2022-12-03T13:53:37.479Z,102045.38
2022-12-03T13:56:27.466Z,102051.75
2022-12-03T13:58:54.923Z,102053.47
2022-12-03T14:01:21.677Z,102053.75
2022-12-03T14:03:48.309Z,102039.75
2022-12-03T14:06:14.793Z,102044.94
2022-12-03T14:08:41.352Z,102047.16
2022-12-03T14:11:07.818Z,102051.75
2022-12-03T14:13:34.282Z,102054.72
2022-12-03T14:16:03.498Z,102044.78
2022-12-03T14:18:31.414Z,102046.22
2022-12-03T14:20:57.905Z,102035.38
2022-12-03T14:23:24.393Z,102045.63
2022-12-03T14:25:50.842Z,102040.47
2022-12-03T14:28:17.326Z,102043.88
2022-12-03T14:30:43.809Z,102038.97
2022-12-03T14:33:10.278Z,102037.69
2022-12-03T14:35:36.726Z,102037.63
2022-12-03T14:38:04.254Z,102032.53
2022-12-03T14:40:33.081Z,102025.34
2022-12-03T14:42:59.530Z,102036.00
2022-12-03T14:45:28.494Z,102035.31
2022-12-03T14:47:55.017Z,102036.09
2022-12-03T14:50:21.490Z,102030.75
2022-12-03T14:52:47.951Z,102030.78
2022-12-03T14:55:14.471Z,102032.22
2022-12-03T14:57:41.389Z,102035.03
2022-12-03T15:00:14.610Z,102029.44
2022-12-03T15:02:41.238Z,102037.66
2022-12-03T15:05:07.997Z,102034.53
2022-12-03T15:07:34.663Z,102031.66
2022-12-03T15:10:01.139Z,102036.13
2022-12-03T15:12:27.763Z,102042.72
2022-12-03T15:14:54.646Z,102033.38
2022-12-03T15:17:31.035Z,102043.41
2022-12-03T15:20:01.680Z,102049.38
2022-12-03T15:22:28.138Z,102045.53
2022-12-03T15:24:54.659Z,102038.13
2022-12-03T15:27:21.141Z,102040.19
2022-12-03T15:29:47.630Z,102050.44
2022-12-03T15:32:16.589Z,102039.50
2022-12-03T15:34:50.293Z,102041.47
2022-12-03T15:37:17.249Z,102040.75
2022-12-03T15:39:52.812Z,102049.50
2022-12-03T15:42:22.100Z,102047.63
2022-12-03T15:44:48.688Z,102039.13
2022-12-03T15:47:15.112Z,102043.09
2022-12-03T15:49:41.639Z,102036.13
2022-12-03T15:52:18.648Z,102046.13
2022-12-03T15:54:46.372Z,102044.34
2022-12-03T15:57:14.322Z,102046.91
2022-12-03T15:59:46.157Z,102035.69
2022-12-03T16:02:12.665Z,102046.22
2022-12-03T16:04:39.155Z,102041.00
2022-12-03T16:07:05.664Z,102033.50
2022-12-03T16:09:34.368Z,102042.97
2022-12-03T16:12:00.807Z,102043.53
2022-12-03T16:14:28.712Z,102037.81
2022-12-03T16:16:55.279Z,102037.81
2022-12-03T16:19:21.719Z,102040.31
2022-12-03T16:21:48.172Z,102034.16
2022-12-03T16:24:14.686Z,102041.97
2022-12-03T16:26:41.116Z,102040.28
2022-12-03T16:29:07.546Z,102038.25
2022-12-03T16:31:34.042Z,102033.38
2022-12-03T16:34:00.525Z,102041.47
2022-12-03T16:36:29.959Z,102043.59
2022-12-03T16:38:56.405Z,102038.41
2022-12-03T16:41:25.140Z,102041.34
2022-12-03T16:43:51.780Z,102040.63
2022-12-03T16:46:20.674Z,102041.13
2022-12-03T16:48:54.127Z,102036.13
2022-12-03T16:51:20.893Z,102035.72
2022-12-03T16:53:47.949Z,102034.53
2022-12-03T16:56:14.846Z,102040.06
2022-12-03T16:58:41.517Z,102035.66
2022-12-03T17:01:08.098Z,102047.59
2022-12-03T17:03:36.877Z,102041.03
2022-12-03T17:06:04.242Z,102034.66
2022-12-03T17:08:31.139Z,102041.75
2022-12-03T17:10:57.966Z,102039.50
2022-12-03T17:13:24.477Z,102041.34
2022-12-03T17:15:51.371Z,102040.72
2022-12-03T17:18:18.019Z,102043.84
2022-12-03T17:20:44.461Z,102044.28
2022-12-03T17:23:11.851Z,102041.28
2022-12-03T17:25:38.302Z,102052.13
2022-12-03T17:28:05.019Z,102041.59
2022-12-03T17:30:31.471Z,102044.94
2022-12-03T17:32:57.938Z,102055.75
2022-12-03T17:35:25.055Z,102050.31
2022-12-03T17:37:52.820Z,102051.22
2022-12-03T17:40:21.421Z,102047.81
2022-12-03T17:42:48.313Z,102042.19
2022-12-03T17:45:14.938Z,102049.28
2022-12-03T17:47:43.811Z,102061.72
2022-12-03T17:50:12.873Z,102050.66
2022-12-03T17:52:40.843Z,102050.44
2022-12-03T17:55:15.712Z,102054.81
2022-12-03T17:57:44.633Z,102049.09
2022-12-03T18:00:11.793Z,102044.22
2022-12-03T18:02:38.263Z,102041.06
2022-12-03T18:05:04.904Z,102043.00
2022-12-03T18:07:31.380Z,102044.34
2022-12-03T18:10:00.529Z,102040.75
2022-12-03T18:12:27.161Z,102040.44
2022-12-03T18:14:53.695Z,102049.16
2022-12-03T18:17:20.190Z,102047.22
2022-12-03T18:19:46.630Z,102045.91
2022-12-03T18:22:16.040Z,102038.69
2022-12-03T18:24:44.937Z,102039.78
2022-12-03T18:27:12.602Z,102037.69
2022-12-03T18:29:39.161Z,102039.97
2022-12-03T18:32:27.008Z,102036.13
2022-12-03T18:34:55.250Z,102034.06
2022-12-03T18:37:21.741Z,102025.06
2022-12-03T18:40:20.209Z,102031.72
2022-12-03T18:42:47.470Z,102038.59
2022-12-03T18:45:14.893Z,102049.38
2022-12-03T18:47:41.449Z,102040.81
2022-12-03T18:50:15.647Z,102048.34
2022-12-03T18:52:42.245Z,102041.53
2022-12-03T18:55:10.840Z,102037.72
2022-12-03T18:57:43.397Z,102042.16
2022-12-03T19:00:14.092Z,102054.56
2022-12-03T19:05:27.286Z,102041.09
2022-12-03T19:07:57.937Z,102042.88
2022-12-03T19:10:24.728Z,102048.84
2022-12-03T19:12:51.444Z,102060.72
2022-12-03T19:15:18.019Z,102058.97
2022-12-03T19:17:50.614Z,102066.84
2022-12-03T19:20:17.255Z,102065.84
2022-12-03T19:22:44.821Z,102064.03
2022-12-03T19:25:11.332Z,102059.88
2022-12-03T19:27:37.825Z,102064.28
2022-12-03T19:30:05.513Z,102059.03
2022-12-03T19:32:35.715Z,102056.59
2022-12-03T19:35:05.039Z,102063.34
2022-12-03T19:37:33.622Z,102060.75
2022-12-03T19:40:00.967Z,102052.38
2022-12-03T19:42:27.631Z,102053.59
2022-12-03T19:44:54.180Z,102067.22
2022-12-03T19:47:24.791Z,102062.47
2022-12-03T19:49:53.005Z,102055.44
2022-12-03T19:52:20.098Z,102051.88
2022-12-03T19:54:47.332Z,102051.09
2022-12-03T19:59:54.941Z,102059.59
2022-12-03T20:02:23.238Z,102060.16
2022-12-03T20:04:50.059Z,102057.16
2022-12-03T20:07:16.511Z,102058.44
2022-12-03T20:09:43.029Z,102057.75
2022-12-03T20:12:09.497Z,102060.13
2022-12-03T20:14:35.964Z,102073.75
2022-12-03T20:17:02.504Z,102053.03
2022-12-03T20:19:31.605Z,102059.19
2022-12-03T20:22:02.574Z,102057.47
2022-12-03T20:24:29.562Z,102053.53
2022-12-03T20:26:59.959Z,102065.66
2022-12-03T20:29:26.468Z,102052.69
2022-12-03T20:31:53.071Z,102060.63
2022-12-03T20:34:19.652Z,102052.84
2022-12-03T20:36:46.126Z,102051.81
2022-12-03T20:39:12.655Z,102049.75
2022-12-03T20:41:39.063Z,102056.34
2022-12-03T20:44:08.039Z,102051.03
2022-12-03T20:46:34.680Z,102049.69
2022-12-03T20:49:01.208Z,102038.34
2022-12-03T20:51:29.934Z,102040.13
2022-12-03T20:53:57.603Z,102044.59
2022-12-03T20:56:31.153Z,102037.16
2022-12-03T20:59:07.536Z,102039.78
2022-12-03T21:01:35.764Z,102041.84
2022-12-03T21:04:04.137Z,102042.00
2022-12-03T21:06:31.343Z,102038.06
2022-12-03T21:08:59.048Z,102048.19
2022-12-03T21:11:29.368Z,102042.41
2022-12-03T21:13:55.962Z,102041.56
2022-12-03T21:16:51.899Z,102053.19
2022-12-03T21:19:12.399Z,102060.56
2022-12-03T21:21:38.857Z,102054.34
2022-12-03T21:24:05.542Z,102051.47
2022-12-03T21:26:33.607Z,102045.66
2022-12-03T21:29:00.040Z,102041.66
2022-12-03T21:31:27.257Z,102051.13
2022-12-03T21:33:54.764Z,102045.50
2022-12-03T21:36:21.523Z,102045.88
2022-12-03T21:38:48.266Z,102051.03
2022-12-03T21:41:14.726Z,102043.16
2022-12-03T21:43:41.742Z,102048.88
2022-12-03T21:47:11.509Z,102044.88
2022-12-03T21:48:57.050Z,102036.50
2022-12-03T21:51:23.549Z,102043.44
2022-12-03T21:53:50.023Z,102047.09
2022-12-03T21:56:19.428Z,102053.53
2022-12-03T21:58:46.287Z,102057.91
2022-12-03T22:01:23.765Z,102047.38
2022-12-03T22:03:50.803Z,102054.34
2022-12-03T22:06:17.854Z,102059.50
2022-12-03T22:08:44.504Z,102059.56
2022-12-03T22:11:19.060Z,102060.22
2022-12-03T22:13:45.656Z,102054.63
2022-12-03T22:16:17.600Z,102054.63
2022-12-03T22:18:44.301Z,102059.22
2022-12-03T22:21:13.325Z,102058.50
2022-12-03T22:23:40.297Z,102060.44
2022-12-03T22:26:09.415Z,102052.91
2022-12-03T22:28:37.339Z,102043.78
2022-12-03T22:31:08.019Z,102045.75
2022-12-03T22:33:34.785Z,102050.03
2022-12-03T22:36:22.118Z,102052.19
2022-12-03T22:38:49.626Z,102061.09
2022-12-03T22:41:16.959Z,102049.38
2022-12-03T22:43:43.393Z,102043.88
2022-12-03T22:46:13.354Z,102058.00
2022-12-03T22:48:43.800Z,102057.53
2022-12-03T22:51:16.083Z,102058.81
2022-12-03T22:53:42.500Z,102054.09
2022-12-03T22:56:09.050Z,102049.56
2022-12-03T22:58:37.313Z,102049.38
2022-12-03T23:01:03.810Z,102040.78
2022-12-03T23:03:30.700Z,102046.50
2022-12-03T23:05:57.187Z,102044.88
2022-12-03T23:08:24.771Z,102046.50
2022-12-03T23:10:52.237Z,102036.63
2022-12-03T23:13:19.554Z,102035.66
2022-12-03T23:15:47.510Z,102038.03
2022-12-03T23:18:14.360Z,102041.94
2022-12-03T23:20:45.077Z,102040.44
2022-12-03T23:23:11.881Z,102046.44
2022-12-03T23:25:38.396Z,102034.81
2022-12-03T23:28:05.565Z,102038.78
2022-12-03T23:30:35.962Z,102030.38
2022-12-03T23:33:02.851Z,102031.31
2022-12-03T23:35:29.346Z,102031.00
2022-12-03T23:37:55.800Z,102030.94
2022-12-03T23:40:22.296Z,102031.47
2022-12-03T23:42:48.807Z,102036.88
2022-12-03T23:45:15.234Z,102034.66
2022-12-03T23:47:41.689Z,102041.34
2022-12-03T23:50:08.363Z,102034.28
2022-12-03T23:52:38.100Z,102036.66
2022-12-03T23:55:05.380Z,102031.19
2022-12-03T23:57:32.035Z,102029.78
2022-12-03T23:59:58.467Z,102020.34
