createdAt,value
2023-02-26T00:03:12.411Z,1.90
2023-02-26T00:08:14.030Z,1.88
2023-02-26T00:13:16.073Z,2.40
2023-02-26T00:18:18.491Z,2.20
2023-02-26T00:23:20.425Z,1.73
2023-02-26T00:28:22.379Z,2.33
2023-02-26T00:33:24.252Z,1.90
2023-02-26T00:38:34.734Z,1.50
2023-02-26T00:43:36.604Z,1.42
2023-02-26T00:48:56.893Z,1.50
2023-02-26T00:54:10.655Z,1.45
2023-02-26T00:59:12.271Z,1.48
2023-02-26T01:04:15.642Z,1.65
2023-02-26T01:09:27.892Z,1.95
2023-02-26T01:14:32.192Z,1.40
2023-02-26T01:19:45.940Z,1.45
2023-02-26T01:24:59.809Z,1.60
2023-02-26T01:30:01.860Z,1.73
2023-02-26T01:35:15.781Z,1.77
2023-02-26T01:40:20.088Z,1.95
2023-02-26T01:45:31.872Z,1.65
2023-02-26T01:50:38.529Z,2.13
2023-02-26T01:55:44.385Z,1.98
2023-02-26T02:00:46.076Z,2.40
2023-02-26T02:05:52.467Z,2.75
2023-02-26T02:10:54.819Z,2.43
2023-02-26T02:16:04.884Z,2.53
2023-02-26T02:21:37.662Z,2.35
2023-02-26T02:27:03.973Z,2.45
2023-02-26T02:32:14.388Z,3.03
2023-02-26T02:37:44.624Z,2.40
2023-02-26T02:42:59.489Z,2.78
2023-02-26T02:48:12.412Z,3.25
2023-02-26T02:53:20.240Z,2.60
2023-02-26T02:58:29.370Z,2.50
2023-02-26T03:03:52.217Z,2.85
2023-02-26T03:08:54.310Z,2.90
2023-02-26T03:13:56.366Z,3.70
2023-02-26T03:19:41.071Z,3.75
2023-02-26T03:24:52.563Z,4.10
2023-02-26T03:29:57.135Z,4.18
2023-02-26T03:35:05.968Z,3.75
2023-02-26T03:40:13.867Z,4.00
2023-02-26T03:45:26.540Z,3.75
2023-02-26T03:50:41.265Z,3.88
2023-02-26T03:56:21.177Z,4.13
2023-02-26T04:01:46.535Z,4.22
2023-02-26T04:06:53.612Z,3.97
2023-02-26T04:11:58.499Z,3.60
2023-02-26T04:17:00.380Z,3.63
2023-02-26T04:22:02.351Z,3.40
2023-02-26T04:27:04.161Z,3.40
2023-02-26T04:32:07.383Z,3.25
2023-02-26T04:37:09.181Z,2.88
2023-02-26T04:42:12.156Z,2.50
2023-02-26T04:47:14.292Z,2.55
2023-02-26T04:52:17.153Z,2.40
2023-02-26T04:57:19.243Z,3.05
2023-02-26T05:02:21.074Z,2.50
2023-02-26T05:07:25.610Z,1.63
2023-02-26T05:12:27.302Z,1.65
2023-02-26T05:17:28.982Z,1.88
2023-02-26T05:22:30.669Z,2.10
2023-02-26T05:27:33.210Z,2.88
2023-02-26T05:32:34.827Z,2.85
2023-02-26T05:37:36.999Z,2.20
2023-02-26T05:42:39.905Z,2.40
2023-02-26T05:47:41.692Z,2.80
2023-02-26T05:52:43.421Z,2.80
2023-02-26T05:57:45.056Z,3.13
2023-02-26T06:02:46.739Z,3.75
2023-02-26T06:07:48.579Z,4.72
2023-02-26T06:12:50.283Z,4.70
2023-02-26T06:17:51.980Z,4.93
2023-02-26T06:22:53.959Z,3.75
2023-02-26T06:27:55.605Z,3.30
2023-02-26T06:32:57.561Z,3.22
2023-02-26T06:37:59.328Z,3.28
2023-02-26T06:43:01.092Z,3.03
2023-02-26T06:48:02.854Z,2.78
2023-02-26T06:53:07.855Z,2.78
2023-02-26T06:58:09.621Z,3.10
2023-02-26T07:03:17.072Z,2.70
2023-02-26T07:13:20.391Z,3.53
2023-02-26T07:18:22.131Z,2.47
2023-02-26T07:23:23.832Z,2.78
2023-02-26T07:28:25.492Z,2.10
2023-02-26T07:33:28.498Z,2.35
2023-02-26T07:38:30.136Z,2.35
2023-02-26T07:43:31.861Z,1.90
2023-02-26T07:48:33.571Z,2.05
2023-02-26T07:53:35.429Z,2.28
2023-02-26T07:58:37.253Z,1.77
2023-02-26T08:03:38.912Z,1.83
2023-02-26T08:08:40.557Z,1.60
2023-02-26T08:13:42.234Z,1.90
2023-02-26T08:18:43.970Z,1.48
2023-02-26T08:23:45.702Z,1.70
2023-02-26T08:28:48.296Z,1.73
2023-02-26T08:33:50.139Z,1.80
2023-02-26T08:38:52.581Z,1.60
2023-02-26T08:43:54.235Z,2.58
2023-02-26T08:48:55.856Z,2.42
2023-02-26T08:53:57.612Z,1.65
2023-02-26T08:58:59.238Z,1.85
2023-02-26T09:04:00.944Z,1.00
2023-02-26T09:09:03.131Z,1.95
2023-02-26T09:14:05.171Z,1.65
2023-02-26T09:19:07.487Z,1.38
2023-02-26T09:24:09.171Z,1.15
2023-02-26T09:29:11.523Z,1.30
2023-02-26T09:34:13.753Z,1.30
2023-02-26T09:39:15.354Z,1.40
2023-02-26T09:44:21.573Z,1.38
2023-02-26T09:49:47.889Z,1.15
2023-02-26T09:54:58.458Z,0.90
2023-02-26T10:00:00.710Z,1.00
2023-02-26T10:05:23.289Z,1.05
2023-02-26T10:10:44.976Z,1.45
2023-02-26T10:15:50.555Z,1.20
2023-02-26T10:21:18.163Z,1.30
2023-02-26T10:26:24.601Z,0.95
2023-02-26T10:31:32.891Z,0.93
2023-02-26T10:36:45.187Z,1.08
2023-02-26T10:41:47.078Z,0.90
2023-02-26T10:47:01.571Z,1.00
2023-02-26T10:52:13.729Z,0.88
2023-02-26T10:57:34.406Z,0.82
2023-02-26T11:02:41.970Z,0.93
2023-02-26T11:07:45.569Z,0.75
2023-02-26T11:12:47.435Z,0.80
2023-02-26T11:17:53.419Z,0.63
2023-02-26T11:22:58.216Z,1.00
2023-02-26T11:28:07.341Z,0.70
2023-02-26T11:33:23.790Z,0.60
2023-02-26T11:38:27.792Z,0.83
2023-02-26T11:44:04.247Z,1.00
2023-02-26T11:49:05.907Z,0.82
2023-02-26T11:54:21.360Z,0.80
2023-02-26T11:59:25.165Z,1.00
2023-02-26T12:04:27.855Z,0.55
2023-02-26T12:09:29.698Z,1.10
2023-02-26T12:14:50.195Z,0.65
2023-02-26T12:20:40.796Z,0.93
2023-02-26T12:25:45.421Z,1.10
2023-02-26T12:31:24.481Z,1.08
2023-02-26T12:36:48.427Z,0.80
2023-02-26T12:41:51.298Z,0.80
2023-02-26T12:47:19.377Z,1.20
2023-02-26T12:52:44.115Z,0.70
2023-02-26T12:58:05.090Z,0.90
2023-02-26T13:03:09.636Z,0.60
2023-02-26T13:08:23.214Z,1.55
2023-02-26T13:13:39.680Z,0.65
2023-02-26T13:19:03.974Z,0.70
2023-02-26T13:24:25.997Z,0.82
2023-02-26T13:29:32.599Z,1.00
2023-02-26T13:34:52.687Z,0.90
2023-02-26T13:40:06.628Z,0.70
2023-02-26T13:45:35.441Z,0.60
2023-02-26T13:50:56.765Z,0.88
2023-02-26T13:56:15.686Z,1.10
2023-02-26T14:01:20.651Z,1.10
2023-02-26T14:06:28.412Z,1.10
2023-02-26T14:11:43.671Z,1.40
2023-02-26T14:16:50.205Z,1.05
2023-02-26T14:22:14.560Z,1.53
2023-02-26T14:27:16.234Z,1.40
2023-02-26T14:32:30.980Z,1.95
2023-02-26T14:37:37.350Z,1.00
2023-02-26T14:43:10.895Z,0.90
2023-02-26T14:48:18.843Z,1.10
2023-02-26T14:53:41.978Z,1.30
2023-02-26T14:59:00.627Z,1.20
2023-02-26T15:04:19.406Z,1.02
2023-02-26T15:09:48.905Z,1.00
2023-02-26T15:14:59.664Z,0.90
2023-02-26T15:20:08.711Z,0.82
2023-02-26T15:25:31.847Z,0.57
2023-02-26T15:30:35.188Z,0.93
2023-02-26T15:35:36.897Z,1.30
2023-02-26T15:40:39.197Z,0.73
2023-02-26T15:45:44.070Z,1.50
2023-02-26T15:50:50.364Z,0.88
2023-02-26T15:55:55.159Z,1.00
2023-02-26T16:01:01.115Z,0.88
2023-02-26T16:06:03.997Z,0.80
2023-02-26T16:11:06.230Z,1.10
2023-02-26T16:16:14.143Z,1.10
2023-02-26T16:21:38.432Z,0.88
2023-02-26T16:26:44.783Z,0.80
2023-02-26T16:31:52.602Z,1.10
2023-02-26T16:36:56.365Z,1.10
2023-02-26T16:42:08.999Z,1.50
2023-02-26T16:47:11.044Z,2.20
2023-02-26T16:52:18.645Z,1.35
2023-02-26T16:57:29.737Z,1.63
2023-02-26T17:02:36.887Z,2.13
2023-02-26T17:07:48.505Z,2.08
2023-02-26T17:12:53.247Z,1.60
2023-02-26T17:17:58.898Z,2.47
2023-02-26T17:23:03.260Z,2.65
2023-02-26T17:28:06.123Z,2.92
2023-02-26T17:33:13.097Z,2.97
2023-02-26T17:38:16.055Z,3.25
2023-02-26T17:43:17.742Z,2.45
2023-02-26T17:48:19.405Z,1.50
2023-02-26T17:53:23.310Z,1.23
2023-02-26T17:58:30.609Z,1.33
2023-02-26T18:08:35.090Z,1.65
2023-02-26T18:13:36.862Z,1.90
2023-02-26T18:18:39.209Z,2.92
2023-02-26T18:23:41.310Z,5.95
2023-02-26T18:28:43.808Z,6.68
2023-02-26T18:33:45.973Z,6.18
2023-02-26T18:38:47.790Z,5.65
2023-02-26T18:43:49.480Z,6.63
2023-02-26T18:48:51.562Z,6.13
2023-02-26T18:53:54.320Z,5.05
2023-02-26T18:58:55.961Z,4.15
2023-02-26T19:03:57.742Z,3.80
2023-02-26T19:09:02.670Z,4.15
2023-02-26T19:14:05.131Z,2.80
2023-02-26T19:19:10.620Z,3.22
2023-02-26T19:24:13.949Z,3.05
2023-02-26T19:29:18.781Z,3.50
2023-02-26T19:34:20.567Z,6.35
2023-02-26T19:39:22.983Z,3.83
2023-02-26T19:44:27.533Z,2.55
2023-02-26T19:49:30.091Z,2.28
2023-02-26T19:54:32.032Z,2.50
2023-02-26T19:59:34.144Z,3.17
2023-02-26T20:04:36.319Z,4.10
2023-02-26T20:09:37.985Z,3.40
2023-02-26T20:14:39.919Z,2.25
2023-02-26T20:19:41.814Z,2.00
2023-02-26T20:24:43.877Z,1.60
2023-02-26T20:29:45.808Z,1.88
2023-02-26T20:34:47.625Z,1.92
2023-02-26T20:39:49.497Z,1.77
2023-02-26T20:44:51.221Z,1.58
2023-02-26T20:49:52.844Z,1.83
2023-02-26T20:54:54.430Z,1.80
2023-02-26T20:59:56.199Z,1.33
2023-02-26T21:04:57.799Z,1.40
2023-02-26T21:09:59.732Z,1.83
2023-02-26T21:15:01.354Z,1.63
2023-02-26T21:20:06.044Z,1.85
2023-02-26T21:25:09.083Z,1.40
2023-02-26T21:30:12.529Z,1.45
2023-02-26T21:35:16.194Z,1.70
2023-02-26T21:40:17.996Z,1.50
2023-02-26T21:45:19.704Z,1.45
2023-02-26T21:50:21.456Z,1.40
2023-02-26T21:55:23.412Z,1.73
2023-02-26T22:00:25.139Z,1.77
2023-02-26T22:05:27.267Z,1.83
2023-02-26T22:10:28.910Z,2.10
2023-02-26T22:15:30.680Z,1.20
2023-02-26T22:20:32.402Z,1.67
2023-02-26T22:25:34.103Z,2.08
2023-02-26T22:30:35.912Z,1.67
2023-02-26T22:35:37.691Z,1.50
2023-02-26T22:40:39.348Z,1.10
2023-02-26T22:45:41.028Z,2.13
2023-02-26T22:50:43.153Z,1.65
2023-02-26T22:55:44.852Z,1.73
2023-02-26T23:00:46.584Z,2.63
2023-02-26T23:05:48.256Z,2.45
2023-02-26T23:10:49.911Z,2.38
2023-02-26T23:15:51.879Z,2.00
2023-02-26T23:20:54.440Z,2.05
2023-02-26T23:25:56.138Z,2.10
2023-02-26T23:30:57.953Z,2.20
2023-02-26T23:35:59.698Z,1.80
2023-02-26T23:41:01.503Z,1.60
2023-02-26T23:46:03.764Z,1.80
2023-02-26T23:51:05.639Z,1.10
2023-02-26T23:56:07.573Z,1.20
