createdAt,value
2023-07-29T00:02:06.451Z,21.86
2023-07-29T00:07:17.495Z,22.01
2023-07-29T00:12:24.040Z,21.88
2023-07-29T00:17:29.141Z,21.54
2023-07-29T00:22:38.690Z,21.48
2023-07-29T00:27:45.896Z,21.62
2023-07-29T00:32:53.317Z,21.59
2023-07-29T00:38:01.390Z,21.51
2023-07-29T00:43:06.602Z,21.79
2023-07-29T00:48:16.314Z,21.81
2023-07-29T00:53:24.162Z,21.78
2023-07-29T00:58:29.238Z,21.75
2023-07-29T01:03:36.301Z,21.58
2023-07-29T01:08:57.874Z,21.60
2023-07-29T01:14:14.272Z,21.69
2023-07-29T01:19:38.758Z,21.61
2023-07-29T01:24:49.144Z,21.48
2023-07-29T01:29:56.725Z,21.36
2023-07-29T01:35:09.598Z,21.15
2023-07-29T01:40:18.061Z,21.42
2023-07-29T01:45:23.308Z,21.21
2023-07-29T01:50:28.494Z,21.20
2023-07-29T01:55:38.776Z,21.21
2023-07-29T02:00:44.084Z,20.95
2023-07-29T02:05:49.457Z,21.01
2023-07-29T02:10:57.134Z,21.03
2023-07-29T02:16:02.336Z,20.78
2023-07-29T02:21:07.385Z,20.70
2023-07-29T02:26:15.102Z,20.77
2023-07-29T02:31:22.125Z,20.63
2023-07-29T02:36:27.651Z,20.39
2023-07-29T02:41:35.367Z,20.67
2023-07-29T02:46:43.615Z,20.54
2023-07-29T02:51:48.734Z,20.49
2023-07-29T02:56:57.639Z,20.62
2023-07-29T03:02:03.010Z,20.73
2023-07-29T03:07:08.156Z,20.48
2023-07-29T03:12:17.100Z,20.51
2023-07-29T03:17:22.328Z,20.35
2023-07-29T03:22:28.853Z,20.54
2023-07-29T03:27:37.817Z,20.75
2023-07-29T03:32:47.770Z,20.53
2023-07-29T03:37:54.031Z,20.64
2023-07-29T03:43:01.871Z,20.57
2023-07-29T03:48:08.533Z,20.81
2023-07-29T03:53:13.950Z,20.72
2023-07-29T03:58:23.975Z,20.72
2023-07-29T04:03:29.222Z,20.68
2023-07-29T04:08:35.035Z,20.77
2023-07-29T04:13:42.758Z,20.83
2023-07-29T04:18:49.631Z,20.85
2023-07-29T04:23:55.011Z,21.15
2023-07-29T04:29:02.709Z,21.41
2023-07-29T04:34:09.335Z,21.53
2023-07-29T04:39:15.738Z,21.42
2023-07-29T04:44:23.573Z,21.14
2023-07-29T04:49:29.464Z,21.41
2023-07-29T04:54:34.594Z,21.33
2023-07-29T04:59:44.689Z,21.14
2023-07-29T05:04:49.996Z,21.12
2023-07-29T05:09:57.243Z,21.10
2023-07-29T05:15:09.304Z,21.13
2023-07-29T05:20:17.005Z,21.29
2023-07-29T05:25:24.164Z,21.36
2023-07-29T05:30:36.600Z,21.35
2023-07-29T05:35:41.707Z,21.49
2023-07-29T05:40:47.016Z,23.27
2023-07-29T05:45:54.739Z,23.29
2023-07-29T05:51:00.891Z,25.20
2023-07-29T05:56:05.979Z,23.46
2023-07-29T06:01:14.070Z,23.82
2023-07-29T06:06:20.329Z,23.82
2023-07-29T06:11:25.778Z,25.04
2023-07-29T06:16:33.732Z,28.03
2023-07-29T06:21:39.494Z,30.45
2023-07-29T06:26:44.697Z,31.45
2023-07-29T06:31:53.015Z,30.87
2023-07-29T06:36:58.351Z,30.08
2023-07-29T06:42:03.459Z,28.02
2023-07-29T06:47:11.806Z,26.11
2023-07-29T06:52:16.823Z,28.00
2023-07-29T06:57:22.038Z,28.03
2023-07-29T07:02:32.314Z,26.49
2023-07-29T07:07:37.780Z,25.11
2023-07-29T07:12:42.807Z,24.80
2023-07-29T07:17:50.623Z,25.15
2023-07-29T07:22:58.335Z,25.53
2023-07-29T07:28:04.185Z,25.30
2023-07-29T07:33:12.805Z,26.60
2023-07-29T07:38:20.959Z,27.33
2023-07-29T07:43:26.728Z,27.48
2023-07-29T07:48:34.689Z,28.46
2023-07-29T07:53:42.112Z,28.69
2023-07-29T07:58:47.142Z,27.50
2023-07-29T08:03:54.924Z,27.31
2023-07-29T08:09:00.126Z,27.29
2023-07-29T08:14:07.904Z,26.41
2023-07-29T08:19:15.529Z,26.62
2023-07-29T08:24:20.745Z,26.61
2023-07-29T08:29:25.970Z,26.58
2023-07-29T08:34:37.005Z,26.49
2023-07-29T08:39:42.229Z,26.34
2023-07-29T08:44:48.195Z,26.02
2023-07-29T08:49:58.164Z,25.99
2023-07-29T08:55:05.621Z,26.04
2023-07-29T09:00:13.194Z,26.15
2023-07-29T09:05:21.073Z,25.86
2023-07-29T09:10:27.144Z,26.39
2023-07-29T09:15:37.156Z,26.24
2023-07-29T09:20:45.553Z,26.28
2023-07-29T09:25:51.314Z,26.36
2023-07-29T09:30:56.453Z,26.42
2023-07-29T09:36:04.317Z,26.00
2023-07-29T09:41:09.521Z,26.39
2023-07-29T09:46:14.863Z,27.02
2023-07-29T09:51:22.513Z,26.95
2023-07-29T09:56:29.652Z,26.88
2023-07-29T10:01:36.771Z,27.17
2023-07-29T10:06:50.703Z,27.19
2023-07-29T10:11:56.370Z,27.03
2023-07-29T10:17:01.894Z,26.35
2023-07-29T10:22:10.689Z,25.93
2023-07-29T10:27:19.236Z,26.44
2023-07-29T10:32:26.766Z,26.07
2023-07-29T10:37:35.076Z,24.62
2023-07-29T10:42:42.851Z,25.20
2023-07-29T10:47:47.909Z,25.22
2023-07-29T10:52:57.217Z,25.81
2023-07-29T10:58:22.039Z,25.81
2023-07-29T11:03:30.456Z,26.09
2023-07-29T11:08:39.278Z,26.32
2023-07-29T11:13:47.866Z,25.95
2023-07-29T11:18:53.422Z,26.14
2023-07-29T11:24:01.368Z,25.87
2023-07-29T11:29:06.887Z,26.71
2023-07-29T11:34:12.308Z,26.35
2023-07-29T11:39:22.557Z,25.98
2023-07-29T11:44:28.735Z,25.87
2023-07-29T11:49:36.964Z,25.21
2023-07-29T11:54:55.923Z,24.93
2023-07-29T12:00:03.067Z,24.97
2023-07-29T12:05:16.880Z,25.39
2023-07-29T12:10:25.201Z,25.40
2023-07-29T12:15:31.797Z,25.29
2023-07-29T12:20:39.924Z,25.34
2023-07-29T12:25:48.013Z,25.23
2023-07-29T12:30:57.603Z,25.12
2023-07-29T12:36:04.092Z,25.78
2023-07-29T12:41:11.908Z,25.55
2023-07-29T12:46:17.322Z,25.49
2023-07-29T12:51:22.392Z,25.76
2023-07-29T12:56:31.297Z,25.67
2023-07-29T13:01:38.822Z,26.01
2023-07-29T13:06:44.059Z,26.22
2023-07-29T13:11:51.773Z,26.27
2023-07-29T13:16:57.050Z,26.36
2023-07-29T13:22:03.656Z,26.16
2023-07-29T13:27:11.619Z,26.09
2023-07-29T13:32:17.898Z,25.71
2023-07-29T13:37:25.206Z,26.00
2023-07-29T13:42:33.012Z,26.57
2023-07-29T13:47:38.279Z,26.22
2023-07-29T13:52:44.472Z,26.65
2023-07-29T13:57:52.057Z,26.94
2023-07-29T14:02:57.194Z,27.02
2023-07-29T14:08:02.317Z,27.32
2023-07-29T14:13:12.491Z,26.81
2023-07-29T14:18:18.020Z,27.02
2023-07-29T14:23:23.041Z,26.49
2023-07-29T14:28:31.489Z,26.82
2023-07-29T14:33:36.681Z,26.81
2023-07-29T14:38:41.720Z,26.91
2023-07-29T14:43:51.671Z,26.98
2023-07-29T14:48:56.697Z,27.06
2023-07-29T14:54:01.785Z,27.46
2023-07-29T14:59:09.528Z,27.15
2023-07-29T15:04:14.666Z,27.31
2023-07-29T15:09:19.666Z,27.02
2023-07-29T15:14:27.523Z,27.14
2023-07-29T15:19:33.967Z,27.00
2023-07-29T15:24:40.382Z,26.78
2023-07-29T15:29:50.507Z,27.25
2023-07-29T15:34:55.895Z,27.32
2023-07-29T15:40:00.972Z,27.16
2023-07-29T15:45:09.748Z,27.06
2023-07-29T15:50:14.880Z,27.15
2023-07-29T15:55:21.036Z,27.00
2023-07-29T16:00:30.350Z,27.24
2023-07-29T16:05:35.506Z,27.29
2023-07-29T16:10:40.714Z,26.87
2023-07-29T16:15:48.412Z,26.78
2023-07-29T16:20:54.442Z,26.24
2023-07-29T16:26:02.025Z,26.21
2023-07-29T16:31:09.759Z,25.94
2023-07-29T16:36:16.793Z,25.79
2023-07-29T16:41:54.207Z,25.77
2023-07-29T16:46:53.110Z,23.60
2023-07-29T16:51:58.237Z,22.29
2023-07-29T16:57:03.525Z,22.34
2023-07-29T17:02:11.454Z,20.68
2023-07-29T17:07:17.866Z,20.39
2023-07-29T17:12:22.986Z,20.20
2023-07-29T17:17:30.653Z,20.03
2023-07-29T17:22:38.886Z,19.74
2023-07-29T17:27:46.012Z,19.86
2023-07-29T17:32:55.165Z,19.57
2023-07-29T17:38:00.935Z,20.60
2023-07-29T17:43:07.012Z,20.61
2023-07-29T17:48:14.914Z,20.95
2023-07-29T17:53:21.253Z,20.62
2023-07-29T17:58:26.415Z,21.46
2023-07-29T18:03:34.565Z,21.97
2023-07-29T18:08:42.943Z,21.71
2023-07-29T18:13:55.780Z,21.28
2023-07-29T18:19:05.395Z,21.07
2023-07-29T18:24:10.429Z,20.54
2023-07-29T18:29:15.942Z,20.40
2023-07-29T18:34:27.630Z,20.43
2023-07-29T18:39:35.580Z,20.26
2023-07-29T18:44:48.502Z,20.22
2023-07-29T18:50:00.424Z,20.28
2023-07-29T18:55:07.606Z,20.06
2023-07-29T19:00:13.962Z,20.22
2023-07-29T19:05:21.776Z,19.52
2023-07-29T19:10:26.981Z,19.88
2023-07-29T19:15:33.149Z,20.13
2023-07-29T19:20:41.339Z,20.04
2023-07-29T19:25:49.157Z,20.26
2023-07-29T19:30:57.234Z,20.34
2023-07-29T19:36:06.169Z,20.08
2023-07-29T19:41:11.333Z,19.97
2023-07-29T19:51:29.780Z,19.74
2023-07-29T19:56:36.921Z,19.62
2023-07-29T20:01:42.171Z,20.01
2023-07-29T20:06:56.224Z,19.29
2023-07-29T20:12:01.313Z,19.16
2023-07-29T20:17:06.695Z,18.79
2023-07-29T20:22:14.316Z,19.13
2023-07-29T20:27:21.201Z,19.06
2023-07-29T20:32:26.467Z,18.85
2023-07-29T20:37:34.222Z,19.14
2023-07-29T20:42:39.291Z,19.13
2023-07-29T20:47:46.634Z,19.26
2023-07-29T20:52:54.458Z,19.10
2023-07-29T20:57:59.566Z,18.75
2023-07-29T21:03:04.746Z,18.68
2023-07-29T21:08:12.417Z,18.13
2023-07-29T21:13:17.404Z,18.36
2023-07-29T21:18:22.866Z,18.08
2023-07-29T21:23:30.897Z,18.24
2023-07-29T21:28:36.325Z,18.39
2023-07-29T21:33:41.545Z,18.43
2023-07-29T21:38:49.136Z,18.14
2023-07-29T21:43:54.465Z,18.25
2023-07-29T21:48:59.545Z,18.25
2023-07-29T21:54:07.493Z,18.11
2023-07-29T21:59:12.484Z,18.15
2023-07-29T22:04:17.527Z,17.98
2023-07-29T22:09:25.245Z,18.04
2023-07-29T22:14:30.321Z,18.08
2023-07-29T22:19:35.366Z,18.11
2023-07-29T22:24:43.430Z,18.23
2023-07-29T22:29:48.454Z,18.09
2023-07-29T22:34:53.496Z,18.12
2023-07-29T22:40:01.150Z,18.34
2023-07-29T22:45:06.209Z,18.37
2023-07-29T22:50:12.272Z,17.90
2023-07-29T22:55:20.250Z,17.70
2023-07-29T23:00:25.279Z,17.57
2023-07-29T23:05:30.301Z,17.39
2023-07-29T23:10:38.953Z,17.36
2023-07-29T23:15:47.553Z,17.37
2023-07-29T23:20:53.916Z,17.51
2023-07-29T23:26:01.557Z,17.62
2023-07-29T23:31:06.614Z,17.55
2023-07-29T23:36:12.013Z,17.41
2023-07-29T23:41:19.614Z,17.14
2023-07-29T23:46:24.667Z,16.96
2023-07-29T23:51:29.680Z,16.90
2023-07-29T23:56:40.164Z,16.46
