createdAt,value
2018-07-16T00:02:58.290Z,5.37
2018-07-16T00:08:01.364Z,9.27
2018-07-16T00:13:04.363Z,5.90
2018-07-16T00:18:07.383Z,6.60
2018-07-16T00:23:10.536Z,7.10
2018-07-16T00:28:13.580Z,6.80
2018-07-16T00:33:16.587Z,6.73
2018-07-16T00:38:19.599Z,8.03
2018-07-16T00:43:22.599Z,6.10
2018-07-16T00:48:25.609Z,8.33
2018-07-16T00:53:28.639Z,9.10
2018-07-16T00:58:31.699Z,7.60
2018-07-16T01:03:34.719Z,7.87
2018-07-16T01:08:37.750Z,8.50
2018-07-16T01:13:40.805Z,9.43
2018-07-16T01:18:43.859Z,8.13
2018-07-16T01:23:46.889Z,10.10
2018-07-16T01:28:49.963Z,6.93
2018-07-16T01:33:53.024Z,7.37
2018-07-16T01:38:56.028Z,8.10
2018-07-16T01:43:59.139Z,10.90
2018-07-16T01:49:02.143Z,6.07
2018-07-16T01:54:05.166Z,6.80
2018-07-16T01:59:08.196Z,7.27
2018-07-16T02:04:11.247Z,5.90
2018-07-16T02:09:14.319Z,7.83
2018-07-16T02:14:17.459Z,7.10
2018-07-16T02:19:20.558Z,8.90
2018-07-16T02:24:23.668Z,7.93
2018-07-16T02:29:26.781Z,10.93
2018-07-16T02:34:29.879Z,7.20
2018-07-16T02:39:32.984Z,11.20
2018-07-16T02:44:36.098Z,8.60
2018-07-16T02:49:39.109Z,17.20
2018-07-16T02:54:42.192Z,6.77
2018-07-16T02:59:45.227Z,9.40
2018-07-16T03:04:48.416Z,8.07
2018-07-16T03:09:51.473Z,9.70
2018-07-16T03:14:54.616Z,8.03
2018-07-16T03:19:57.645Z,10.43
2018-07-16T03:25:00.711Z,7.77
2018-07-16T03:30:03.757Z,8.17
2018-07-16T03:35:06.848Z,7.60
2018-07-16T03:40:09.873Z,9.37
2018-07-16T03:45:12.943Z,9.80
2018-07-16T03:50:16.042Z,8.37
2018-07-16T03:55:19.048Z,8.10
2018-07-16T04:00:22.091Z,8.20
2018-07-16T04:05:25.143Z,16.40
2018-07-16T04:10:28.163Z,10.43
2018-07-16T04:15:31.166Z,7.50
2018-07-16T04:20:34.192Z,11.90
2018-07-16T04:25:37.273Z,9.40
2018-07-16T04:30:40.481Z,9.67
2018-07-16T04:35:43.492Z,10.13
2018-07-16T04:40:46.588Z,10.63
2018-07-16T04:45:49.603Z,13.13
2018-07-16T04:50:52.698Z,9.83
2018-07-16T04:55:55.721Z,10.93
2018-07-16T05:00:58.980Z,10.20
2018-07-16T05:06:02.038Z,14.50
2018-07-16T05:11:05.104Z,14.07
2018-07-16T05:16:08.228Z,10.30
2018-07-16T05:21:11.599Z,15.17
2018-07-16T05:26:14.972Z,9.67
2018-07-16T05:31:18.332Z,10.07
2018-07-16T05:36:21.732Z,9.63
2018-07-16T05:41:25.097Z,8.43
2018-07-16T05:46:28.413Z,13.07
2018-07-16T05:51:31.780Z,11.30
2018-07-16T05:56:35.172Z,7.53
2018-07-16T06:01:38.603Z,10.20
2018-07-16T06:06:42.019Z,8.13
2018-07-16T06:11:45.369Z,8.33
2018-07-16T06:16:48.812Z,11.67
2018-07-16T06:21:51.977Z,11.00
2018-07-16T06:26:55.063Z,8.73
2018-07-16T06:31:58.069Z,7.40
2018-07-16T06:37:01.083Z,9.63
2018-07-16T06:42:04.143Z,8.53
2018-07-16T06:47:07.192Z,10.90
2018-07-16T06:52:10.291Z,13.13
2018-07-16T06:57:13.311Z,8.40
2018-07-16T07:02:16.352Z,12.20
2018-07-16T07:07:20.740Z,10.40
2018-07-16T07:12:24.089Z,11.67
2018-07-16T07:17:27.107Z,16.27
2018-07-16T07:22:30.151Z,7.70
2018-07-16T07:27:33.178Z,12.90
2018-07-16T07:32:36.227Z,8.90
2018-07-16T07:37:39.271Z,8.87
2018-07-16T07:42:42.372Z,12.87
2018-07-16T07:47:45.630Z,12.90
2018-07-16T07:52:48.599Z,8.43
2018-07-16T07:57:51.608Z,6.57
2018-07-16T08:02:54.613Z,7.27
2018-07-16T08:07:57.624Z,8.93
2018-07-16T08:13:00.727Z,7.47
2018-07-16T08:18:03.784Z,6.70
2018-07-16T08:23:06.924Z,4.97
2018-07-16T08:28:09.976Z,7.10
2018-07-16T08:33:12.986Z,5.30
2018-07-16T08:38:16.119Z,8.00
2018-07-16T08:43:19.125Z,5.83
2018-07-16T08:48:22.180Z,5.30
2018-07-16T08:53:25.316Z,9.40
2018-07-16T08:58:28.344Z,5.77
2018-07-16T09:03:31.415Z,5.10
2018-07-16T09:08:35.656Z,4.40
2018-07-16T09:13:38.897Z,4.47
2018-07-16T09:18:41.777Z,4.70
2018-07-16T09:23:44.779Z,5.03
2018-07-16T09:28:47.799Z,5.70
2018-07-16T09:33:50.867Z,3.60
2018-07-16T09:38:53.904Z,5.93
2018-07-16T09:43:56.971Z,5.63
2018-07-16T09:49:00.007Z,4.10
2018-07-16T09:54:03.089Z,4.00
2018-07-16T09:59:06.195Z,3.57
2018-07-16T10:04:09.335Z,6.90
2018-07-16T10:09:12.355Z,4.00
2018-07-16T10:14:15.534Z,3.83
2018-07-16T10:19:18.516Z,3.90
2018-07-16T10:24:21.547Z,3.50
2018-07-16T10:29:24.563Z,5.47
2018-07-16T10:34:27.623Z,4.83
2018-07-16T10:39:30.685Z,3.97
2018-07-16T10:44:33.718Z,3.70
2018-07-16T10:49:36.824Z,6.67
2018-07-16T10:54:40.268Z,4.83
2018-07-16T10:59:43.454Z,4.17
2018-07-16T11:04:46.596Z,5.43
2018-07-16T11:09:49.663Z,3.53
2018-07-16T11:14:52.809Z,3.30
2018-07-16T11:19:55.827Z,4.60
2018-07-16T11:24:58.859Z,6.10
2018-07-16T11:30:01.907Z,5.50
2018-07-16T11:35:05.027Z,5.30
2018-07-16T11:40:08.039Z,4.70
2018-07-16T11:45:11.063Z,3.13
2018-07-16T11:50:14.140Z,3.10
2018-07-16T11:55:17.458Z,4.00
2018-07-16T12:00:20.513Z,3.83
2018-07-16T12:05:23.598Z,3.17
2018-07-16T12:10:26.652Z,3.77
2018-07-16T12:15:29.672Z,4.17
2018-07-16T12:20:32.716Z,3.30
2018-07-16T12:25:35.716Z,3.27
2018-07-16T12:30:38.760Z,3.40
2018-07-16T12:35:41.775Z,3.70
2018-07-16T12:40:44.843Z,3.30
2018-07-16T12:45:47.847Z,3.00
2018-07-16T12:50:50.877Z,3.70
2018-07-16T12:55:53.993Z,3.80
2018-07-16T13:00:57.006Z,10.27
2018-07-16T13:06:00.044Z,4.20
2018-07-16T13:11:03.091Z,3.60
2018-07-16T13:16:06.108Z,6.57
2018-07-16T13:21:09.770Z,3.10
2018-07-16T13:26:12.903Z,3.10
2018-07-16T13:31:15.919Z,3.83
2018-07-16T13:36:18.939Z,6.13
2018-07-16T13:41:21.943Z,6.87
2018-07-16T13:46:26.448Z,3.43
2018-07-16T13:51:29.448Z,4.20
2018-07-16T13:56:32.475Z,4.83
2018-07-16T14:01:35.477Z,8.63
2018-07-16T14:06:38.492Z,5.50
2018-07-16T14:11:41.541Z,3.40
2018-07-16T14:16:44.563Z,3.53
2018-07-16T14:21:47.668Z,6.77
2018-07-16T14:26:50.916Z,3.80
2018-07-16T14:31:53.971Z,5.70
2018-07-16T14:36:56.962Z,6.67
2018-07-16T14:42:00.114Z,3.03
2018-07-16T14:47:03.221Z,3.40
2018-07-16T14:52:06.278Z,2.80
2018-07-16T14:57:09.361Z,2.60
2018-07-16T15:02:12.423Z,3.43
2018-07-16T15:07:15.451Z,3.00
2018-07-16T15:12:18.494Z,2.87
2018-07-16T15:17:21.557Z,3.10
2018-07-16T15:22:24.603Z,3.23
2018-07-16T15:27:27.626Z,4.23
2018-07-16T15:32:30.651Z,3.60
2018-07-16T15:37:33.758Z,3.77
2018-07-16T15:42:36.767Z,4.13
2018-07-16T15:47:39.863Z,9.60
2018-07-16T15:52:42.900Z,3.73
2018-07-16T15:57:45.927Z,4.27
2018-07-16T16:02:49.012Z,3.80
2018-07-16T16:07:52.088Z,3.40
2018-07-16T16:12:55.117Z,3.60
2018-07-16T16:17:58.150Z,4.03
2018-07-16T16:23:01.530Z,4.30
2018-07-16T16:28:04.699Z,3.03
2018-07-16T16:33:07.832Z,3.73
2018-07-16T16:38:10.800Z,3.53
2018-07-16T16:43:13.866Z,3.00
2018-07-16T16:48:16.974Z,4.13
2018-07-16T16:53:20.056Z,3.20
2018-07-16T16:58:23.206Z,3.30
2018-07-16T17:03:26.231Z,3.70
2018-07-16T17:08:29.251Z,7.60
2018-07-16T17:13:32.358Z,6.90
2018-07-16T17:18:35.430Z,4.70
2018-07-16T17:23:38.774Z,5.03
2018-07-16T17:28:41.772Z,9.23
2018-07-16T17:33:44.791Z,10.53
2018-07-16T17:38:48.230Z,4.17
2018-07-16T17:43:51.500Z,4.40
2018-07-16T17:48:54.891Z,8.07
2018-07-16T17:53:58.211Z,4.17
2018-07-16T17:59:01.571Z,4.40
2018-07-16T18:04:05.037Z,4.50
2018-07-16T18:09:09.077Z,6.20
2018-07-16T18:14:12.555Z,3.80
2018-07-16T18:19:17.065Z,5.10
2018-07-16T18:24:20.375Z,3.93
2018-07-16T18:29:23.783Z,3.80
2018-07-16T18:34:27.184Z,6.63
2018-07-16T18:39:30.632Z,4.37
2018-07-16T18:44:34.131Z,5.93
2018-07-16T18:49:37.188Z,6.47
2018-07-16T18:54:40.309Z,4.60
2018-07-16T18:59:43.407Z,4.00
2018-07-16T19:04:46.520Z,4.23
2018-07-16T19:09:50.148Z,8.40
2018-07-16T19:14:53.247Z,4.80
2018-07-16T19:19:56.627Z,5.33
2018-07-16T19:24:59.764Z,6.73
2018-07-16T19:30:02.784Z,4.63
2018-07-16T19:35:05.915Z,7.27
2018-07-16T19:40:09.591Z,5.60
2018-07-16T19:45:12.611Z,7.73
2018-07-16T19:50:15.643Z,5.73
2018-07-16T19:55:18.738Z,9.07
2018-07-16T20:00:21.984Z,12.47
2018-07-16T20:05:24.984Z,8.97
2018-07-16T20:10:28.015Z,4.40
2018-07-16T20:15:31.091Z,4.07
2018-07-16T20:20:44.525Z,6.97
2018-07-16T20:25:47.588Z,3.93
2018-07-16T20:30:50.785Z,6.27
2018-07-16T20:35:53.829Z,4.23
2018-07-16T20:40:56.876Z,4.00
2018-07-16T20:45:59.996Z,5.20
2018-07-16T20:51:03.048Z,4.30
2018-07-16T20:56:06.248Z,5.67
2018-07-16T21:01:09.078Z,6.90
2018-07-16T21:06:12.110Z,6.07
2018-07-16T21:11:15.125Z,6.73
2018-07-16T21:16:18.156Z,12.77
2018-07-16T21:21:21.202Z,4.00
2018-07-16T21:26:24.529Z,6.80
2018-07-16T21:31:27.544Z,7.50
2018-07-16T21:36:30.599Z,9.80
2018-07-16T21:41:33.627Z,6.90
2018-07-16T21:46:36.691Z,4.73
2018-07-16T21:51:39.739Z,5.83
2018-07-16T21:56:42.768Z,5.33
2018-07-16T22:01:46.571Z,6.57
2018-07-16T22:06:49.676Z,6.10
2018-07-16T22:11:52.831Z,6.17
2018-07-16T22:16:55.883Z,4.63
2018-07-16T22:21:58.943Z,10.07
2018-07-16T22:27:02.034Z,9.37
2018-07-16T22:32:05.096Z,7.00
2018-07-16T22:37:08.203Z,6.33
2018-07-16T22:42:11.207Z,7.33
2018-07-16T22:47:14.243Z,5.97
2018-07-16T22:52:17.276Z,6.43
2018-07-16T22:57:20.299Z,5.70
2018-07-16T23:02:23.527Z,6.70
2018-07-16T23:07:26.578Z,5.40
2018-07-16T23:12:29.648Z,8.93
2018-07-16T23:17:32.659Z,6.67
2018-07-16T23:22:47.337Z,8.37
2018-07-16T23:27:50.417Z,7.20
2018-07-16T23:32:53.440Z,5.93
2018-07-16T23:37:56.475Z,5.40
2018-07-16T23:42:59.503Z,7.30
2018-07-16T23:48:02.508Z,6.53
2018-07-16T23:53:05.616Z,6.30
2018-07-16T23:58:08.740Z,5.70
