createdAt,value
2023-07-24T00:02:21.572Z,1.35
2023-07-24T00:04:51.264Z,1.60
2023-07-24T00:07:20.650Z,1.50
2023-07-24T00:09:50.327Z,1.48
2023-07-24T00:12:19.746Z,1.42
2023-07-24T00:14:52.230Z,1.40
2023-07-24T00:17:24.542Z,1.42
2023-07-24T00:19:54.155Z,1.30
2023-07-24T00:22:23.536Z,1.23
2023-07-24T00:24:53.187Z,1.35
2023-07-24T00:27:22.614Z,1.38
2023-07-24T00:29:51.973Z,1.20
2023-07-24T00:32:23.976Z,1.50
2023-07-24T00:34:53.401Z,1.30
2023-07-24T00:37:22.772Z,1.48
2023-07-24T00:39:52.157Z,1.45
2023-07-24T00:42:21.522Z,1.23
2023-07-24T00:44:50.866Z,1.40
2023-07-24T00:47:20.728Z,1.40
2023-07-24T00:49:53.201Z,1.20
2023-07-24T00:52:22.711Z,1.60
2023-07-24T00:54:53.452Z,1.27
2023-07-24T00:57:23.023Z,1.10
2023-07-24T00:59:52.532Z,1.38
2023-07-24T01:02:21.997Z,1.30
2023-07-24T01:04:54.084Z,1.23
2023-07-24T01:07:24.334Z,1.20
2023-07-24T01:09:54.601Z,1.35
2023-07-24T01:12:31.743Z,1.30
2023-07-24T01:15:08.653Z,1.20
2023-07-24T01:17:43.206Z,1.45
2023-07-24T01:20:16.505Z,1.30
2023-07-24T01:23:01.338Z,1.35
2023-07-24T01:25:37.003Z,1.65
2023-07-24T01:28:12.987Z,1.40
2023-07-24T01:30:43.128Z,1.52
2023-07-24T01:33:12.512Z,1.60
2023-07-24T01:35:42.183Z,1.52
2023-07-24T01:38:11.950Z,1.60
2023-07-24T01:40:42.783Z,1.42
2023-07-24T01:43:15.010Z,1.45
2023-07-24T01:45:44.400Z,1.20
2023-07-24T01:48:13.888Z,1.30
2023-07-24T01:50:43.334Z,1.50
2023-07-24T01:53:13.351Z,1.60
2023-07-24T01:55:42.689Z,1.40
2023-07-24T01:58:14.661Z,1.70
2023-07-24T02:00:44.015Z,1.48
2023-07-24T02:03:13.462Z,1.30
2023-07-24T02:05:42.913Z,1.30
2023-07-24T02:08:12.280Z,1.70
2023-07-24T02:10:42.020Z,1.42
2023-07-24T02:13:13.960Z,1.58
2023-07-24T02:15:43.308Z,1.45
2023-07-24T02:18:12.660Z,1.55
2023-07-24T02:20:42.051Z,1.60
2023-07-24T02:23:13.490Z,1.40
2023-07-24T02:25:44.251Z,1.45
2023-07-24T02:28:16.163Z,1.63
2023-07-24T02:30:45.548Z,1.60
2023-07-24T02:33:14.879Z,1.25
2023-07-24T02:35:44.635Z,1.45
2023-07-24T02:38:14.025Z,1.30
2023-07-24T02:40:44.655Z,1.70
2023-07-24T02:43:16.640Z,1.70
2023-07-24T02:45:46.064Z,1.80
2023-07-24T02:48:15.496Z,1.50
2023-07-24T02:50:45.073Z,1.67
2023-07-24T02:53:14.409Z,1.50
2023-07-24T02:55:45.971Z,1.70
2023-07-24T02:58:18.332Z,1.58
2023-07-24T03:00:47.830Z,1.73
2023-07-24T03:03:17.316Z,1.50
2023-07-24T03:05:46.732Z,1.60
2023-07-24T03:08:16.154Z,1.60
2023-07-24T03:10:45.565Z,1.65
2023-07-24T03:13:14.928Z,1.95
2023-07-24T03:15:46.922Z,1.70
2023-07-24T03:18:16.292Z,1.73
2023-07-24T03:20:45.697Z,1.50
2023-07-24T03:23:15.114Z,1.65
2023-07-24T03:25:44.732Z,1.48
2023-07-24T03:28:14.090Z,1.58
2023-07-24T03:30:43.653Z,1.70
2023-07-24T03:33:15.930Z,1.83
2023-07-24T03:35:45.363Z,2.10
2023-07-24T03:38:14.717Z,1.80
2023-07-24T03:40:46.482Z,1.77
2023-07-24T03:43:16.046Z,1.92
2023-07-24T03:45:46.593Z,1.50
2023-07-24T03:48:18.547Z,1.80
2023-07-24T03:50:47.981Z,1.70
2023-07-24T03:53:17.345Z,2.38
2023-07-24T03:55:46.856Z,1.58
2023-07-24T03:58:16.259Z,2.08
2023-07-24T04:00:45.646Z,2.00
2023-07-24T04:03:15.156Z,1.70
2023-07-24T04:05:47.363Z,2.05
2023-07-24T04:08:16.720Z,2.00
2023-07-24T04:10:48.595Z,2.10
2023-07-24T04:13:18.030Z,2.00
2023-07-24T04:15:47.889Z,1.83
2023-07-24T04:18:17.261Z,1.80
2023-07-24T04:20:49.355Z,2.10
2023-07-24T04:23:18.716Z,1.92
2023-07-24T04:25:48.058Z,1.73
2023-07-24T04:28:17.440Z,2.13
2023-07-24T04:30:46.964Z,2.08
2023-07-24T04:33:16.373Z,1.98
2023-07-24T04:35:45.786Z,1.92
2023-07-24T04:38:17.688Z,1.83
2023-07-24T04:40:47.846Z,2.05
2023-07-24T04:43:17.212Z,2.00
2023-07-24T04:45:46.578Z,2.30
2023-07-24T04:48:16.029Z,1.88
2023-07-24T04:50:45.388Z,1.95
2023-07-24T04:53:17.525Z,1.83
2023-07-24T04:55:49.120Z,2.00
2023-07-24T04:58:18.558Z,1.83
2023-07-24T05:00:47.913Z,2.20
2023-07-24T05:03:18.531Z,2.13
2023-07-24T05:05:52.216Z,1.80
2023-07-24T05:08:24.244Z,2.08
2023-07-24T05:10:57.908Z,1.95
2023-07-24T05:13:27.330Z,1.90
2023-07-24T05:15:56.819Z,2.00
2023-07-24T05:18:26.327Z,2.30
2023-07-24T05:20:55.733Z,2.03
2023-07-24T05:23:27.682Z,1.90
2023-07-24T05:26:00.814Z,2.03
2023-07-24T05:28:30.283Z,1.92
2023-07-24T05:30:59.859Z,2.00
2023-07-24T05:33:29.284Z,1.90
2023-07-24T05:36:01.858Z,1.92
2023-07-24T05:38:34.288Z,2.05
2023-07-24T05:41:05.660Z,2.10
2023-07-24T05:43:35.562Z,2.03
2023-07-24T05:46:04.951Z,1.83
2023-07-24T05:48:34.395Z,2.00
2023-07-24T05:51:04.390Z,1.80
2023-07-24T05:53:36.331Z,1.60
2023-07-24T05:56:06.888Z,2.30
2023-07-24T05:58:36.251Z,1.90
2023-07-24T06:01:05.894Z,1.67
2023-07-24T06:03:35.624Z,1.67
2023-07-24T06:06:05.006Z,2.45
2023-07-24T06:08:36.987Z,2.03
2023-07-24T06:11:06.367Z,1.70
2023-07-24T06:13:35.759Z,1.65
2023-07-24T06:16:05.348Z,1.65
2023-07-24T06:18:34.754Z,1.73
2023-07-24T06:21:04.609Z,1.63
2023-07-24T06:23:34.151Z,1.63
2023-07-24T06:26:06.110Z,2.10
2023-07-24T06:28:35.554Z,1.83
2023-07-24T06:31:04.937Z,1.73
2023-07-24T06:33:34.355Z,2.03
2023-07-24T06:36:04.713Z,2.10
2023-07-24T06:38:34.063Z,2.20
2023-07-24T06:41:06.961Z,2.00
2023-07-24T06:43:36.345Z,1.98
2023-07-24T06:46:05.697Z,2.47
2023-07-24T06:48:35.081Z,2.33
2023-07-24T06:51:04.481Z,2.10
2023-07-24T06:53:33.851Z,2.35
2023-07-24T06:56:05.962Z,2.90
2023-07-24T06:58:35.312Z,2.90
2023-07-24T07:01:09.628Z,2.70
2023-07-24T07:03:39.052Z,3.08
2023-07-24T07:08:57.184Z,2.70
2023-07-24T07:11:29.164Z,3.08
2023-07-24T07:13:58.527Z,2.95
2023-07-24T07:16:28.410Z,2.70
2023-07-24T07:18:58.081Z,3.00
2023-07-24T07:21:27.439Z,2.92
2023-07-24T07:23:56.811Z,2.67
2023-07-24T07:26:30.786Z,2.72
2023-07-24T07:29:00.816Z,3.05
2023-07-24T07:31:30.286Z,2.85
2023-07-24T07:33:59.845Z,2.83
2023-07-24T07:36:29.460Z,2.95
2023-07-24T07:38:58.961Z,2.80
2023-07-24T07:41:31.001Z,2.78
2023-07-24T07:44:01.485Z,2.97
2023-07-24T07:46:31.450Z,2.85
2023-07-24T07:49:01.048Z,2.60
2023-07-24T07:51:30.428Z,2.53
2023-07-24T07:53:59.772Z,3.05
2023-07-24T07:56:32.307Z,2.70
2023-07-24T07:59:01.903Z,3.20
2023-07-24T08:01:31.852Z,3.10
2023-07-24T08:04:01.215Z,2.80
2023-07-24T08:06:30.957Z,3.08
2023-07-24T08:09:00.628Z,3.10
2023-07-24T08:11:32.586Z,3.20
2023-07-24T08:14:03.941Z,2.80
2023-07-24T08:16:33.714Z,3.10
2023-07-24T08:19:03.477Z,2.50
2023-07-24T08:21:32.858Z,2.85
2023-07-24T08:24:03.124Z,2.92
2023-07-24T08:26:35.199Z,2.72
2023-07-24T08:29:04.604Z,3.20
2023-07-24T08:31:34.265Z,2.35
2023-07-24T08:34:04.979Z,2.40
2023-07-24T08:36:34.352Z,2.17
2023-07-24T08:39:04.502Z,2.20
2023-07-24T08:41:38.586Z,2.22
2023-07-24T08:44:10.620Z,2.03
2023-07-24T08:46:42.641Z,1.90
2023-07-24T08:49:15.545Z,1.65
2023-07-24T08:51:47.473Z,1.92
2023-07-24T08:54:17.961Z,1.88
2023-07-24T08:56:51.485Z,1.88
2023-07-24T08:59:20.978Z,1.85
2023-07-24T09:01:50.494Z,1.70
2023-07-24T09:04:19.870Z,1.70
2023-07-24T09:06:49.300Z,1.75
2023-07-24T09:09:19.497Z,1.48
2023-07-24T09:11:56.842Z,1.63
2023-07-24T09:14:28.655Z,1.90
2023-07-24T09:17:07.415Z,1.85
2023-07-24T09:19:37.169Z,1.80
2023-07-24T09:22:15.115Z,1.67
2023-07-24T09:24:54.080Z,1.63
2023-07-24T09:27:29.815Z,1.77
2023-07-24T09:30:01.137Z,1.60
2023-07-24T09:32:32.924Z,1.60
2023-07-24T09:35:03.344Z,1.42
2023-07-24T09:37:36.535Z,1.40
2023-07-24T09:40:07.730Z,1.58
2023-07-24T09:42:56.425Z,1.50
2023-07-24T09:45:30.435Z,1.42
2023-07-24T09:48:06.441Z,1.30
2023-07-24T09:50:37.600Z,1.40
2023-07-24T09:53:09.683Z,1.55
2023-07-24T09:55:46.794Z,1.10
2023-07-24T09:58:19.828Z,1.58
2023-07-24T10:00:49.610Z,1.27
2023-07-24T10:03:21.449Z,1.25
2023-07-24T10:05:51.940Z,1.20
2023-07-24T10:08:22.781Z,1.10
2023-07-24T10:10:54.521Z,1.20
2023-07-24T10:13:27.046Z,1.20
2023-07-24T10:15:56.677Z,1.13
2023-07-24T10:18:31.192Z,1.25
2023-07-24T10:21:04.977Z,1.35
2023-07-24T10:23:34.760Z,1.58
2023-07-24T10:26:07.042Z,1.40
2023-07-24T10:28:42.748Z,1.73
2023-07-24T10:31:23.807Z,1.30
2023-07-24T10:33:53.452Z,1.40
2023-07-24T10:36:25.516Z,1.60
2023-07-24T10:38:57.874Z,1.60
2023-07-24T10:41:38.777Z,1.73
2023-07-24T10:44:11.194Z,2.08
2023-07-24T10:46:42.228Z,1.98
2023-07-24T10:49:12.533Z,2.05
2023-07-24T10:51:41.929Z,1.95
2023-07-24T10:54:11.497Z,1.92
2023-07-24T10:56:41.191Z,2.25
2023-07-24T10:59:13.096Z,1.65
2023-07-24T11:01:43.086Z,2.15
2023-07-24T11:04:13.778Z,1.90
2023-07-24T11:06:43.870Z,1.92
2023-07-24T11:09:13.228Z,1.90
2023-07-24T11:11:42.551Z,2.15
2023-07-24T11:14:17.541Z,2.20
2023-07-24T11:16:52.338Z,1.85
2023-07-24T11:19:26.538Z,2.10
2023-07-24T11:21:55.942Z,2.20
2023-07-24T11:24:25.377Z,1.73
2023-07-24T11:26:56.396Z,1.95
2023-07-24T11:29:28.302Z,1.77
2023-07-24T11:31:58.090Z,1.77
2023-07-24T11:34:29.960Z,2.08
2023-07-24T11:36:59.556Z,1.65
2023-07-24T11:39:28.921Z,1.65
2023-07-24T11:41:58.294Z,2.00
2023-07-24T11:44:33.369Z,1.60
2023-07-24T11:47:06.862Z,1.80
2023-07-24T11:49:36.629Z,1.85
2023-07-24T11:52:08.407Z,2.08
2023-07-24T11:54:38.431Z,1.70
2023-07-24T11:57:18.429Z,1.95
2023-07-24T11:59:50.803Z,1.60
2023-07-24T12:02:20.204Z,1.42
2023-07-24T12:04:49.643Z,1.30
2023-07-24T12:07:19.143Z,1.30
2023-07-24T12:09:54.526Z,1.50
2023-07-24T12:12:24.039Z,1.52
2023-07-24T12:14:55.982Z,1.50
2023-07-24T12:17:25.369Z,1.60
2023-07-24T12:19:54.758Z,1.40
2023-07-24T12:22:24.130Z,1.30
2023-07-24T12:24:53.578Z,1.45
2023-07-24T12:27:22.992Z,1.58
2023-07-24T12:29:52.409Z,1.55
2023-07-24T12:32:24.826Z,1.30
2023-07-24T12:34:55.403Z,1.45
2023-07-24T12:37:24.798Z,1.20
2023-07-24T12:39:54.374Z,1.30
2023-07-24T12:42:24.656Z,1.35
2023-07-24T12:44:54.649Z,1.00
2023-07-24T12:47:27.639Z,1.10
2023-07-24T12:49:57.528Z,1.20
2023-07-24T12:52:27.018Z,0.95
2023-07-24T12:55:02.347Z,1.05
2023-07-24T12:57:32.500Z,1.27
2023-07-24T13:00:01.913Z,0.95
2023-07-24T13:02:33.923Z,0.85
2023-07-24T13:05:03.534Z,1.00
2023-07-24T13:07:32.979Z,1.00
2023-07-24T13:10:02.652Z,1.10
2023-07-24T13:12:32.048Z,1.05
2023-07-24T13:15:01.419Z,1.10
2023-07-24T13:17:31.151Z,1.10
2023-07-24T13:20:03.225Z,1.08
2023-07-24T13:22:32.614Z,1.25
2023-07-24T13:25:01.964Z,1.20
2023-07-24T13:27:31.353Z,1.17
2023-07-24T13:30:00.734Z,1.00
2023-07-24T13:32:31.186Z,1.05
2023-07-24T13:35:03.375Z,1.23
2023-07-24T13:37:32.731Z,1.27
2023-07-24T13:40:02.100Z,1.08
2023-07-24T13:42:31.633Z,1.20
2023-07-24T13:45:00.984Z,1.35
2023-07-24T13:47:30.391Z,1.45
2023-07-24T13:50:01.184Z,1.48
2023-07-24T13:52:33.199Z,1.42
2023-07-24T13:55:02.904Z,1.50
2023-07-24T13:57:32.348Z,1.52
2023-07-24T14:00:01.816Z,1.70
2023-07-24T14:02:31.291Z,1.67
2023-07-24T14:05:00.705Z,1.58
2023-07-24T14:07:30.104Z,1.60
2023-07-24T14:10:02.046Z,1.85
2023-07-24T14:12:31.394Z,1.80
2023-07-24T14:15:00.786Z,1.95
2023-07-24T14:17:31.288Z,1.80
2023-07-24T14:20:00.711Z,1.90
2023-07-24T14:22:30.054Z,1.70
2023-07-24T14:25:02.097Z,2.13
2023-07-24T14:27:31.626Z,1.60
2023-07-24T14:30:01.048Z,1.73
2023-07-24T14:32:30.604Z,1.77
2023-07-24T14:34:59.964Z,1.60
2023-07-24T14:37:29.349Z,1.60
2023-07-24T14:39:58.748Z,1.50
2023-07-24T14:42:30.716Z,1.65
2023-07-24T14:45:03.485Z,1.95
2023-07-24T14:47:33.278Z,1.73
2023-07-24T14:50:02.863Z,1.80
2023-07-24T14:52:32.289Z,1.65
2023-07-24T14:55:01.701Z,1.65
2023-07-24T14:57:33.768Z,1.65
2023-07-24T15:00:03.395Z,1.70
2023-07-24T15:02:33.956Z,1.63
2023-07-24T15:05:03.373Z,1.75
2023-07-24T15:07:32.704Z,1.40
2023-07-24T15:10:03.369Z,1.80
2023-07-24T15:12:35.295Z,1.83
2023-07-24T15:15:04.689Z,2.10
2023-07-24T15:17:34.056Z,1.45
2023-07-24T15:20:03.980Z,1.70
2023-07-24T15:22:33.379Z,1.75
2023-07-24T15:25:03.971Z,1.63
2023-07-24T15:27:35.957Z,1.60
2023-07-24T15:30:05.389Z,1.60
2023-07-24T15:32:34.900Z,1.70
2023-07-24T15:35:04.410Z,1.60
2023-07-24T15:37:33.823Z,1.60
2023-07-24T15:40:03.234Z,1.60
2023-07-24T15:42:32.738Z,1.65
2023-07-24T15:45:05.156Z,1.58
2023-07-24T15:47:34.550Z,1.52
2023-07-24T15:50:05.895Z,1.45
2023-07-24T15:52:35.388Z,1.60
2023-07-24T15:55:04.743Z,1.60
2023-07-24T15:57:34.198Z,1.75
2023-07-24T16:00:09.776Z,1.55
2023-07-24T16:02:39.309Z,1.80
2023-07-24T16:05:09.973Z,1.70
2023-07-24T16:07:39.391Z,1.70
2023-07-24T16:10:09.757Z,1.58
2023-07-24T16:12:39.084Z,1.58
2023-07-24T16:15:12.895Z,1.73
2023-07-24T16:18:05.649Z,1.77
2023-07-24T16:20:32.435Z,1.45
2023-07-24T16:23:04.756Z,1.80
2023-07-24T16:25:36.081Z,1.70
2023-07-24T16:28:05.488Z,1.60
2023-07-24T16:30:37.572Z,1.50
2023-07-24T16:33:07.041Z,1.55
2023-07-24T16:35:36.511Z,1.60
2023-07-24T16:38:07.311Z,1.13
2023-07-24T16:40:38.185Z,1.55
2023-07-24T16:43:07.762Z,1.42
2023-07-24T16:45:39.737Z,1.30
2023-07-24T16:48:09.766Z,1.30
2023-07-24T16:50:39.291Z,1.73
2023-07-24T16:53:08.643Z,1.38
2023-07-24T16:55:38.138Z,1.42
2023-07-24T16:58:07.500Z,1.42
2023-07-24T17:00:39.709Z,1.75
2023-07-24T17:03:09.310Z,1.55
2023-07-24T17:05:39.304Z,1.50
2023-07-24T17:08:08.739Z,1.25
2023-07-24T17:10:45.527Z,1.55
2023-07-24T17:13:15.073Z,1.60
2023-07-24T17:15:47.671Z,1.65
2023-07-24T17:18:17.096Z,1.40
2023-07-24T17:20:46.522Z,1.38
2023-07-24T17:23:16.052Z,1.40
2023-07-24T17:25:47.563Z,1.70
2023-07-24T17:28:17.074Z,1.60
2023-07-24T17:30:49.250Z,1.60
2023-07-24T17:33:18.706Z,1.25
2023-07-24T17:35:48.313Z,1.67
2023-07-24T17:38:17.812Z,1.20
2023-07-24T17:40:47.239Z,1.42
2023-07-24T17:43:16.669Z,1.98
2023-07-24T17:45:49.039Z,1.65
2023-07-24T17:48:18.724Z,1.50
2023-07-24T17:50:48.864Z,1.60
2023-07-24T17:53:18.117Z,1.20
2023-07-24T17:55:49.052Z,1.30
2023-07-24T17:58:20.617Z,1.40
2023-07-24T18:00:52.584Z,0.93
2023-07-24T18:03:22.030Z,1.30
2023-07-24T18:05:51.637Z,1.23
2023-07-24T18:08:21.055Z,1.30
2023-07-24T18:10:50.471Z,1.35
2023-07-24T18:13:19.872Z,1.10
2023-07-24T18:15:51.864Z,1.38
2023-07-24T18:18:21.428Z,1.30
2023-07-24T18:20:50.825Z,1.55
2023-07-24T18:23:20.446Z,1.70
2023-07-24T18:25:49.851Z,1.35
2023-07-24T18:28:19.203Z,1.60
2023-07-24T18:30:48.727Z,1.50
2023-07-24T18:33:20.767Z,1.25
2023-07-24T18:35:52.488Z,1.60
2023-07-24T18:38:23.715Z,1.40
2023-07-24T18:40:53.212Z,1.25
2023-07-24T18:43:22.725Z,1.45
2023-07-24T18:45:52.109Z,1.35
2023-07-24T18:48:24.308Z,1.30
2023-07-24T18:50:53.641Z,1.77
2023-07-24T18:53:23.239Z,1.30
2023-07-24T18:55:53.388Z,1.63
2023-07-24T18:58:22.851Z,1.50
2023-07-24T19:00:52.690Z,1.65
2023-07-24T19:03:24.676Z,1.40
2023-07-24T19:05:54.124Z,1.40
2023-07-24T19:08:23.976Z,1.33
2023-07-24T19:10:53.337Z,1.50
2023-07-24T19:13:23.594Z,1.30
2023-07-24T19:15:53.010Z,1.35
2023-07-24T19:18:25.163Z,1.50
2023-07-24T19:20:54.537Z,1.50
2023-07-24T19:23:24.029Z,1.42
2023-07-24T19:25:54.213Z,1.48
2023-07-24T19:28:23.630Z,1.45
2023-07-24T19:30:54.677Z,1.45
2023-07-24T19:33:27.301Z,1.55
2023-07-24T19:36:01.280Z,1.40
2023-07-24T19:38:30.855Z,1.52
2023-07-24T19:41:00.786Z,1.48
2023-07-24T19:43:30.574Z,1.65
2023-07-24T19:46:00.740Z,1.45
2023-07-24T19:48:32.941Z,1.73
2023-07-24T19:51:02.950Z,1.50
2023-07-24T19:53:32.430Z,1.70
2023-07-24T19:56:07.262Z,1.55
2023-07-24T19:58:37.119Z,1.50
2023-07-24T20:01:07.513Z,1.40
2023-07-24T20:03:40.188Z,1.60
2023-07-24T20:06:12.135Z,1.67
2023-07-24T20:08:41.795Z,1.60
2023-07-24T20:11:11.184Z,2.00
2023-07-24T20:13:40.775Z,1.70
2023-07-24T20:16:10.239Z,1.60
2023-07-24T20:18:42.385Z,1.60
2023-07-24T20:21:11.937Z,1.50
2023-07-24T20:23:43.147Z,1.75
2023-07-24T20:26:12.739Z,1.70
2023-07-24T20:28:42.116Z,1.63
2023-07-24T20:31:11.776Z,1.50
2023-07-24T20:33:43.726Z,1.65
2023-07-24T20:36:14.212Z,1.60
2023-07-24T20:38:43.611Z,1.80
2023-07-24T20:41:13.476Z,1.63
2023-07-24T20:43:43.194Z,1.58
2023-07-24T20:46:14.289Z,1.80
2023-07-24T20:48:47.007Z,1.83
2023-07-24T20:51:21.535Z,1.75
2023-07-24T20:53:51.760Z,1.42
2023-07-24T20:56:23.976Z,1.70
2023-07-24T20:58:53.684Z,1.83
2023-07-24T21:01:24.387Z,1.60
2023-07-24T21:03:57.375Z,1.88
2023-07-24T21:06:26.885Z,1.92
2023-07-24T21:08:56.329Z,1.92
2023-07-24T21:11:26.021Z,1.55
2023-07-24T21:13:55.364Z,2.00
2023-07-24T21:16:25.096Z,2.05
2023-07-24T21:18:57.152Z,2.08
2023-07-24T21:21:26.682Z,1.70
2023-07-24T21:23:56.128Z,2.08
2023-07-24T21:26:23.372Z,1.70
2023-07-24T21:28:52.780Z,1.80
2023-07-24T21:31:22.160Z,2.38
2023-07-24T21:33:51.595Z,2.35
2023-07-24T21:36:23.557Z,2.20
2023-07-24T21:38:52.931Z,2.10
2023-07-24T21:41:22.373Z,1.92
2023-07-24T21:43:51.731Z,1.77
2023-07-24T21:46:21.154Z,1.75
2023-07-24T21:48:50.534Z,1.90
2023-07-24T21:51:19.909Z,2.30
2023-07-24T21:53:51.894Z,1.95
2023-07-24T21:56:21.356Z,1.92
2023-07-24T21:58:51.127Z,2.10
2023-07-24T22:01:21.460Z,1.92
2023-07-24T22:03:50.950Z,2.15
2023-07-24T22:06:20.404Z,1.77
2023-07-24T22:08:52.572Z,1.75
2023-07-24T22:11:22.755Z,1.75
2023-07-24T22:13:52.159Z,1.77
2023-07-24T22:16:21.567Z,1.48
2023-07-24T22:18:50.954Z,1.70
2023-07-24T22:21:20.312Z,1.20
2023-07-24T22:23:52.415Z,1.25
2023-07-24T22:26:22.269Z,1.25
2023-07-24T22:28:51.642Z,1.25
2023-07-24T22:31:21.253Z,1.45
2023-07-24T22:33:50.652Z,1.02
2023-07-24T22:36:20.062Z,1.30
2023-07-24T22:38:52.041Z,1.27
2023-07-24T22:41:24.728Z,1.10
2023-07-24T22:43:54.101Z,1.52
2023-07-24T22:46:23.501Z,1.42
2023-07-24T22:48:52.912Z,1.92
2023-07-24T22:51:22.393Z,1.35
2023-07-24T22:53:54.422Z,1.35
2023-07-24T22:56:23.804Z,1.23
2023-07-24T22:59:23.221Z,1.33
2023-07-24T23:01:53.974Z,1.23
2023-07-24T23:04:25.561Z,1.23
2023-07-24T23:06:55.820Z,1.10
2023-07-24T23:09:27.825Z,1.48
2023-07-24T23:11:57.287Z,1.17
2023-07-24T23:14:26.844Z,1.13
2023-07-24T23:16:56.546Z,1.38
2023-07-24T23:19:25.904Z,0.90
2023-07-24T23:21:55.273Z,1.25
2023-07-24T23:24:27.397Z,1.52
2023-07-24T23:26:58.012Z,1.27
2023-07-24T23:29:27.385Z,1.10
2023-07-24T23:31:57.245Z,1.30
2023-07-24T23:34:26.610Z,1.20
2023-07-24T23:36:56.149Z,1.17
2023-07-24T23:39:28.059Z,1.42
2023-07-24T23:41:57.542Z,1.40
2023-07-24T23:44:26.888Z,1.33
2023-07-24T23:46:56.215Z,0.98
2023-07-24T23:49:25.610Z,1.20
2023-07-24T23:51:54.966Z,1.60
2023-07-24T23:54:24.318Z,1.58
2023-07-24T23:56:56.278Z,1.27
2023-07-24T23:59:25.628Z,1.67
