createdAt,value
2019-02-16T00:00:30.925Z,4.20
2019-02-16T00:02:59.555Z,4.20
2019-02-16T00:05:28.134Z,4.10
2019-02-16T00:07:56.897Z,4.10
2019-02-16T00:10:25.471Z,4.20
2019-02-16T00:12:54.511Z,4.20
2019-02-16T00:15:23.981Z,4.10
2019-02-16T00:17:52.800Z,4.10
2019-02-16T00:20:21.363Z,4.10
2019-02-16T00:22:49.922Z,4.10
2019-02-16T00:25:18.602Z,4.20
2019-02-16T00:27:47.177Z,4.10
2019-02-16T00:30:16.319Z,4.10
2019-02-16T00:32:45.235Z,4.10
2019-02-16T00:35:13.907Z,4.20
2019-02-16T00:37:42.476Z,4.20
2019-02-16T00:40:17.387Z,4.20
2019-02-16T00:42:45.953Z,4.10
2019-02-16T00:45:14.972Z,4.20
2019-02-16T00:47:43.528Z,4.10
2019-02-16T00:50:12.171Z,4.10
2019-02-16T00:52:40.731Z,4.10
2019-02-16T00:55:09.507Z,4.10
2019-02-16T00:57:38.195Z,4.10
2019-02-16T01:00:27.623Z,4.10
2019-02-16T01:02:57.889Z,4.00
2019-02-16T01:05:26.445Z,4.00
2019-02-16T01:07:55.254Z,4.00
2019-02-16T01:10:23.895Z,4.00
2019-02-16T01:12:52.863Z,4.00
2019-02-16T01:15:21.729Z,4.00
2019-02-16T01:17:50.277Z,3.90
2019-02-16T01:20:19.091Z,3.90
2019-02-16T01:22:47.649Z,3.90
2019-02-16T01:25:16.674Z,3.90
2019-02-16T01:27:45.229Z,3.80
2019-02-16T01:30:14.103Z,3.70
2019-02-16T01:32:42.728Z,3.70
2019-02-16T01:35:11.570Z,3.70
2019-02-16T01:37:40.154Z,3.70
2019-02-16T01:40:10.252Z,3.70
2019-02-16T01:42:40.448Z,3.70
2019-02-16T01:45:09.436Z,3.70
2019-02-16T01:47:38.008Z,3.60
2019-02-16T01:50:07.872Z,3.60
2019-02-16T01:52:36.475Z,3.60
2019-02-16T01:55:07.690Z,3.60
2019-02-16T01:57:36.271Z,3.60
2019-02-16T02:00:06.708Z,3.60
2019-02-16T02:02:35.293Z,3.60
2019-02-16T02:05:05.018Z,3.60
2019-02-16T02:07:33.683Z,3.60
2019-02-16T02:10:02.676Z,3.60
2019-02-16T02:12:31.934Z,3.60
2019-02-16T02:15:00.669Z,3.60
2019-02-16T02:17:31.084Z,3.50
2019-02-16T02:19:59.612Z,3.60
2019-02-16T02:22:28.196Z,3.50
2019-02-16T02:24:57.042Z,3.50
2019-02-16T02:27:25.629Z,3.50
2019-02-16T02:29:54.284Z,3.50
2019-02-16T02:32:22.871Z,3.50
2019-02-16T02:34:51.540Z,3.50
2019-02-16T02:37:20.120Z,3.50
2019-02-16T02:39:49.346Z,3.50
2019-02-16T02:42:18.154Z,3.50
2019-02-16T02:44:46.804Z,3.50
2019-02-16T02:47:15.464Z,3.50
2019-02-16T02:49:44.165Z,3.50
2019-02-16T02:52:12.742Z,3.50
2019-02-16T02:54:41.684Z,3.40
2019-02-16T02:57:10.342Z,3.40
2019-02-16T02:59:39.006Z,3.40
2019-02-16T03:02:07.749Z,3.50
2019-02-16T03:04:36.331Z,3.40
2019-02-16T03:07:05.101Z,3.40
2019-02-16T03:09:33.993Z,3.40
2019-02-16T03:12:02.923Z,3.40
2019-02-16T03:14:31.778Z,3.40
2019-02-16T03:17:00.367Z,3.40
2019-02-16T03:19:29.162Z,3.40
2019-02-16T03:22:02.925Z,3.40
2019-02-16T03:24:28.154Z,3.40
2019-02-16T03:27:02.398Z,3.40
2019-02-16T03:29:34.562Z,3.40
2019-02-16T03:32:24.300Z,3.40
2019-02-16T03:35:02.144Z,3.40
2019-02-16T03:37:42.204Z,3.40
2019-02-16T03:40:12.814Z,3.40
2019-02-16T03:42:41.396Z,3.40
2019-02-16T03:45:10.479Z,3.30
2019-02-16T03:47:42.206Z,3.30
2019-02-16T03:50:10.950Z,3.30
2019-02-16T03:52:40.046Z,3.30
2019-02-16T03:55:08.864Z,3.30
2019-02-16T03:57:37.450Z,3.30
2019-02-16T04:00:12.233Z,3.30
2019-02-16T04:02:40.825Z,3.20
2019-02-16T04:05:09.601Z,3.20
2019-02-16T04:07:38.192Z,3.20
2019-02-16T04:10:07.300Z,3.20
2019-02-16T04:12:38.941Z,3.20
2019-02-16T04:15:09.290Z,3.20
2019-02-16T04:17:37.874Z,3.20
2019-02-16T04:20:07.561Z,3.10
2019-02-16T04:22:36.311Z,3.10
2019-02-16T04:25:05.348Z,3.10
2019-02-16T04:27:34.091Z,3.10
2019-02-16T04:30:02.641Z,3.10
2019-02-16T04:32:31.458Z,3.10
2019-02-16T04:35:00.009Z,3.10
2019-02-16T04:37:28.698Z,3.10
2019-02-16T04:39:57.257Z,3.10
2019-02-16T04:42:25.998Z,3.10
2019-02-16T04:44:54.578Z,3.10
2019-02-16T04:47:23.355Z,3.10
2019-02-16T04:49:51.947Z,3.10
2019-02-16T04:52:21.159Z,3.00
2019-02-16T04:54:49.716Z,3.00
2019-02-16T04:57:18.528Z,3.00
2019-02-16T04:59:47.079Z,2.90
2019-02-16T05:02:17.116Z,2.90
2019-02-16T05:04:48.860Z,2.90
2019-02-16T05:07:17.552Z,2.90
2019-02-16T05:09:46.119Z,2.90
2019-02-16T05:12:15.783Z,2.80
2019-02-16T05:14:44.312Z,2.80
2019-02-16T05:17:14.967Z,2.80
2019-02-16T05:19:43.525Z,2.80
2019-02-16T05:22:12.349Z,2.80
2019-02-16T05:24:40.910Z,2.70
2019-02-16T05:27:09.715Z,2.70
2019-02-16T05:29:38.422Z,2.70
2019-02-16T05:32:07.003Z,2.70
2019-02-16T05:34:35.985Z,2.70
2019-02-16T05:37:04.601Z,2.60
2019-02-16T05:39:33.356Z,2.60
2019-02-16T05:42:01.916Z,2.70
2019-02-16T05:44:30.726Z,2.60
2019-02-16T05:46:59.356Z,2.60
2019-02-16T05:49:27.922Z,2.60
2019-02-16T05:51:56.779Z,2.60
2019-02-16T05:54:25.340Z,2.60
2019-02-16T05:56:54.351Z,2.60
2019-02-16T05:59:22.914Z,2.60
2019-02-16T06:01:53.720Z,2.60
2019-02-16T06:04:21.817Z,2.60
2019-02-16T06:06:51.352Z,2.60
2019-02-16T06:09:22.950Z,2.60
2019-02-16T06:11:51.653Z,2.60
2019-02-16T06:14:20.260Z,2.60
2019-02-16T06:16:48.894Z,2.60
2019-02-16T06:19:17.511Z,2.60
2019-02-16T06:21:46.434Z,2.60
2019-02-16T06:24:14.993Z,2.60
2019-02-16T06:26:43.908Z,2.60
2019-02-16T06:29:12.474Z,2.60
2019-02-16T06:31:41.048Z,2.60
2019-02-16T06:34:09.760Z,2.60
2019-02-16T06:36:38.315Z,2.60
2019-02-16T06:39:07.325Z,2.70
2019-02-16T06:41:35.952Z,2.70
2019-02-16T06:44:04.714Z,2.70
2019-02-16T06:46:33.294Z,2.80
2019-02-16T06:49:02.084Z,2.80
2019-02-16T06:51:30.633Z,2.80
2019-02-16T06:54:00.683Z,2.80
2019-02-16T06:56:30.885Z,2.90
2019-02-16T06:58:59.688Z,2.90
2019-02-16T07:01:28.271Z,2.90
2019-02-16T07:03:57.060Z,2.90
2019-02-16T07:06:25.964Z,2.90
2019-02-16T07:08:54.830Z,2.90
2019-02-16T07:11:23.388Z,2.90
2019-02-16T07:13:52.222Z,3.00
2019-02-16T07:16:30.932Z,3.00
2019-02-16T07:19:03.920Z,3.10
2019-02-16T07:21:32.617Z,3.10
2019-02-16T07:24:01.179Z,3.20
2019-02-16T07:26:31.412Z,3.20
2019-02-16T07:28:59.962Z,3.30
2019-02-16T07:31:28.791Z,3.40
2019-02-16T07:33:57.348Z,3.50
2019-02-16T07:36:26.162Z,3.50
2019-02-16T07:38:57.802Z,3.60
2019-02-16T07:41:26.774Z,3.70
2019-02-16T07:43:56.974Z,3.70
2019-02-16T07:46:38.990Z,3.80
2019-02-16T07:49:09.192Z,3.90
2019-02-16T07:51:48.774Z,4.00
2019-02-16T07:54:25.098Z,4.10
2019-02-16T07:56:58.374Z,4.20
2019-02-16T07:59:41.050Z,4.30
2019-02-16T08:02:11.399Z,4.40
2019-02-16T08:04:50.658Z,4.50
2019-02-16T08:07:23.531Z,4.60
2019-02-16T08:09:53.796Z,4.60
2019-02-16T08:12:24.002Z,4.70
2019-02-16T08:15:00.398Z,4.80
2019-02-16T08:17:30.604Z,4.90
2019-02-16T08:20:06.595Z,5.00
2019-02-16T08:22:53.108Z,5.10
2019-02-16T08:25:29.152Z,5.20
2019-02-16T08:28:17.400Z,5.30
2019-02-16T08:31:05.432Z,5.50
2019-02-16T08:33:35.642Z,5.60
2019-02-16T08:36:06.015Z,5.70
2019-02-16T08:38:36.280Z,5.90
2019-02-16T08:41:06.734Z,6.00
2019-02-16T08:43:54.870Z,6.10
2019-02-16T08:46:37.285Z,6.20
2019-02-16T08:49:13.478Z,6.40
2019-02-16T08:51:49.624Z,6.50
2019-02-16T08:54:25.510Z,6.70
2019-02-16T08:56:56.127Z,6.80
2019-02-16T08:59:26.404Z,6.90
2019-02-16T09:01:59.493Z,7.10
2019-02-16T09:04:39.158Z,7.20
2019-02-16T09:07:21.441Z,7.30
2019-02-16T09:09:51.646Z,7.40
2019-02-16T09:12:27.728Z,7.60
2019-02-16T09:15:14.370Z,7.70
2019-02-16T09:17:53.282Z,7.80
2019-02-16T09:20:23.553Z,8.00
2019-02-16T09:22:59.540Z,8.10
2019-02-16T09:25:35.638Z,8.20
2019-02-16T09:28:19.132Z,8.30
2019-02-16T09:30:50.326Z,8.40
2019-02-16T09:33:23.198Z,8.50
2019-02-16T09:35:56.275Z,8.60
2019-02-16T09:38:26.573Z,8.70
2019-02-16T09:41:00.173Z,8.80
2019-02-16T09:43:30.371Z,9.00
2019-02-16T09:46:08.386Z,9.10
2019-02-16T09:48:50.788Z,9.20
2019-02-16T09:51:33.330Z,9.30
2019-02-16T09:54:08.399Z,9.40
2019-02-16T09:56:38.515Z,9.50
2019-02-16T09:59:23.778Z,9.60
2019-02-16T10:01:53.986Z,9.70
2019-02-16T10:04:27.146Z,9.80
2019-02-16T10:07:12.576Z,9.90
2019-02-16T10:09:42.868Z,9.90
2019-02-16T10:12:13.096Z,10.10
2019-02-16T10:14:59.915Z,10.10
2019-02-16T10:17:30.114Z,10.20
2019-02-16T10:20:06.194Z,10.30
2019-02-16T10:22:40.125Z,10.30
2019-02-16T10:25:10.808Z,10.40
2019-02-16T10:27:44.083Z,10.40
2019-02-16T10:30:17.704Z,10.50
2019-02-16T10:33:05.679Z,10.50
2019-02-16T10:35:44.508Z,10.50
2019-02-16T10:38:17.154Z,10.60
2019-02-16T10:41:01.481Z,10.60
2019-02-16T10:43:31.504Z,10.60
2019-02-16T10:46:07.572Z,10.70
2019-02-16T10:48:49.380Z,10.70
2019-02-16T10:51:37.705Z,10.80
2019-02-16T10:54:12.060Z,10.80
2019-02-16T10:56:42.489Z,10.80
2019-02-16T10:59:27.427Z,10.80
2019-02-16T11:02:14.627Z,10.80
2019-02-16T11:04:57.060Z,10.80
2019-02-16T11:07:30.213Z,10.80
2019-02-16T11:10:00.505Z,10.80
2019-02-16T11:12:31.774Z,10.80
2019-02-16T11:15:08.297Z,10.80
2019-02-16T11:17:55.793Z,10.70
2019-02-16T11:20:32.178Z,10.70
2019-02-16T11:23:02.392Z,10.60
2019-02-16T11:25:48.780Z,10.60
2019-02-16T11:28:19.193Z,10.50
2019-02-16T11:30:52.380Z,10.40
2019-02-16T11:33:34.464Z,10.30
2019-02-16T11:36:04.678Z,10.20
2019-02-16T11:38:35.370Z,10.10
2019-02-16T11:41:08.941Z,10.00
2019-02-16T11:43:49.452Z,9.90
2019-02-16T11:46:19.662Z,9.90
2019-02-16T11:48:54.065Z,9.80
2019-02-16T11:51:30.547Z,9.80
2019-02-16T11:54:17.206Z,9.80
2019-02-16T11:56:53.238Z,9.70
2019-02-16T11:59:29.477Z,9.70
2019-02-16T12:01:59.782Z,9.60
2019-02-16T12:04:36.227Z,9.60
2019-02-16T12:07:12.859Z,9.60
2019-02-16T12:09:48.985Z,9.60
2019-02-16T12:12:19.290Z,9.50
2019-02-16T12:15:01.503Z,9.50
2019-02-16T12:17:43.479Z,9.50
2019-02-16T12:20:19.276Z,9.50
2019-02-16T12:22:51.315Z,9.50
2019-02-16T12:25:21.574Z,9.50
2019-02-16T12:27:54.754Z,9.50
2019-02-16T12:30:41.107Z,9.50
2019-02-16T12:33:14.640Z,9.50
2019-02-16T12:35:44.849Z,9.60
2019-02-16T12:38:15.158Z,9.50
2019-02-16T12:41:01.571Z,9.60
2019-02-16T12:43:34.545Z,9.60
2019-02-16T12:46:19.993Z,9.60
2019-02-16T12:48:50.623Z,9.60
2019-02-16T12:51:23.523Z,9.60
2019-02-16T12:54:09.005Z,9.60
2019-02-16T12:56:39.514Z,9.70
2019-02-16T12:59:12.973Z,9.70
2019-02-16T13:01:59.479Z,9.70
2019-02-16T13:04:30.211Z,9.70
2019-02-16T13:07:12.380Z,9.80
2019-02-16T13:09:48.889Z,9.80
2019-02-16T13:12:24.987Z,9.90
2019-02-16T13:15:11.107Z,10.00
2019-02-16T13:17:47.659Z,10.00
2019-02-16T13:20:20.886Z,10.10
2019-02-16T13:22:54.052Z,10.20
2019-02-16T13:25:27.109Z,10.20
2019-02-16T13:27:59.857Z,10.30
2019-02-16T13:30:34.023Z,10.40
2019-02-16T13:33:11.180Z,10.30
2019-02-16T13:35:50.334Z,10.40
2019-02-16T13:38:32.553Z,10.50
2019-02-16T13:41:02.765Z,10.50
2019-02-16T13:43:51.288Z,10.50
2019-02-16T13:46:36.637Z,10.40
2019-02-16T13:49:09.384Z,10.40
2019-02-16T13:51:39.947Z,10.50
2019-02-16T13:54:13.312Z,10.60
2019-02-16T13:56:59.453Z,10.60
2019-02-16T13:59:29.654Z,10.60
2019-02-16T14:02:18.237Z,10.60
2019-02-16T14:04:51.153Z,10.70
2019-02-16T14:07:21.843Z,10.80
2019-02-16T14:09:54.921Z,10.70
2019-02-16T14:12:25.130Z,10.90
2019-02-16T14:15:11.322Z,10.90
2019-02-16T14:17:41.535Z,10.80
2019-02-16T14:20:10.250Z,10.80
2019-02-16T14:22:39.396Z,10.90
2019-02-16T14:25:09.692Z,11.00
2019-02-16T14:27:38.362Z,11.00
2019-02-16T14:30:09.998Z,10.90
2019-02-16T14:32:38.667Z,11.00
2019-02-16T14:35:08.678Z,11.00
2019-02-16T14:37:41.905Z,11.00
2019-02-16T14:40:19.394Z,11.00
2019-02-16T14:42:48.071Z,11.00
2019-02-16T14:45:16.649Z,11.00
2019-02-16T14:47:45.309Z,11.10
2019-02-16T14:50:13.871Z,11.10
2019-02-16T14:52:42.818Z,11.20
2019-02-16T14:55:14.439Z,11.20
2019-02-16T14:57:43.013Z,11.20
2019-02-16T15:00:13.014Z,11.20
2019-02-16T15:02:42.280Z,11.20
2019-02-16T15:05:11.164Z,11.30
2019-02-16T15:07:40.173Z,11.30
2019-02-16T15:10:11.738Z,11.30
2019-02-16T15:12:40.398Z,11.30
2019-02-16T15:15:10.410Z,11.30
2019-02-16T15:17:39.056Z,11.30
2019-02-16T15:20:10.825Z,11.30
2019-02-16T15:22:39.648Z,11.30
2019-02-16T15:25:10.869Z,11.30
2019-02-16T15:27:41.305Z,11.30
2019-02-16T15:30:18.637Z,11.30
2019-02-16T15:32:47.356Z,11.30
2019-02-16T15:35:15.920Z,11.20
2019-02-16T15:37:44.768Z,11.20
2019-02-16T15:40:13.394Z,11.10
2019-02-16T15:42:42.051Z,11.10
2019-02-16T15:45:13.067Z,11.00
2019-02-16T15:47:41.791Z,11.00
2019-02-16T15:50:12.478Z,11.00
2019-02-16T15:52:41.389Z,11.00
2019-02-16T15:55:11.516Z,11.00
2019-02-16T15:57:40.257Z,10.90
2019-02-16T16:00:13.460Z,10.80
2019-02-16T16:02:42.388Z,10.70
2019-02-16T16:05:14.112Z,10.70
2019-02-16T16:07:44.862Z,10.50
2019-02-16T16:10:31.684Z,10.40
2019-02-16T16:13:01.889Z,10.40
2019-02-16T16:15:48.675Z,10.20
2019-02-16T16:18:35.008Z,10.20
2019-02-16T16:21:18.731Z,10.10
2019-02-16T16:23:54.754Z,10.10
2019-02-16T16:26:41.250Z,10.00
2019-02-16T16:29:12.917Z,9.90
2019-02-16T16:31:52.032Z,9.90
2019-02-16T16:34:22.324Z,9.80
2019-02-16T16:36:58.482Z,9.80
2019-02-16T16:39:29.019Z,9.60
2019-02-16T16:42:15.471Z,9.60
2019-02-16T16:44:49.919Z,9.50
2019-02-16T16:47:26.112Z,9.50
2019-02-16T16:49:56.389Z,9.40
2019-02-16T16:52:29.024Z,9.30
2019-02-16T16:54:59.634Z,9.20
2019-02-16T16:57:38.814Z,9.20
2019-02-16T17:00:24.999Z,9.10
2019-02-16T17:03:07.547Z,9.10
2019-02-16T17:05:37.806Z,9.00
2019-02-16T17:08:10.714Z,9.00
2019-02-16T17:10:50.729Z,9.00
2019-02-16T17:13:20.930Z,8.90
2019-02-16T17:15:51.348Z,8.90
2019-02-16T17:18:30.397Z,8.80
2019-02-16T17:21:18.649Z,8.80
2019-02-16T17:23:49.042Z,8.80
2019-02-16T17:26:37.500Z,8.70
2019-02-16T17:29:06.381Z,8.70
2019-02-16T17:31:45.289Z,8.70
2019-02-16T17:34:18.538Z,8.70
2019-02-16T17:36:54.397Z,8.60
2019-02-16T17:39:31.069Z,8.60
2019-02-16T17:42:17.876Z,8.50
2019-02-16T17:44:53.943Z,8.40
2019-02-16T17:47:26.851Z,8.40
2019-02-16T17:50:00.334Z,8.30
2019-02-16T17:52:30.535Z,8.30
2019-02-16T17:55:12.815Z,8.20
2019-02-16T17:57:43.164Z,8.20
2019-02-16T18:00:29.505Z,8.20
2019-02-16T18:03:00.115Z,8.20
2019-02-16T18:05:42.552Z,8.10
2019-02-16T18:08:18.465Z,8.10
2019-02-16T18:11:05.268Z,8.10
2019-02-16T18:13:38.224Z,8.00
2019-02-16T18:16:08.534Z,8.00
2019-02-16T18:18:44.384Z,8.00
2019-02-16T18:21:14.715Z,8.10
2019-02-16T18:23:44.981Z,8.00
2019-02-16T18:26:15.488Z,8.00
2019-02-16T18:28:57.019Z,8.00
2019-02-16T18:31:29.352Z,7.90
2019-02-16T18:34:05.298Z,7.90
2019-02-16T18:36:35.583Z,7.80
2019-02-16T18:39:07.150Z,7.80
2019-02-16T18:41:52.897Z,7.70
2019-02-16T18:44:25.878Z,7.70
2019-02-16T18:46:56.208Z,7.60
2019-02-16T18:49:45.849Z,7.60
2019-02-16T18:52:25.092Z,7.50
2019-02-16T18:54:55.375Z,7.50
2019-02-16T18:57:40.495Z,7.40
2019-02-16T19:00:22.016Z,7.40
2019-02-16T19:02:52.525Z,7.30
2019-02-16T19:05:42.410Z,7.30
2019-02-16T19:08:18.437Z,7.20
2019-02-16T19:11:07.359Z,7.20
2019-02-16T19:13:37.069Z,7.20
2019-02-16T19:16:22.401Z,7.20
2019-02-16T19:19:01.636Z,7.20
2019-02-16T19:21:34.753Z,7.20
2019-02-16T19:24:14.163Z,7.30
2019-02-16T19:26:52.971Z,7.30
2019-02-16T19:29:32.411Z,7.30
2019-02-16T19:32:17.958Z,7.30
2019-02-16T19:34:59.905Z,7.20
2019-02-16T19:37:33.071Z,7.20
2019-02-16T19:40:03.375Z,7.20
2019-02-16T19:42:33.675Z,7.10
2019-02-16T19:45:06.933Z,7.10
2019-02-16T19:47:37.430Z,7.10
2019-02-16T19:50:16.149Z,7.00
2019-02-16T19:52:57.965Z,7.00
2019-02-16T19:55:37.791Z,7.00
2019-02-16T19:58:17.962Z,6.90
2019-02-16T20:00:48.240Z,6.80
2019-02-16T20:03:25.595Z,6.80
2019-02-16T20:05:56.260Z,6.80
2019-02-16T20:08:39.045Z,6.70
2019-02-16T20:11:18.189Z,6.70
2019-02-16T20:13:48.695Z,6.60
2019-02-16T20:16:28.032Z,6.60
2019-02-16T20:18:58.427Z,6.50
2019-02-16T20:21:29.226Z,6.50
2019-02-16T20:23:59.408Z,6.40
2019-02-16T20:26:45.929Z,6.40
2019-02-16T20:29:21.997Z,6.30
2019-02-16T20:32:01.278Z,6.30
2019-02-16T20:34:46.675Z,6.30
2019-02-16T20:37:17.263Z,6.30
2019-02-16T20:40:02.174Z,6.20
2019-02-16T20:42:32.723Z,6.20
2019-02-16T20:45:05.683Z,6.20
2019-02-16T20:47:37.873Z,6.20
2019-02-16T20:50:11.353Z,6.20
2019-02-16T20:53:01.053Z,6.20
2019-02-16T20:55:36.772Z,6.20
2019-02-16T20:58:12.917Z,6.10
2019-02-16T21:00:43.131Z,6.10
2019-02-16T21:03:25.683Z,6.00
2019-02-16T21:05:58.810Z,6.00
2019-02-16T21:08:29.009Z,6.00
2019-02-16T21:11:08.333Z,6.00
2019-02-16T21:13:38.657Z,5.90
2019-02-16T21:16:11.421Z,5.90
2019-02-16T21:18:58.208Z,5.90
2019-02-16T21:21:28.407Z,5.80
2019-02-16T21:23:58.711Z,5.80
2019-02-16T21:26:36.626Z,5.80
2019-02-16T21:29:04.157Z,5.80
2019-02-16T21:31:50.581Z,5.80
2019-02-16T21:34:26.934Z,5.80
2019-02-16T21:37:05.843Z,5.70
2019-02-16T21:39:48.257Z,5.70
2019-02-16T21:42:18.585Z,5.70
2019-02-16T21:44:48.805Z,5.60
2019-02-16T21:47:34.800Z,5.60
2019-02-16T21:50:05.070Z,5.60
2019-02-16T21:52:38.752Z,5.60
2019-02-16T21:55:17.650Z,5.60
2019-02-16T21:57:51.250Z,5.60
2019-02-16T22:00:21.458Z,5.60
2019-02-16T22:02:52.099Z,5.60
2019-02-16T22:05:22.721Z,5.60
2019-02-16T22:07:59.095Z,5.60
2019-02-16T22:10:35.253Z,5.60
2019-02-16T22:13:07.091Z,5.50
2019-02-16T22:15:35.667Z,5.50
2019-02-16T22:18:07.578Z,5.50
2019-02-16T22:20:36.185Z,5.50
2019-02-16T22:23:04.929Z,5.50
2019-02-16T22:25:33.502Z,5.40
2019-02-16T22:28:02.074Z,5.50
2019-02-16T22:30:30.789Z,5.40
2019-02-16T22:32:59.356Z,5.40
2019-02-16T22:35:28.557Z,5.30
2019-02-16T22:37:57.139Z,5.30
2019-02-16T22:40:25.835Z,5.30
2019-02-16T22:42:54.491Z,5.20
2019-02-16T22:45:23.319Z,5.20
2019-02-16T22:47:51.884Z,5.20
2019-02-16T22:50:21.090Z,5.10
2019-02-16T22:52:49.663Z,5.10
2019-02-16T22:55:18.461Z,5.00
2019-02-16T22:57:47.037Z,5.00
2019-02-16T23:00:22.005Z,4.90
2019-02-16T23:02:50.584Z,5.00
2019-02-16T23:05:21.279Z,4.90
2019-02-16T23:07:49.850Z,4.90
2019-02-16T23:10:18.783Z,4.90
2019-02-16T23:12:47.340Z,4.90
2019-02-16T23:15:16.109Z,4.80
2019-02-16T23:17:44.739Z,4.80
2019-02-16T23:20:15.702Z,4.80
2019-02-16T23:22:43.957Z,4.80
2019-02-16T23:25:12.740Z,4.80
2019-02-16T23:27:41.279Z,4.80
2019-02-16T23:30:12.043Z,4.70
2019-02-16T23:32:40.607Z,4.70
2019-02-16T23:35:10.151Z,4.70
2019-02-16T23:37:38.705Z,4.70
2019-02-16T23:40:08.608Z,4.70
2019-02-16T23:42:37.240Z,4.70
2019-02-16T23:45:08.619Z,4.70
2019-02-16T23:47:37.195Z,4.70
2019-02-16T23:50:11.059Z,4.70
2019-02-16T23:52:39.632Z,4.70
2019-02-16T23:55:10.887Z,4.70
2019-02-16T23:57:39.537Z,4.60
