createdAt,value
2016-09-17T06:38:28.584Z,553
2016-09-17T06:38:45.012Z,419
2016-09-17T06:39:01.923Z,421
2016-09-17T06:39:18.367Z,422
2016-09-17T06:39:34.737Z,422
2016-09-17T06:39:51.356Z,423
2016-09-17T06:40:07.735Z,423
2016-09-17T06:40:24.319Z,423
2016-09-17T06:40:40.673Z,423
2016-09-17T06:40:57.284Z,423
2016-09-17T06:41:14.089Z,423
2016-09-17T06:41:30.679Z,423
2016-09-17T06:41:47.679Z,423
2016-09-17T06:42:05.746Z,425
2016-09-17T06:42:22.278Z,427
2016-09-17T06:42:38.643Z,427
2016-09-17T06:42:55.525Z,428
2016-09-17T06:43:12.178Z,428
2016-09-17T06:43:29.109Z,427
2016-09-17T06:43:45.269Z,427
2016-09-17T06:44:02.260Z,426
2016-09-17T06:44:18.992Z,426
2016-09-17T06:44:35.832Z,426
2016-09-17T06:44:51.792Z,428
2016-09-17T06:45:08.149Z,428
2016-09-17T06:45:24.735Z,430
2016-09-17T06:45:42.526Z,431
2016-09-17T06:45:59.079Z,432
2016-09-17T06:46:15.875Z,432
2016-09-17T06:46:32.322Z,432
2016-09-17T06:46:49.938Z,432
2016-09-17T06:47:06.369Z,432
2016-09-17T06:47:22.991Z,432
2016-09-17T06:47:39.650Z,433
2016-09-17T06:47:55.804Z,433
2016-09-17T06:48:12.355Z,434
2016-09-17T06:48:29.235Z,435
2016-09-17T06:48:45.797Z,436
2016-09-17T06:49:02.556Z,437
2016-09-17T06:49:19.219Z,438
2016-09-17T06:49:35.727Z,439
2016-09-17T06:49:52.098Z,440
2016-09-17T06:50:09.081Z,441
2016-09-17T06:50:25.821Z,441
2016-09-17T06:50:42.854Z,443
2016-09-17T06:50:59.442Z,444
2016-09-17T06:51:15.997Z,445
2016-09-17T06:51:34.013Z,446
2016-09-17T06:51:50.585Z,447
2016-09-17T06:52:07.161Z,447
2016-09-17T06:52:23.544Z,447
2016-09-17T06:52:41.346Z,447
2016-09-17T06:52:58.327Z,447
2016-09-17T06:53:14.862Z,448
2016-09-17T06:53:31.876Z,449
2016-09-17T06:53:48.557Z,449
2016-09-17T06:54:04.955Z,450
2016-09-17T06:54:21.421Z,449
2016-09-17T06:54:37.677Z,448
2016-09-17T06:54:54.272Z,447
2016-09-17T06:55:10.657Z,446
2016-09-17T06:55:27.257Z,446
2016-09-17T06:55:44.066Z,446
2016-09-17T06:56:01.298Z,445
2016-09-17T06:56:18.095Z,445
2016-09-17T06:56:34.719Z,446
2016-09-17T06:56:52.753Z,445
2016-09-17T06:57:10.927Z,443
2016-09-17T06:57:27.763Z,442
2016-09-17T06:57:44.156Z,441
2016-09-17T06:58:00.854Z,441
2016-09-17T06:58:17.722Z,439
2016-09-17T06:58:51.354Z,435
2016-09-17T06:59:08.298Z,432
2016-09-17T06:59:25.274Z,429
2016-09-17T06:59:41.449Z,426
2016-09-17T06:59:57.588Z,425
2016-09-17T07:00:14.358Z,423
2016-09-17T07:00:32.088Z,422
2016-09-17T07:00:48.784Z,419
2016-09-17T07:01:05.568Z,418
2016-09-17T07:01:22.307Z,416
2016-09-17T07:01:39.195Z,414
2016-09-17T07:01:55.132Z,411
2016-09-17T07:02:11.718Z,409
2016-09-17T07:02:28.073Z,408
2016-09-17T07:02:44.719Z,408
2016-09-17T07:03:01.411Z,408
2016-09-17T07:03:18.683Z,408
2016-09-17T07:03:35.632Z,409
2016-09-17T07:03:53.009Z,408
2016-09-17T07:04:09.755Z,409
2016-09-17T07:04:26.120Z,408
2016-09-17T07:04:43.026Z,408
2016-09-17T07:04:59.930Z,407
2016-09-17T07:05:16.507Z,408
2016-09-17T07:05:33.963Z,408
2016-09-17T07:05:51.358Z,408
2016-09-17T07:06:07.969Z,408
2016-09-17T07:06:24.111Z,407
2016-09-17T07:06:40.920Z,406
2016-09-17T07:06:57.276Z,406
2016-09-17T07:07:14.161Z,407
2016-09-17T07:07:31.147Z,408
2016-09-17T07:07:47.543Z,408
2016-09-17T07:08:04.131Z,407
2016-09-17T07:08:20.777Z,407
2016-09-17T07:08:37.317Z,406
2016-09-17T07:08:54.710Z,406
2016-09-17T07:09:11.664Z,406
2016-09-17T07:09:28.780Z,405
2016-09-17T07:09:45.528Z,405
2016-09-17T07:10:02.384Z,405
2016-09-17T07:10:18.740Z,401
2016-09-17T07:10:35.768Z,397
2016-09-17T07:10:51.904Z,405
2016-09-17T07:11:08.719Z,404
2016-09-17T07:11:26.427Z,406
2016-09-17T07:11:42.920Z,405
2016-09-17T07:11:59.361Z,406
2016-09-17T07:12:16.089Z,406
2016-09-17T07:12:32.593Z,406
2016-09-17T07:12:49.758Z,406
2016-09-17T07:13:05.921Z,404
2016-09-17T07:13:22.297Z,403
2016-09-17T07:13:38.652Z,402
2016-09-17T07:13:55.168Z,401
2016-09-17T07:14:12.690Z,400
2016-09-17T07:14:29.423Z,399
2016-09-17T07:14:45.665Z,398
2016-09-17T07:15:02.272Z,397
2016-09-17T07:15:18.877Z,397
2016-09-17T07:15:35.463Z,396
2016-09-17T07:15:52.061Z,396
2016-09-17T07:16:08.910Z,395
2016-09-17T07:16:25.511Z,394
2016-09-17T07:16:42.701Z,393
2016-09-17T07:16:59.305Z,393
2016-09-17T07:17:16.066Z,393
2016-09-17T07:17:33.043Z,393
2016-09-17T07:17:49.650Z,393
2016-09-17T07:18:06.463Z,392
2016-09-17T07:18:24.063Z,393
2016-09-17T07:18:40.973Z,393
2016-09-17T07:18:57.887Z,393
2016-09-17T07:19:15.220Z,393
2016-09-17T07:19:32.417Z,392
2016-09-17T07:19:48.946Z,392
2016-09-17T07:20:05.808Z,392
2016-09-17T07:20:22.293Z,392
2016-09-17T07:20:39.082Z,392
2016-09-17T07:20:55.996Z,391
2016-09-17T07:21:13.297Z,390
2016-09-17T07:21:30.599Z,390
2016-09-17T07:21:47.484Z,390
2016-09-17T07:22:04.792Z,391
2016-09-17T07:22:22.069Z,393
2016-09-17T07:22:39.394Z,395
2016-09-17T07:22:56.339Z,397
2016-09-17T07:23:13.627Z,400
2016-09-17T07:23:30.616Z,402
2016-09-17T07:23:47.444Z,405
2016-09-17T07:24:04.447Z,408
2016-09-17T07:24:21.041Z,411
2016-09-17T07:24:38.109Z,414
2016-09-17T07:24:55.055Z,416
2016-09-17T07:25:11.928Z,418
2016-09-17T07:25:28.746Z,419
2016-09-17T07:25:45.561Z,420
2016-09-17T07:26:02.296Z,421
2016-09-17T07:26:19.063Z,417
2016-09-17T07:26:35.818Z,416
2016-09-17T07:26:52.246Z,417
2016-09-17T07:27:09.064Z,418
2016-09-17T07:27:25.434Z,419
2016-09-17T07:27:42.191Z,418
2016-09-17T07:27:58.849Z,418
2016-09-17T07:28:15.443Z,418
2016-09-17T07:28:33.254Z,418
2016-09-17T07:28:50.749Z,418
2016-09-17T07:29:08.038Z,419
2016-09-17T07:29:24.806Z,420
2016-09-17T07:29:41.269Z,422
2016-09-17T07:29:58.604Z,424
2016-09-17T07:30:15.664Z,425
2016-09-17T07:30:32.137Z,426
2016-09-17T07:30:48.809Z,428
2016-09-17T07:31:07.009Z,430
2016-09-17T07:31:24.005Z,433
2016-09-17T07:31:40.139Z,434
2016-09-17T07:31:57.183Z,436
