createdAt,value
2023-01-11T00:00:12.231Z,77.30
2023-01-11T00:02:48.316Z,77.90
2023-01-11T00:05:20.068Z,78.50
2023-01-11T00:07:52.243Z,79.10
2023-01-11T00:10:24.251Z,79.60
2023-01-11T00:12:56.170Z,79.80
2023-01-11T00:15:28.176Z,80.20
2023-01-11T00:18:02.929Z,80.60
2023-01-11T00:20:34.945Z,81.00
2023-01-11T00:23:06.783Z,81.40
2023-01-11T00:25:39.025Z,81.90
2023-01-11T00:28:12.852Z,82.30
2023-01-11T00:30:44.610Z,82.80
2023-01-11T00:33:17.694Z,83.10
2023-01-11T00:35:51.339Z,83.50
2023-01-11T00:38:42.412Z,83.90
2023-01-11T00:41:34.665Z,84.30
2023-01-11T00:44:25.502Z,84.70
2023-01-11T00:47:16.316Z,85.10
2023-01-11T00:49:49.587Z,85.50
2023-01-11T00:52:21.428Z,85.90
2023-01-11T00:54:53.373Z,86.10
2023-01-11T00:57:25.127Z,86.50
2023-01-11T00:59:56.907Z,87.20
2023-01-11T01:02:28.858Z,87.80
2023-01-11T01:05:01.969Z,88.70
2023-01-11T01:07:33.769Z,88.90
2023-01-11T01:10:07.153Z,89.50
2023-01-11T01:12:58.210Z,90.00
2023-01-11T01:15:30.194Z,90.20
2023-01-11T01:18:02.105Z,90.40
2023-01-11T01:20:35.251Z,90.60
2023-01-11T01:23:06.975Z,90.90
2023-01-11T01:25:38.725Z,91.10
2023-01-11T01:28:10.448Z,91.30
2023-01-11T01:30:42.152Z,91.50
2023-01-11T01:33:13.901Z,91.80
2023-01-11T01:35:47.105Z,92.00
2023-01-11T01:38:18.837Z,92.30
2023-01-11T01:40:50.634Z,92.40
2023-01-11T01:43:23.062Z,92.50
2023-01-11T01:45:56.032Z,92.50
2023-01-11T01:48:28.354Z,92.60
2023-01-11T01:51:01.600Z,92.70
2023-01-11T01:53:37.064Z,92.80
2023-01-11T01:56:11.437Z,92.90
2023-01-11T01:58:49.355Z,93.10
2023-01-11T02:01:39.871Z,93.20
2023-01-11T02:04:15.910Z,93.30
2023-01-11T02:06:49.528Z,93.40
2023-01-11T02:09:26.695Z,93.50
2023-01-11T02:11:59.894Z,93.60
2023-01-11T02:14:32.773Z,93.80
2023-01-11T02:17:04.684Z,93.90
2023-01-11T02:19:51.839Z,93.90
2023-01-11T02:22:59.680Z,94.00
2023-01-11T02:26:02.307Z,94.20
2023-01-11T02:28:41.432Z,94.40
2023-01-11T02:31:19.711Z,94.50
2023-01-11T02:33:58.676Z,94.50
2023-01-11T02:36:37.603Z,94.70
2023-01-11T02:39:16.053Z,94.70
2023-01-11T02:42:13.772Z,94.80
2023-01-11T02:45:04.121Z,94.80
2023-01-11T02:47:45.813Z,94.90
2023-01-11T02:50:23.550Z,94.90
2023-01-11T02:53:00.136Z,95.00
2023-01-11T02:55:37.668Z,95.20
2023-01-11T02:58:12.194Z,95.30
2023-01-11T03:00:47.271Z,95.30
2023-01-11T03:03:30.633Z,95.40
2023-01-11T03:06:06.315Z,95.50
2023-01-11T03:08:59.217Z,95.60
2023-01-11T03:12:03.138Z,95.80
2023-01-11T03:14:45.658Z,96.10
2023-01-11T03:17:31.343Z,96.10
2023-01-11T03:20:09.236Z,96.20
2023-01-11T03:22:50.106Z,96.20
2023-01-11T03:25:30.943Z,96.30
2023-01-11T03:28:09.917Z,96.40
2023-01-11T03:30:49.115Z,96.60
2023-01-11T03:33:29.566Z,96.80
2023-01-11T03:36:12.739Z,97.00
2023-01-11T03:38:49.564Z,97.10
2023-01-11T03:41:25.442Z,97.10
2023-01-11T03:43:59.813Z,97.20
2023-01-11T03:46:36.113Z,97.20
2023-01-11T03:49:13.417Z,97.20
2023-01-11T03:51:47.243Z,97.20
2023-01-11T03:54:23.264Z,97.40
2023-01-11T03:57:01.601Z,97.50
2023-01-11T03:59:34.419Z,97.60
2023-01-11T04:02:15.548Z,97.60
2023-01-11T04:04:48.847Z,97.70
2023-01-11T04:07:20.551Z,97.80
2023-01-11T04:09:52.307Z,97.80
2023-01-11T04:12:24.019Z,97.90
2023-01-11T04:14:55.796Z,98.00
2023-01-11T04:17:27.485Z,98.20
2023-01-11T04:20:00.556Z,98.30
2023-01-11T04:22:32.381Z,98.40
2023-01-11T04:25:04.786Z,98.50
2023-01-11T04:27:36.630Z,98.60
2023-01-11T04:30:09.841Z,98.60
2023-01-11T04:32:41.642Z,98.70
2023-01-11T04:35:14.753Z,98.80
2023-01-11T04:37:46.518Z,98.80
2023-01-11T04:40:18.471Z,98.80
2023-01-11T04:42:50.450Z,98.90
2023-01-11T04:45:22.182Z,99.00
2023-01-11T04:47:55.163Z,99.00
2023-01-11T04:50:28.382Z,99.10
2023-01-11T04:53:00.192Z,99.20
2023-01-11T04:55:31.955Z,99.40
2023-01-11T04:58:03.811Z,99.30
2023-01-11T05:00:35.611Z,99.30
2023-01-11T05:03:07.333Z,99.40
2023-01-11T05:05:40.386Z,99.30
2023-01-11T05:08:12.092Z,99.40
2023-01-11T05:10:43.795Z,99.50
2023-01-11T05:13:15.519Z,99.50
2023-01-11T05:15:47.743Z,99.50
2023-01-11T05:18:19.489Z,99.60
2023-01-11T05:20:52.630Z,99.70
2023-01-11T05:23:24.340Z,99.70
2023-01-11T05:25:56.103Z,99.80
2023-01-11T05:28:27.803Z,99.90
2023-01-11T05:30:59.611Z,99.90
2023-01-11T05:33:31.508Z,99.90
2023-01-11T05:36:07.305Z,99.90
2023-01-11T05:38:39.363Z,99.90
2023-01-11T05:41:11.142Z,99.90
2023-01-11T05:44:03.773Z,99.90
2023-01-11T05:46:37.339Z,99.90
2023-01-11T05:49:10.578Z,99.90
2023-01-11T05:51:43.923Z,99.90
2023-01-11T05:54:15.660Z,99.90
2023-01-11T05:56:47.367Z,99.90
2023-01-11T05:59:19.275Z,99.90
2023-01-11T06:01:51.191Z,99.90
2023-01-11T06:04:23.037Z,99.90
2023-01-11T06:06:56.215Z,99.90
2023-01-11T06:09:28.302Z,99.90
2023-01-11T06:12:00.009Z,99.90
2023-01-11T06:14:31.764Z,99.90
2023-01-11T06:17:03.468Z,99.90
2023-01-11T06:19:35.307Z,99.90
2023-01-11T06:22:08.364Z,99.90
2023-01-11T06:24:40.159Z,99.90
2023-01-11T06:27:14.542Z,99.90
2023-01-11T06:29:46.249Z,99.90
2023-01-11T06:32:18.023Z,99.90
2023-01-11T06:34:49.747Z,99.90
2023-01-11T06:37:22.944Z,99.90
2023-01-11T06:39:54.654Z,99.90
2023-01-11T06:42:26.337Z,99.90
2023-01-11T06:44:58.100Z,99.90
2023-01-11T06:47:30.013Z,99.90
2023-01-11T06:50:01.766Z,99.90
2023-01-11T06:52:34.971Z,99.90
2023-01-11T06:55:07.543Z,99.90
2023-01-11T06:57:39.318Z,99.90
2023-01-11T07:00:12.270Z,99.90
2023-01-11T07:02:44.310Z,99.90
2023-01-11T07:05:19.024Z,99.90
2023-01-11T07:07:52.424Z,99.90
2023-01-11T07:10:24.274Z,99.90
2023-01-11T07:12:56.281Z,99.90
2023-01-11T07:15:28.328Z,99.90
2023-01-11T07:18:00.534Z,99.90
2023-01-11T07:20:32.264Z,99.90
2023-01-11T07:23:05.428Z,99.90
2023-01-11T07:25:37.467Z,99.90
2023-01-11T07:28:10.102Z,99.90
2023-01-11T07:30:56.676Z,99.90
2023-01-11T07:33:30.232Z,99.90
2023-01-11T07:36:05.326Z,99.90
2023-01-11T07:38:38.414Z,99.90
2023-01-11T07:41:39.488Z,99.90
2023-01-11T07:44:11.285Z,99.90
2023-01-11T07:46:43.140Z,99.90
2023-01-11T07:49:14.969Z,99.90
2023-01-11T07:51:46.772Z,99.90
2023-01-11T07:54:19.973Z,99.90
2023-01-11T07:56:51.982Z,99.90
2023-01-11T07:59:23.714Z,99.90
2023-01-11T08:01:55.412Z,99.90
2023-01-11T08:04:27.417Z,99.90
2023-01-11T08:06:59.181Z,99.90
2023-01-11T08:09:32.322Z,99.90
2023-01-11T08:12:23.072Z,99.90
2023-01-11T08:14:54.831Z,99.90
2023-01-11T08:17:26.692Z,99.90
2023-01-11T08:19:58.637Z,99.90
2023-01-11T08:22:30.367Z,99.90
2023-01-11T08:25:03.581Z,99.90
2023-01-11T08:27:35.344Z,99.90
2023-01-11T08:30:08.079Z,99.90
2023-01-11T08:32:39.833Z,99.90
2023-01-11T08:35:12.877Z,99.90
2023-01-11T08:37:44.587Z,99.90
2023-01-11T08:40:17.928Z,99.90
2023-01-11T08:42:49.515Z,99.90
2023-01-11T08:45:21.299Z,99.90
2023-01-11T08:47:53.910Z,99.90
2023-01-11T08:50:25.842Z,99.90
2023-01-11T08:52:57.585Z,99.90
2023-01-11T08:55:30.916Z,99.90
2023-01-11T08:58:02.521Z,99.90
2023-01-11T09:00:34.296Z,99.90
2023-01-11T09:03:06.120Z,99.90
2023-01-11T09:05:38.502Z,99.90
2023-01-11T09:08:10.560Z,99.90
2023-01-11T09:10:43.615Z,99.90
2023-01-11T09:13:15.586Z,99.90
2023-01-11T09:15:47.875Z,99.90
2023-01-11T09:18:19.588Z,99.90
2023-01-11T09:20:51.714Z,99.90
2023-01-11T09:23:23.541Z,99.90
2023-01-11T09:25:57.062Z,99.90
2023-01-11T09:28:28.868Z,99.90
2023-01-11T09:31:00.614Z,99.90
2023-01-11T09:33:32.602Z,99.90
2023-01-11T09:36:04.628Z,99.90
2023-01-11T09:38:39.069Z,99.90
2023-01-11T09:41:27.211Z,99.90
2023-01-11T09:44:10.140Z,99.90
2023-01-11T09:46:44.384Z,99.90
2023-01-11T09:49:20.134Z,99.90
2023-01-11T09:51:54.560Z,99.90
2023-01-11T09:54:27.632Z,99.90
2023-01-11T09:57:13.828Z,99.90
2023-01-11T09:59:52.799Z,99.90
2023-01-11T10:02:37.210Z,99.90
2023-01-11T10:05:29.782Z,99.90
2023-01-11T10:18:30.857Z,99.90
2023-01-11T10:18:32.627Z,99.90
2023-01-11T10:20:39.875Z,99.90
2023-01-11T10:23:16.107Z,99.90
2023-01-11T10:25:51.679Z,99.90
2023-01-11T10:28:31.878Z,99.90
2023-01-11T10:31:28.742Z,99.90
2023-01-11T10:34:30.686Z,99.90
2023-01-11T10:37:24.114Z,99.90
2023-01-11T10:40:01.755Z,99.90
2023-01-11T10:42:43.704Z,99.90
2023-01-11T10:45:18.679Z,99.90
2023-01-11T10:47:58.990Z,99.90
2023-01-11T10:50:37.430Z,99.90
2023-01-11T10:53:17.703Z,99.90
2023-01-11T10:55:57.505Z,99.90
2023-01-11T10:58:46.400Z,99.90
2023-01-11T11:01:28.691Z,99.90
2023-01-11T11:04:18.298Z,99.90
2023-01-11T11:06:59.199Z,99.90
2023-01-11T11:09:38.599Z,99.90
2023-01-11T11:12:15.578Z,99.90
2023-01-11T11:14:57.381Z,99.90
2023-01-11T11:17:33.039Z,99.90
2023-01-11T11:20:15.450Z,99.90
2023-01-11T11:22:49.763Z,99.90
2023-01-11T11:25:27.463Z,99.90
2023-01-11T11:28:03.323Z,99.90
2023-01-11T11:30:38.200Z,99.90
2023-01-11T11:33:20.084Z,99.90
2023-01-11T11:35:58.440Z,99.90
2023-01-11T11:38:31.538Z,99.90
2023-01-11T11:41:08.780Z,99.90
2023-01-11T11:43:41.890Z,99.90
2023-01-11T11:46:26.211Z,99.90
2023-01-11T11:49:29.282Z,99.90
2023-01-11T11:56:05.629Z,99.90
2023-01-11T11:58:42.374Z,99.90
2023-01-11T12:01:24.652Z,99.90
2023-01-11T12:04:00.577Z,99.90
2023-01-11T12:10:27.125Z,99.90
2023-01-11T12:13:50.400Z,99.90
2023-01-11T12:16:23.307Z,99.90
2023-01-11T12:19:00.546Z,99.90
2023-01-11T12:21:32.452Z,99.90
2023-01-11T12:24:17.099Z,99.90
2023-01-11T12:27:02.694Z,99.90
2023-01-11T12:29:52.178Z,99.90
2023-01-11T12:32:42.230Z,99.90
2023-01-11T12:41:44.053Z,99.90
2023-01-11T12:51:58.535Z,99.90
2023-01-11T12:54:52.292Z,99.90
2023-01-11T12:57:31.106Z,99.90
2023-01-11T13:00:22.155Z,99.90
2023-01-11T13:03:37.299Z,99.90
2023-01-11T13:06:14.090Z,99.90
2023-01-11T13:08:55.531Z,99.90
2023-01-11T13:11:38.714Z,99.90
2023-01-11T13:14:31.192Z,99.90
2023-01-11T13:17:15.552Z,99.90
2023-01-11T13:19:59.533Z,99.90
2023-01-11T13:22:35.320Z,99.90
2023-01-11T13:25:16.232Z,99.90
2023-01-11T13:27:50.497Z,99.90
2023-01-11T13:30:25.017Z,99.90
2023-01-11T13:33:04.234Z,99.90
2023-01-11T13:35:42.370Z,99.90
2023-01-11T13:38:30.787Z,99.90
2023-01-11T13:41:13.252Z,99.90
2023-01-11T13:43:53.589Z,99.90
2023-01-11T13:46:39.768Z,99.90
2023-01-11T13:49:19.517Z,99.90
2023-01-11T13:51:57.949Z,99.90
2023-01-11T13:54:38.164Z,99.90
2023-01-11T13:57:17.453Z,99.90
2023-01-11T13:59:53.668Z,99.90
2023-01-11T14:02:35.150Z,99.90
2023-01-11T14:05:15.575Z,99.90
2023-01-11T14:08:04.872Z,99.90
2023-01-11T14:10:43.010Z,99.90
2023-01-11T14:13:55.431Z,99.90
2023-01-11T14:16:38.697Z,99.90
2023-01-11T14:19:20.040Z,99.90
2023-01-11T14:22:04.539Z,99.90
2023-01-11T14:24:41.833Z,99.90
2023-01-11T14:27:39.771Z,99.90
2023-01-11T14:30:39.497Z,99.90
2023-01-11T14:33:45.435Z,99.90
2023-01-11T14:36:39.484Z,99.90
2023-01-11T14:39:56.034Z,99.90
2023-01-11T14:42:50.145Z,99.90
2023-01-11T14:45:33.221Z,99.90
2023-01-11T14:48:19.610Z,99.90
2023-01-11T14:51:04.415Z,99.90
2023-01-11T14:53:41.102Z,99.90
2023-01-11T14:56:36.005Z,99.90
2023-01-11T14:59:33.463Z,99.90
2023-01-11T15:02:23.148Z,99.90
2023-01-11T15:05:27.552Z,99.90
2023-01-11T15:08:18.224Z,99.90
2023-01-11T15:10:56.835Z,99.90
2023-01-11T15:13:33.611Z,99.90
2023-01-11T15:16:27.713Z,99.90
2023-01-11T15:19:04.272Z,99.90
2023-01-11T15:21:41.765Z,99.90
2023-01-11T15:24:24.607Z,99.90
2023-01-11T15:26:58.029Z,99.90
2023-01-11T15:29:32.478Z,99.90
2023-01-11T15:32:16.732Z,99.90
2023-01-11T15:34:50.070Z,99.90
2023-01-11T15:37:26.748Z,99.90
2023-01-11T15:40:02.862Z,99.90
2023-01-11T15:43:18.406Z,99.90
2023-01-11T15:46:36.628Z,99.90
2023-01-11T15:49:52.160Z,99.90
2023-01-11T15:53:01.034Z,99.90
2023-01-11T15:56:03.280Z,99.90
2023-01-11T15:59:05.815Z,99.90
2023-01-11T16:01:55.215Z,99.90
2023-01-11T16:04:31.995Z,99.90
2023-01-11T16:07:13.774Z,99.90
2023-01-11T16:10:07.287Z,99.90
2023-01-11T16:12:51.963Z,99.90
2023-01-11T16:15:38.443Z,99.90
2023-01-11T16:18:16.558Z,99.90
2023-01-11T16:21:00.276Z,99.90
2023-01-11T16:23:33.885Z,99.90
2023-01-11T16:26:07.683Z,99.90
2023-01-11T16:28:48.038Z,99.90
2023-01-11T16:31:20.457Z,99.90
2023-01-11T16:33:53.405Z,99.90
2023-01-11T16:36:26.834Z,99.90
2023-01-11T16:39:04.269Z,99.90
2023-01-11T16:41:43.630Z,99.90
2023-01-11T16:44:24.767Z,99.90
2023-01-11T16:47:18.170Z,99.90
2023-01-11T16:50:09.962Z,99.90
2023-01-11T16:52:47.120Z,99.90
2023-01-11T16:55:32.895Z,99.90
2023-01-11T16:58:06.658Z,99.90
2023-01-11T17:00:39.660Z,99.90
2023-01-11T17:03:21.217Z,99.90
2023-01-11T17:05:58.723Z,99.90
2023-01-11T17:08:34.890Z,99.90
2023-01-11T17:11:19.506Z,99.90
2023-01-11T17:14:09.160Z,99.90
2023-01-11T17:16:44.352Z,99.90
2023-01-11T17:19:18.524Z,99.90
2023-01-11T17:21:52.319Z,99.90
2023-01-11T17:24:26.918Z,99.90
2023-01-11T17:27:01.928Z,99.90
2023-01-11T17:29:35.896Z,99.90
2023-01-11T17:32:14.692Z,99.90
2023-01-11T17:34:49.533Z,99.90
2023-01-11T17:37:22.399Z,99.90
2023-01-11T17:39:57.745Z,99.90
2023-01-11T17:42:48.490Z,99.90
2023-01-11T17:45:24.213Z,99.90
2023-01-11T17:47:56.359Z,99.90
2023-01-11T17:50:30.229Z,99.90
2023-01-11T17:53:05.041Z,99.90
2023-01-11T17:55:50.550Z,99.90
2023-01-11T17:58:30.571Z,99.90
2023-01-11T18:01:17.686Z,99.90
2023-01-11T18:03:51.488Z,99.90
2023-01-11T18:06:30.749Z,99.90
2023-01-11T18:09:06.845Z,99.90
2023-01-11T18:11:41.915Z,99.90
2023-01-11T18:14:19.494Z,99.90
2023-01-11T18:16:57.073Z,99.90
2023-01-11T18:19:33.660Z,99.90
2023-01-11T18:22:27.531Z,99.90
2023-01-11T18:24:59.687Z,99.90
2023-01-11T18:27:34.772Z,99.90
2023-01-11T18:30:11.300Z,99.90
2023-01-11T18:32:43.557Z,99.90
2023-01-11T18:35:19.016Z,99.90
2023-01-11T18:37:51.121Z,99.90
2023-01-11T18:40:23.067Z,99.90
2023-01-11T18:42:56.329Z,99.90
2023-01-11T18:45:28.362Z,99.90
2023-01-11T18:48:00.120Z,99.90
2023-01-11T18:50:32.032Z,99.90
2023-01-11T18:53:03.802Z,99.80
2023-01-11T18:55:35.556Z,99.60
2023-01-11T18:58:09.783Z,99.40
2023-01-11T19:00:41.607Z,99.00
2023-01-11T19:05:50.273Z,99.30
2023-01-11T19:08:22.120Z,99.00
2023-01-11T19:10:53.873Z,98.80
2023-01-11T19:13:30.188Z,99.00
2023-01-11T19:16:02.147Z,99.20
2023-01-11T19:18:37.372Z,99.10
2023-01-11T19:21:11.734Z,99.10
2023-01-11T19:23:43.541Z,99.10
2023-01-11T19:26:15.350Z,99.20
2023-01-11T19:28:48.547Z,99.30
2023-01-11T19:31:20.351Z,99.30
2023-01-11T19:33:52.755Z,99.30
2023-01-11T19:36:24.939Z,99.40
2023-01-11T19:38:57.343Z,99.50
2023-01-11T19:41:49.050Z,99.60
2023-01-11T19:44:24.133Z,99.80
2023-01-11T19:47:09.995Z,99.60
2023-01-11T19:49:43.510Z,99.60
2023-01-11T19:52:19.185Z,99.50
2023-01-11T19:54:51.436Z,99.30
2023-01-11T19:57:23.323Z,99.20
2023-01-11T19:59:56.496Z,98.90
2023-01-11T20:02:28.351Z,98.10
2023-01-11T20:05:00.251Z,97.80
2023-01-11T20:07:32.316Z,97.80
2023-01-11T20:10:04.736Z,98.20
2023-01-11T20:12:36.482Z,98.60
2023-01-11T20:15:11.211Z,99.10
2023-01-11T20:17:43.044Z,99.90
2023-01-11T20:20:15.295Z,99.90
2023-01-11T20:22:47.356Z,99.90
2023-01-11T20:25:19.577Z,99.90
2023-01-11T20:27:51.396Z,99.90
2023-01-11T20:30:24.498Z,99.90
2023-01-11T20:32:56.278Z,99.90
2023-01-11T20:35:28.197Z,99.90
2023-01-11T20:38:00.220Z,99.90
2023-01-11T20:40:32.359Z,99.90
2023-01-11T20:43:04.647Z,99.90
2023-01-11T20:45:55.132Z,99.90
2023-01-11T20:48:29.512Z,99.90
2023-01-11T20:51:04.587Z,99.90
2023-01-11T20:53:36.829Z,99.90
2023-01-11T20:56:09.225Z,99.90
2023-01-11T20:58:41.465Z,99.90
2023-01-11T21:01:27.456Z,99.90
2023-01-11T21:04:01.872Z,99.90
2023-01-11T21:06:35.719Z,99.90
2023-01-11T21:09:10.214Z,99.90
2023-01-11T21:11:42.567Z,99.90
2023-01-11T21:14:14.465Z,99.90
2023-01-11T21:16:48.324Z,99.90
2023-01-11T21:19:28.266Z,99.90
2023-01-11T21:22:16.744Z,99.90
2023-01-11T21:25:12.857Z,99.90
2023-01-11T21:27:45.082Z,99.90
2023-01-11T21:30:18.288Z,99.90
2023-01-11T21:32:54.936Z,99.90
2023-01-11T21:35:27.280Z,99.90
2023-01-11T21:37:59.189Z,99.90
2023-01-11T21:40:31.965Z,99.90
2023-01-11T21:43:04.108Z,99.90
2023-01-11T21:45:38.444Z,99.90
2023-01-11T21:48:12.060Z,99.90
2023-01-11T21:50:45.703Z,99.90
2023-01-11T21:53:17.821Z,99.90
2023-01-11T21:55:49.805Z,99.90
2023-01-11T21:58:24.176Z,99.90
2023-01-11T22:01:01.912Z,99.90
2023-01-11T22:03:37.244Z,99.90
2023-01-11T22:06:11.908Z,99.90
2023-01-11T22:08:50.181Z,99.90
2023-01-11T22:11:22.092Z,99.90
2023-01-11T22:13:54.150Z,99.90
2023-01-11T22:16:34.341Z,99.90
2023-01-11T22:19:11.885Z,99.90
2023-01-11T22:21:47.387Z,99.90
2023-01-11T22:24:20.770Z,99.90
2023-01-11T22:26:53.922Z,99.90
2023-01-11T22:29:29.128Z,99.90
2023-01-11T22:32:03.390Z,99.90
2023-01-11T22:34:39.424Z,99.90
2023-01-11T22:37:11.400Z,99.90
2023-01-11T22:39:47.971Z,99.90
2023-01-11T22:42:20.045Z,99.90
2023-01-11T22:44:53.503Z,99.90
2023-01-11T22:47:28.335Z,99.90
2023-01-11T22:50:01.598Z,99.90
2023-01-11T22:52:33.768Z,99.90
2023-01-11T22:55:06.787Z,99.90
2023-01-11T22:57:38.947Z,99.90
2023-01-11T23:00:12.292Z,99.90
2023-01-11T23:02:44.178Z,99.90
2023-01-11T23:05:23.239Z,99.90
2023-01-11T23:07:55.855Z,99.90
2023-01-11T23:10:27.947Z,99.90
2023-01-11T23:13:18.506Z,99.90
2023-01-11T23:15:54.289Z,99.90
2023-01-11T23:18:26.612Z,99.90
2023-01-11T23:21:05.217Z,99.90
2023-01-11T23:23:40.246Z,99.90
2023-01-11T23:26:13.702Z,99.90
2023-01-11T23:28:45.943Z,99.90
2023-01-11T23:31:20.407Z,99.90
2023-01-11T23:33:54.337Z,99.90
2023-01-11T23:36:34.257Z,99.90
2023-01-11T23:39:06.979Z,99.90
2023-01-11T23:41:57.672Z,99.90
2023-01-11T23:44:30.023Z,99.90
2023-01-11T23:47:28.842Z,99.90
2023-01-11T23:50:03.641Z,99.90
2023-01-11T23:52:37.632Z,99.90
2023-01-11T23:55:11.082Z,99.90
2023-01-11T23:58:03.105Z,99.90
