createdAt,value
2019-04-11T00:01:36.211Z,2.00
2019-04-11T00:03:54.199Z,2.40
2019-04-11T00:06:21.385Z,1.90
2019-04-11T00:08:48.426Z,2.17
2019-04-11T00:11:15.590Z,1.80
2019-04-11T00:13:43.181Z,1.97
2019-04-11T00:16:09.902Z,1.53
2019-04-11T00:18:36.978Z,1.93
2019-04-11T00:21:04.520Z,1.87
2019-04-11T00:23:32.332Z,1.67
2019-04-11T00:25:58.439Z,1.60
2019-04-11T00:28:25.843Z,1.70
2019-04-11T00:30:52.735Z,2.00
2019-04-11T00:33:20.227Z,1.80
2019-04-11T00:35:48.010Z,2.00
2019-04-11T00:38:14.175Z,1.67
2019-04-11T00:40:41.650Z,1.90
2019-04-11T00:43:09.318Z,2.00
2019-04-11T00:45:35.918Z,1.83
2019-04-11T00:48:03.733Z,1.77
2019-04-11T00:50:30.141Z,1.73
2019-04-11T00:52:57.903Z,1.73
2019-04-11T00:55:23.936Z,1.77
2019-04-11T00:57:51.071Z,2.30
2019-04-11T01:00:18.848Z,1.80
2019-04-11T01:02:45.941Z,2.10
2019-04-11T01:05:13.113Z,2.03
2019-04-11T01:07:40.904Z,2.07
2019-04-11T01:10:07.350Z,1.63
2019-04-11T01:12:34.493Z,1.90
2019-04-11T01:15:03.021Z,1.80
2019-04-11T01:17:29.531Z,1.97
2019-04-11T01:19:55.879Z,2.03
2019-04-11T01:22:22.980Z,2.20
2019-04-11T01:24:50.268Z,2.10
2019-04-11T01:27:18.077Z,2.00
2019-04-11T01:29:44.333Z,2.00
2019-04-11T01:32:11.551Z,1.87
2019-04-11T01:34:38.632Z,1.80
2019-04-11T01:37:05.728Z,2.10
2019-04-11T01:39:37.551Z,1.70
2019-04-11T01:42:04.882Z,1.80
2019-04-11T01:44:32.515Z,1.90
2019-04-11T01:46:58.831Z,1.80
2019-04-11T01:49:26.136Z,2.20
2019-04-11T01:51:53.942Z,2.20
2019-04-11T01:54:20.211Z,1.80
2019-04-11T01:56:47.561Z,1.80
2019-04-11T01:59:15.312Z,1.80
2019-04-11T02:01:47.217Z,1.80
2019-04-11T02:04:21.618Z,2.27
2019-04-11T02:06:48.300Z,1.80
2019-04-11T02:09:15.862Z,1.97
2019-04-11T02:11:42.561Z,2.00
2019-04-11T02:14:15.596Z,1.57
2019-04-11T02:16:36.974Z,1.97
2019-04-11T02:19:03.868Z,1.70
2019-04-11T02:21:30.978Z,1.93
2019-04-11T02:24:03.692Z,1.87
2019-04-11T02:26:31.873Z,1.73
2019-04-11T02:28:59.370Z,1.57
2019-04-11T02:31:26.444Z,1.90
2019-04-11T02:33:55.105Z,1.67
2019-04-11T02:36:20.853Z,1.80
2019-04-11T02:38:53.496Z,1.70
2019-04-11T02:41:14.715Z,2.07
2019-04-11T02:43:44.162Z,2.10
2019-04-11T02:46:17.587Z,1.80
2019-04-11T02:48:37.532Z,2.03
2019-04-11T02:51:05.714Z,1.90
2019-04-11T02:53:32.708Z,1.90
2019-04-11T02:55:58.302Z,1.60
2019-04-11T02:58:25.546Z,1.80
2019-04-11T03:00:53.699Z,1.70
2019-04-11T03:03:19.283Z,1.60
2019-04-11T03:05:47.026Z,1.90
2019-04-11T03:08:17.845Z,1.53
2019-04-11T03:10:41.084Z,1.77
2019-04-11T03:13:08.401Z,1.70
2019-04-11T03:15:48.338Z,2.00
2019-04-11T03:18:06.558Z,1.57
2019-04-11T03:20:36.928Z,1.60
2019-04-11T03:23:00.155Z,1.73
2019-04-11T03:25:24.647Z,1.53
2019-04-11T03:27:51.720Z,1.87
2019-04-11T03:30:24.861Z,1.73
2019-04-11T03:38:00.118Z,1.63
2019-04-11T03:40:28.783Z,2.00
2019-04-11T03:42:46.535Z,1.70
2019-04-11T03:45:20.863Z,1.53
2019-04-11T03:47:37.499Z,1.47
2019-04-11T03:50:03.027Z,2.00
2019-04-11T03:52:23.564Z,1.53
2019-04-11T03:54:49.543Z,1.90
2019-04-11T03:57:17.418Z,1.63
2019-04-11T03:59:43.817Z,1.70
2019-04-11T04:02:12.343Z,1.90
2019-04-11T04:04:39.142Z,1.40
2019-04-11T04:07:04.926Z,1.70
2019-04-11T04:09:32.862Z,1.33
2019-04-11T04:11:59.458Z,1.50
2019-04-11T04:14:34.699Z,1.07
2019-04-11T04:17:08.536Z,1.40
2019-04-11T04:19:40.504Z,1.53
2019-04-11T04:22:13.544Z,1.50
2019-04-11T04:24:40.401Z,1.80
2019-04-11T04:27:07.648Z,1.60
2019-04-11T04:29:36.290Z,1.63
2019-04-11T04:32:00.747Z,1.40
2019-04-11T04:34:28.455Z,1.60
2019-04-11T04:36:55.660Z,1.60
2019-04-11T04:39:22.907Z,1.77
2019-04-11T04:41:58.848Z,1.47
2019-04-11T04:44:17.082Z,1.60
2019-04-11T04:46:58.053Z,1.60
2019-04-11T04:49:11.167Z,1.60
2019-04-11T04:51:39.115Z,1.57
2019-04-11T04:54:05.911Z,1.70
2019-04-11T04:56:34.309Z,1.70
2019-04-11T04:58:59.763Z,1.60
2019-04-11T05:01:27.199Z,1.80
2019-04-11T05:03:54.098Z,1.57
2019-04-11T05:06:20.820Z,1.50
2019-04-11T05:08:49.203Z,1.50
2019-04-11T05:11:15.943Z,1.60
2019-04-11T05:13:45.321Z,1.67
2019-04-11T05:16:17.116Z,1.80
2019-04-11T05:18:36.521Z,1.80
2019-04-11T05:21:03.651Z,1.40
2019-04-11T05:23:31.812Z,1.63
2019-04-11T05:25:59.152Z,1.83
2019-04-11T05:28:25.498Z,1.53
2019-04-11T05:30:53.199Z,2.00
2019-04-11T05:33:19.320Z,1.27
2019-04-11T05:35:46.440Z,1.50
2019-04-11T05:38:13.553Z,1.60
2019-04-11T05:40:41.867Z,1.30
2019-04-11T05:43:07.986Z,1.40
2019-04-11T05:45:35.992Z,1.87
2019-04-11T05:48:03.267Z,1.70
2019-04-11T05:50:32.428Z,1.53
2019-04-11T05:53:03.563Z,1.80
2019-04-11T05:55:30.648Z,1.80
2019-04-11T05:57:58.706Z,1.70
2019-04-11T06:00:32.525Z,1.60
2019-04-11T06:03:01.747Z,1.90
2019-04-11T06:05:37.460Z,1.30
2019-04-11T06:08:06.112Z,1.40
2019-04-11T06:10:42.584Z,1.40
2019-04-11T06:13:14.205Z,1.67
2019-04-11T06:15:44.314Z,1.53
2019-04-11T06:18:26.915Z,1.33
2019-04-11T06:20:49.359Z,1.90
2019-04-11T06:23:23.385Z,1.60
2019-04-11T06:25:55.573Z,1.33
2019-04-11T06:28:27.227Z,2.00
2019-04-11T06:30:59.037Z,1.87
2019-04-11T06:33:34.509Z,1.60
2019-04-11T06:38:08.124Z,1.63
2019-04-11T06:40:39.753Z,1.60
2019-04-11T06:43:11.916Z,1.90
2019-04-11T06:45:46.189Z,1.53
2019-04-11T06:48:22.225Z,1.47
2019-04-11T06:50:52.383Z,1.37
2019-04-11T06:53:25.915Z,1.90
2019-04-11T06:55:57.308Z,1.47
2019-04-11T06:58:29.641Z,1.50
2019-04-11T07:01:03.511Z,1.70
2019-04-11T07:03:33.836Z,1.40
2019-04-11T07:06:05.041Z,1.57
2019-04-11T07:08:35.834Z,1.60
2019-04-11T07:11:05.317Z,1.47
2019-04-11T07:13:37.224Z,1.80
2019-04-11T07:16:04.685Z,1.80
2019-04-11T07:18:37.843Z,2.07
2019-04-11T07:21:06.426Z,1.57
2019-04-11T07:23:39.140Z,1.77
2019-04-11T07:26:10.479Z,1.40
2019-04-11T07:28:56.448Z,1.97
2019-04-11T07:31:27.861Z,1.47
2019-04-11T07:36:08.274Z,1.67
2019-04-11T07:38:38.825Z,1.80
2019-04-11T07:41:10.202Z,2.00
2019-04-11T07:43:39.263Z,1.60
2019-04-11T07:46:14.929Z,1.50
2019-04-11T07:48:42.662Z,1.67
2019-04-11T07:51:19.664Z,1.47
2019-04-11T07:53:48.329Z,1.37
2019-04-11T07:56:20.837Z,1.30
2019-04-11T07:58:50.979Z,1.77
2019-04-11T08:01:25.585Z,1.47
2019-04-11T08:04:01.652Z,1.40
2019-04-11T08:06:34.260Z,1.57
2019-04-11T08:09:07.251Z,1.57
2019-04-11T08:11:42.258Z,1.80
2019-04-11T08:14:20.215Z,1.30
2019-04-11T08:16:53.298Z,1.43
2019-04-11T08:19:26.915Z,1.70
2019-04-11T08:21:58.739Z,1.57
2019-04-11T08:24:30.374Z,1.50
2019-04-11T08:27:09.415Z,1.50
2019-04-11T08:29:36.027Z,1.10
2019-04-11T08:32:08.050Z,1.20
2019-04-11T08:34:39.753Z,1.60
2019-04-11T08:37:11.591Z,1.50
2019-04-11T08:39:42.494Z,1.60
2019-04-11T08:42:15.352Z,1.37
2019-04-11T08:44:43.846Z,1.50
2019-04-11T08:47:13.131Z,1.60
2019-04-11T08:49:42.317Z,1.30
2019-04-11T08:52:18.009Z,0.90
2019-04-11T08:54:50.203Z,1.10
2019-04-11T08:57:21.743Z,1.20
2019-04-11T08:59:58.422Z,1.20
2019-04-11T09:02:31.164Z,1.30
2019-04-11T09:07:07.975Z,1.20
2019-04-11T09:09:43.165Z,1.50
2019-04-11T09:12:12.127Z,1.20
2019-04-11T09:14:46.691Z,1.30
2019-04-11T09:17:21.007Z,1.10
2019-04-11T09:19:59.000Z,1.20
2019-04-11T09:22:29.183Z,1.00
2019-04-11T09:27:04.489Z,1.23
2019-04-11T09:29:34.428Z,1.03
2019-04-11T09:32:06.084Z,1.20
2019-04-11T09:34:39.959Z,1.00
2019-04-11T09:37:15.208Z,0.90
2019-04-11T09:40:20.424Z,1.00
2019-04-11T09:42:53.371Z,1.30
2019-04-11T09:45:25.915Z,0.93
2019-04-11T09:48:10.361Z,0.97
2019-04-11T09:50:34.644Z,1.00
2019-04-11T09:53:01.735Z,1.07
2019-04-11T09:55:37.543Z,1.10
2019-04-11T09:58:07.610Z,1.03
2019-04-11T10:00:39.356Z,0.93
2019-04-11T10:03:15.200Z,0.90
2019-04-11T10:05:46.940Z,0.80
2019-04-11T10:08:17.415Z,0.90
2019-04-11T10:12:52.062Z,0.93
2019-04-11T10:15:21.002Z,0.80
2019-04-11T10:17:54.748Z,0.80
2019-04-11T10:20:20.788Z,0.80
2019-04-11T10:22:54.443Z,1.00
2019-04-11T10:25:37.250Z,0.90
2019-04-11T10:29:11.747Z,1.13
2019-04-11T10:31:40.853Z,1.00
2019-04-11T10:34:13.721Z,0.70
2019-04-11T10:37:01.401Z,0.70
2019-04-11T10:39:34.060Z,1.00
2019-04-11T10:42:04.487Z,0.80
2019-04-11T10:44:43.183Z,1.03
2019-04-11T10:47:16.514Z,1.00
2019-04-11T10:49:54.654Z,0.80
2019-04-11T10:52:24.705Z,0.87
2019-04-11T10:54:57.462Z,0.87
2019-04-11T10:57:30.160Z,0.90
2019-04-11T10:59:58.642Z,0.60
2019-04-11T11:02:31.663Z,0.70
2019-04-11T11:04:59.070Z,0.70
2019-04-11T11:07:28.681Z,0.73
2019-04-11T11:10:03.247Z,0.80
2019-04-11T11:12:38.888Z,0.97
2019-04-11T11:15:07.298Z,0.50
2019-04-11T11:18:00.925Z,0.60
2019-04-11T11:20:22.270Z,0.60
2019-04-11T11:24:50.575Z,0.67
2019-04-11T11:27:18.397Z,0.80
2019-04-11T11:30:01.629Z,0.60
2019-04-11T11:32:29.496Z,0.50
2019-04-11T11:35:30.797Z,0.57
2019-04-11T11:38:02.308Z,0.47
2019-04-11T11:40:38.532Z,0.67
2019-04-11T11:43:10.661Z,0.60
2019-04-11T11:45:49.198Z,0.60
2019-04-11T11:48:20.839Z,0.50
2019-04-11T11:50:50.575Z,0.70
2019-04-11T11:53:24.334Z,0.90
2019-04-11T11:55:49.918Z,0.67
2019-04-11T11:58:27.841Z,0.63
2019-04-11T12:00:57.148Z,0.70
2019-04-11T12:03:29.978Z,0.50
2019-04-11T12:05:59.074Z,0.70
2019-04-11T12:10:37.832Z,0.50
2019-04-11T12:13:14.732Z,0.73
2019-04-11T12:15:47.376Z,0.60
2019-04-11T12:18:20.397Z,0.80
2019-04-11T12:20:51.438Z,0.80
2019-04-11T12:23:27.609Z,0.53
2019-04-11T12:25:55.729Z,0.63
2019-04-11T12:28:27.763Z,0.50
2019-04-11T12:31:01.435Z,0.60
2019-04-11T12:33:35.301Z,0.60
2019-04-11T12:36:05.530Z,0.90
2019-04-11T12:38:37.440Z,0.70
2019-04-11T12:41:09.484Z,0.93
2019-04-11T12:43:44.164Z,0.70
2019-04-11T12:46:17.089Z,0.70
2019-04-11T12:48:46.828Z,0.70
2019-04-11T12:51:29.549Z,0.60
2019-04-11T12:53:57.349Z,1.10
2019-04-11T12:56:31.014Z,0.80
2019-04-11T12:59:04.774Z,0.60
2019-04-11T13:02:38.655Z,0.70
2019-04-11T13:05:07.493Z,0.70
2019-04-11T13:07:40.015Z,0.57
2019-04-11T13:10:19.731Z,0.50
2019-04-11T13:13:56.399Z,0.63
2019-04-11T13:16:25.175Z,0.77
2019-04-11T13:18:58.099Z,0.67
2019-04-11T13:21:30.892Z,0.60
2019-04-11T13:24:03.739Z,0.60
2019-04-11T13:26:41.411Z,0.60
2019-04-11T13:29:15.071Z,0.50
2019-04-11T13:31:48.035Z,0.70
2019-04-11T13:34:15.150Z,0.60
2019-04-11T13:36:53.832Z,0.70
2019-04-11T13:39:20.883Z,0.60
2019-04-11T13:41:52.581Z,0.60
2019-04-11T13:44:29.786Z,0.67
2019-04-11T13:47:04.483Z,0.40
2019-04-11T13:49:37.363Z,0.40
2019-04-11T13:53:11.099Z,0.50
2019-04-11T13:55:42.125Z,0.53
2019-04-11T13:58:13.148Z,0.43
2019-04-11T14:00:42.031Z,0.60
2019-04-11T14:03:15.092Z,0.53
2019-04-11T14:05:42.168Z,0.80
2019-04-11T14:08:11.149Z,0.60
2019-04-11T14:10:38.475Z,0.73
2019-04-11T14:13:06.955Z,0.70
2019-04-11T14:15:36.432Z,0.57
2019-04-11T14:18:11.680Z,0.60
2019-04-11T14:20:42.118Z,0.47
2019-04-11T14:23:41.941Z,0.50
2019-04-11T14:26:12.105Z,0.70
2019-04-11T14:29:14.751Z,0.53
2019-04-11T14:31:50.919Z,0.70
2019-04-11T14:34:25.206Z,0.47
2019-04-11T14:37:00.995Z,0.70
2019-04-11T14:39:30.504Z,0.50
2019-04-11T14:42:33.252Z,1.13
2019-04-11T14:45:00.420Z,0.40
2019-04-11T14:47:42.093Z,0.60
2019-04-11T14:50:11.177Z,0.73
2019-04-11T14:52:46.485Z,0.57
2019-04-11T14:55:11.337Z,0.50
2019-04-11T14:57:46.870Z,0.60
2019-04-11T15:00:24.005Z,0.80
2019-04-11T15:02:59.585Z,0.40
2019-04-11T15:05:34.263Z,0.60
2019-04-11T15:08:01.319Z,0.60
2019-04-11T15:10:33.089Z,0.60
2019-04-11T15:13:00.234Z,0.50
2019-04-11T15:15:34.823Z,0.50
2019-04-11T15:18:03.301Z,0.33
2019-04-11T15:20:35.128Z,0.60
2019-04-11T15:23:07.615Z,0.60
2019-04-11T15:25:40.048Z,0.40
2019-04-11T15:28:13.177Z,0.70
2019-04-11T15:30:43.240Z,0.60
2019-04-11T15:33:17.356Z,0.50
2019-04-11T15:35:45.116Z,0.63
2019-04-11T15:38:25.827Z,0.60
2019-04-11T15:40:55.459Z,0.40
2019-04-11T15:43:37.243Z,0.70
2019-04-11T15:46:07.208Z,0.50
2019-04-11T15:48:39.909Z,0.70
2019-04-11T15:51:46.365Z,0.50
2019-04-11T15:56:20.443Z,0.70
2019-04-11T15:58:51.910Z,0.77
2019-04-11T16:01:29.584Z,0.50
2019-04-11T16:04:01.424Z,0.63
2019-04-11T16:06:35.176Z,0.50
2019-04-11T16:09:04.950Z,0.50
2019-04-11T16:11:51.708Z,0.60
2019-04-11T16:14:22.839Z,0.50
2019-04-11T16:16:58.458Z,0.30
2019-04-11T16:20:05.308Z,0.47
2019-04-11T16:22:38.000Z,0.50
2019-04-11T16:25:08.457Z,0.40
2019-04-11T16:27:41.481Z,0.60
2019-04-11T16:30:10.218Z,0.50
2019-04-11T16:32:38.252Z,0.40
2019-04-11T16:35:10.985Z,0.53
2019-04-11T16:37:38.445Z,0.60
2019-04-11T16:40:11.332Z,0.50
2019-04-11T16:42:40.622Z,0.60
2019-04-11T16:45:13.523Z,0.50
2019-04-11T16:48:16.208Z,0.60
2019-04-11T16:50:43.288Z,0.67
2019-04-11T16:53:11.505Z,0.67
2019-04-11T16:55:41.955Z,0.70
2019-04-11T16:58:04.565Z,0.50
2019-04-11T17:00:31.655Z,0.40
2019-04-11T17:02:58.795Z,0.70
2019-04-11T17:05:26.742Z,0.60
2019-04-11T17:07:58.888Z,0.60
2019-04-11T17:10:31.835Z,0.60
2019-04-11T17:12:59.019Z,0.60
2019-04-11T17:15:26.140Z,0.50
2019-04-11T17:17:53.665Z,0.70
2019-04-11T17:20:20.267Z,0.60
2019-04-11T17:22:48.889Z,0.57
2019-04-11T17:25:14.498Z,0.57
2019-04-11T17:27:41.673Z,0.80
2019-04-11T17:30:08.812Z,0.60
2019-04-11T17:32:35.953Z,0.57
2019-04-11T17:35:03.098Z,0.50
2019-04-11T17:37:30.929Z,0.80
2019-04-11T17:39:57.844Z,0.70
2019-04-11T17:42:25.026Z,0.50
2019-04-11T17:44:52.112Z,0.83
2019-04-11T17:47:19.208Z,0.70
2019-04-11T17:49:46.295Z,0.60
2019-04-11T17:52:13.367Z,0.90
2019-04-11T17:54:40.486Z,0.70
2019-04-11T17:57:07.657Z,0.77
2019-04-11T17:59:34.731Z,1.10
2019-04-11T18:02:01.843Z,0.70
2019-04-11T18:04:28.980Z,1.10
2019-04-11T18:06:56.140Z,1.00
2019-04-11T18:09:25.795Z,1.33
2019-04-11T18:11:50.328Z,0.90
2019-04-11T18:14:18.460Z,1.10
2019-04-11T18:16:45.607Z,1.33
2019-04-11T18:19:12.696Z,1.20
2019-04-11T18:21:39.843Z,1.13
2019-04-11T18:24:09.170Z,1.40
2019-04-11T18:26:36.369Z,1.20
2019-04-11T18:29:03.579Z,1.20
2019-04-11T18:31:30.669Z,1.50
2019-04-11T18:34:01.563Z,1.67
2019-04-11T18:36:24.943Z,1.50
2019-04-11T18:38:52.071Z,1.50
2019-04-11T18:41:19.155Z,1.27
2019-04-11T18:43:47.084Z,1.20
2019-04-11T18:46:13.359Z,1.30
2019-04-11T18:48:40.425Z,1.60
2019-04-11T18:51:07.563Z,1.50
2019-04-11T18:53:34.679Z,1.43
2019-04-11T18:56:01.888Z,1.80
2019-04-11T18:58:29.413Z,1.40
2019-04-11T19:00:56.751Z,1.70
2019-04-11T19:03:35.462Z,1.57
2019-04-11T19:05:51.003Z,1.40
2019-04-11T19:08:18.132Z,1.50
2019-04-11T19:10:45.973Z,1.80
2019-04-11T19:13:12.384Z,1.20
2019-04-11T19:15:39.471Z,1.50
2019-04-11T19:18:07.139Z,1.57
2019-04-11T19:20:33.665Z,1.40
2019-04-11T19:23:00.773Z,1.60
2019-04-11T19:25:27.858Z,1.30
2019-04-11T19:27:57.199Z,1.37
2019-04-11T19:30:24.004Z,1.53
2019-04-11T19:32:49.622Z,1.60
2019-04-11T19:35:16.714Z,1.47
2019-04-11T19:37:44.282Z,1.70
2019-04-11T19:40:11.385Z,1.63
2019-04-11T19:42:38.541Z,1.50
2019-04-11T19:45:06.211Z,1.60
2019-04-11T19:47:33.329Z,1.57
2019-04-11T19:50:00.436Z,1.70
2019-04-11T19:52:29.812Z,1.63
2019-04-11T19:54:54.713Z,1.53
2019-04-11T19:57:21.852Z,1.80
2019-04-11T19:59:48.995Z,1.77
2019-04-11T20:02:16.143Z,1.30
2019-04-11T20:04:43.282Z,1.57
2019-04-11T20:07:10.372Z,1.70
2019-04-11T20:09:37.887Z,1.83
2019-04-11T20:12:05.017Z,1.77
2019-04-11T20:14:34.871Z,1.60
2019-04-11T20:17:00.525Z,2.00
2019-04-11T20:19:28.135Z,1.77
2019-04-11T20:21:54.768Z,1.43
2019-04-11T20:24:21.920Z,1.30
2019-04-11T20:26:50.361Z,1.63
2019-04-11T20:29:16.198Z,1.40
2019-04-11T20:31:43.344Z,1.60
2019-04-11T20:34:10.449Z,1.50
2019-04-11T20:36:40.839Z,1.63
2019-04-11T20:39:06.312Z,1.67
2019-04-11T20:41:33.428Z,1.90
2019-04-11T20:44:00.489Z,1.43
2019-04-11T20:46:29.143Z,1.70
2019-04-11T20:48:54.770Z,1.40
2019-04-11T20:51:21.908Z,1.33
2019-04-11T20:53:49.036Z,1.77
2019-04-11T20:56:24.182Z,1.40
2019-04-11T20:58:43.790Z,1.57
2019-04-11T21:01:10.915Z,1.63
2019-04-11T21:03:38.030Z,2.03
2019-04-11T21:06:05.121Z,1.80
2019-04-11T21:08:33.139Z,1.70
2019-04-11T21:10:59.461Z,1.60
2019-04-11T21:13:27.149Z,2.20
2019-04-11T21:15:54.220Z,1.80
2019-04-11T21:18:21.307Z,1.80
2019-04-11T21:20:48.464Z,2.00
2019-04-11T21:23:24.474Z,2.00
2019-04-11T21:25:42.799Z,2.03
2019-04-11T21:28:09.899Z,1.97
2019-04-11T21:30:37.048Z,1.87
2019-04-11T21:33:04.284Z,2.20
2019-04-11T21:35:33.497Z,1.70
2019-04-11T21:38:00.327Z,2.00
2019-04-11T21:40:26.415Z,1.80
2019-04-11T21:42:53.479Z,1.70
2019-04-11T21:45:20.637Z,2.10
2019-04-11T21:47:47.760Z,2.00
2019-04-11T21:50:14.881Z,1.80
2019-04-11T21:52:43.668Z,1.80
2019-04-11T21:55:09.093Z,1.70
2019-04-11T21:57:36.157Z,1.90
2019-04-11T22:00:04.740Z,1.90
2019-04-11T22:02:31.856Z,2.03
2019-04-11T22:04:59.457Z,1.80
2019-04-11T22:07:26.087Z,2.00
2019-04-11T22:09:53.188Z,1.67
2019-04-11T22:12:20.248Z,2.20
2019-04-11T22:14:47.315Z,1.60
2019-04-11T22:17:15.849Z,1.93
2019-04-11T22:19:45.298Z,1.90
2019-04-11T22:22:08.765Z,2.20
2019-04-11T22:24:35.872Z,1.70
2019-04-11T22:27:02.932Z,2.10
2019-04-11T22:29:30.038Z,2.10
2019-04-11T22:31:57.156Z,1.60
2019-04-11T22:34:32.386Z,1.67
2019-04-11T22:37:00.008Z,1.77
2019-04-11T22:39:28.995Z,1.90
2019-04-11T22:41:53.805Z,2.07
2019-04-11T22:44:20.934Z,1.90
2019-04-11T22:46:48.123Z,1.63
2019-04-11T22:49:15.239Z,1.87
2019-04-11T22:51:43.490Z,1.70
2019-04-11T22:54:12.910Z,1.60
2019-04-11T22:56:36.646Z,1.87
2019-04-11T22:59:13.591Z,1.60
2019-04-11T23:01:37.937Z,1.70
2019-04-11T23:04:05.000Z,1.80
2019-04-11T23:06:32.146Z,1.80
2019-04-11T23:08:59.233Z,1.60
2019-04-11T23:11:26.379Z,2.00
2019-04-11T23:13:53.518Z,1.77
2019-04-11T23:16:20.721Z,1.60
2019-04-11T23:18:47.880Z,1.70
2019-04-11T23:21:15.103Z,1.67
2019-04-11T23:23:42.143Z,1.60
2019-04-11T23:26:09.172Z,1.80
2019-04-11T23:28:36.381Z,1.83
2019-04-11T23:31:03.464Z,1.80
2019-04-11T23:33:30.589Z,1.70
2019-04-11T23:35:57.678Z,1.53
2019-04-11T23:38:24.863Z,1.50
2019-04-11T23:40:52.042Z,1.70
2019-04-11T23:43:20.165Z,1.60
2019-04-11T23:45:46.247Z,1.63
2019-04-11T23:48:13.371Z,1.53
2019-04-11T23:50:40.463Z,1.40
2019-04-11T23:53:07.644Z,1.50
2019-04-11T23:55:34.755Z,1.80
2019-04-11T23:58:02.340Z,1.53
