createdAt,value
2017-12-28T00:00:24.709Z,0
2017-12-28T00:01:27.114Z,0
2017-12-28T00:02:29.938Z,0
2017-12-28T00:03:35.077Z,0
2017-12-28T00:04:37.481Z,0
2017-12-28T00:05:39.894Z,0
2017-12-28T00:06:42.305Z,0
2017-12-28T00:07:44.723Z,0
2017-12-28T00:08:47.412Z,0
2017-12-28T00:09:49.861Z,0
2017-12-28T00:10:52.272Z,0
2017-12-28T00:11:54.683Z,0
2017-12-28T00:12:57.085Z,0
2017-12-28T00:13:59.915Z,0
2017-12-28T00:15:02.324Z,0
2017-12-28T00:16:04.715Z,0
2017-12-28T00:17:07.135Z,0
2017-12-28T00:18:09.546Z,0
2017-12-28T00:19:11.945Z,0
2017-12-28T00:20:14.360Z,0
2017-12-28T00:21:16.776Z,0
2017-12-28T00:22:19.186Z,0
2017-12-28T00:23:21.608Z,0
2017-12-28T00:24:24.006Z,0
2017-12-28T00:25:26.412Z,0
2017-12-28T00:26:29.125Z,0
2017-12-28T00:27:32.104Z,0
2017-12-28T00:28:34.780Z,0
2017-12-28T00:29:37.200Z,0
2017-12-28T00:30:39.606Z,0
2017-12-28T00:31:42.309Z,0
2017-12-28T00:32:44.717Z,0
2017-12-28T00:33:47.133Z,0
2017-12-28T00:34:49.529Z,0
2017-12-28T00:35:52.234Z,0
2017-12-28T00:36:54.636Z,0
2017-12-28T00:37:57.042Z,0
2017-12-28T00:38:59.460Z,0
2017-12-28T00:40:02.152Z,0
2017-12-28T00:41:04.840Z,0
2017-12-28T00:42:07.253Z,0
2017-12-28T00:43:09.657Z,0
2017-12-28T00:44:12.077Z,0
2017-12-28T00:45:14.477Z,0
2017-12-28T00:46:16.890Z,0
2017-12-28T00:47:19.592Z,0
2017-12-28T00:48:22.005Z,0
2017-12-28T00:49:24.400Z,0
2017-12-28T00:50:26.825Z,0
2017-12-28T00:51:29.232Z,0
2017-12-28T00:52:31.642Z,0
2017-12-28T00:53:34.056Z,0
2017-12-28T00:54:36.746Z,0
2017-12-28T00:55:39.156Z,0
2017-12-28T00:56:41.569Z,0
2017-12-28T00:57:43.972Z,0
2017-12-28T00:58:46.387Z,0
2017-12-28T00:59:48.784Z,0
2017-12-28T01:00:51.200Z,0
2017-12-28T01:01:53.616Z,0
2017-12-28T01:02:56.022Z,0
2017-12-28T01:03:58.430Z,0
2017-12-28T01:05:00.840Z,0
2017-12-28T01:06:03.246Z,0
2017-12-28T01:07:05.657Z,0
2017-12-28T01:08:08.060Z,0
2017-12-28T01:09:10.468Z,0
2017-12-28T01:10:12.874Z,0
2017-12-28T01:11:15.291Z,0
2017-12-28T01:12:17.696Z,0
2017-12-28T01:13:20.105Z,0
2017-12-28T01:14:22.501Z,0
2017-12-28T01:15:24.918Z,0
2017-12-28T01:16:27.321Z,0
2017-12-28T01:17:29.730Z,0
2017-12-28T01:18:32.142Z,0
2017-12-28T01:19:34.545Z,0
2017-12-28T01:20:36.966Z,0
2017-12-28T01:21:39.647Z,0
2017-12-28T01:22:42.054Z,0
2017-12-28T01:23:44.456Z,0
2017-12-28T01:24:46.867Z,0
2017-12-28T01:25:49.282Z,0
2017-12-28T01:26:51.698Z,0
2017-12-28T01:27:54.101Z,0
2017-12-28T01:28:56.515Z,0
2017-12-28T01:29:59.501Z,0
2017-12-28T01:31:01.913Z,0
2017-12-28T01:32:04.316Z,0
2017-12-28T01:33:06.728Z,0
2017-12-28T01:34:09.132Z,0
2017-12-28T01:35:11.546Z,0
2017-12-28T01:36:13.955Z,0
2017-12-28T01:37:16.366Z,0
2017-12-28T01:38:18.775Z,0
2017-12-28T01:39:21.482Z,0
2017-12-28T01:40:23.895Z,0
2017-12-28T01:41:26.306Z,0
2017-12-28T01:42:28.705Z,0
2017-12-28T01:43:31.119Z,0
2017-12-28T01:44:33.530Z,0
2017-12-28T01:45:35.940Z,0
2017-12-28T01:46:38.347Z,0
2017-12-28T01:47:40.765Z,0
2017-12-28T01:48:43.211Z,0
2017-12-28T01:49:45.637Z,0
2017-12-28T01:50:48.041Z,0
2017-12-28T01:51:50.449Z,0
2017-12-28T01:52:52.863Z,0
2017-12-28T01:53:55.268Z,0
2017-12-28T01:54:57.685Z,0
2017-12-28T01:56:00.945Z,0
2017-12-28T01:57:03.635Z,0
2017-12-28T01:58:06.054Z,0
2017-12-28T01:59:08.461Z,0
2017-12-28T02:00:10.875Z,0
2017-12-28T02:01:13.277Z,0
2017-12-28T02:02:15.692Z,0
2017-12-28T02:03:18.101Z,0
2017-12-28T02:04:20.502Z,0
2017-12-28T02:05:22.919Z,0
2017-12-28T02:06:25.321Z,0
2017-12-28T02:07:27.717Z,0
2017-12-28T02:08:30.144Z,0
2017-12-28T02:09:32.548Z,0
2017-12-28T02:10:35.256Z,0
2017-12-28T02:11:37.667Z,0
2017-12-28T02:12:40.080Z,0
2017-12-28T02:13:42.537Z,0
2017-12-28T02:14:45.194Z,0
2017-12-28T02:15:47.598Z,0
2017-12-28T02:16:50.010Z,0
2017-12-28T02:17:52.414Z,0
2017-12-28T02:18:54.816Z,0
2017-12-28T02:19:57.257Z,0
2017-12-28T02:20:59.623Z,0
2017-12-28T02:22:02.307Z,0
2017-12-28T02:23:04.720Z,0
2017-12-28T02:24:07.418Z,0
2017-12-28T02:25:09.825Z,0
2017-12-28T02:26:12.229Z,0
2017-12-28T02:27:14.644Z,0
2017-12-28T02:28:17.038Z,0
2017-12-28T02:29:19.444Z,0
2017-12-28T02:30:21.852Z,0
2017-12-28T02:31:24.265Z,0
2017-12-28T02:32:26.954Z,0
2017-12-28T02:33:29.370Z,0
2017-12-28T02:34:31.783Z,0
2017-12-28T02:35:34.199Z,0
2017-12-28T02:36:36.602Z,0
2017-12-28T02:37:39.015Z,0
2017-12-28T02:38:41.703Z,0
2017-12-28T02:39:44.123Z,0
2017-12-28T02:40:46.531Z,0
2017-12-28T02:41:48.946Z,0
2017-12-28T02:42:51.349Z,0
2017-12-28T02:43:53.764Z,0
2017-12-28T02:44:56.175Z,0
2017-12-28T02:45:58.589Z,0
2017-12-28T02:47:00.983Z,0
2017-12-28T02:48:03.398Z,0
2017-12-28T02:49:05.805Z,0
2017-12-28T02:50:08.218Z,0
2017-12-28T02:51:10.628Z,0
2017-12-28T02:52:13.036Z,0
2017-12-28T02:53:15.446Z,0
2017-12-28T02:54:17.865Z,0
2017-12-28T02:55:20.550Z,0
2017-12-28T02:56:22.951Z,0
2017-12-28T02:57:25.651Z,0
2017-12-28T02:58:28.352Z,0
2017-12-28T02:59:30.761Z,0
2017-12-28T03:00:33.172Z,0
2017-12-28T03:01:35.590Z,0
2017-12-28T03:02:38.000Z,0
2017-12-28T03:03:40.692Z,0
2017-12-28T03:04:43.108Z,0
2017-12-28T03:05:45.792Z,0
2017-12-28T03:06:48.199Z,0
2017-12-28T03:07:50.616Z,0
2017-12-28T03:08:53.016Z,0
2017-12-28T03:09:55.851Z,0
2017-12-28T03:10:58.251Z,0
2017-12-28T03:12:00.659Z,0
2017-12-28T03:13:03.087Z,0
2017-12-28T03:14:05.485Z,0
2017-12-28T03:15:07.904Z,0
2017-12-28T03:16:10.315Z,0
2017-12-28T03:17:12.718Z,0
2017-12-28T03:18:15.128Z,0
2017-12-28T03:19:17.851Z,0
2017-12-28T03:20:20.245Z,0
2017-12-28T03:21:22.652Z,0
2017-12-28T03:22:25.063Z,0
2017-12-28T03:23:27.466Z,0
2017-12-28T03:24:29.866Z,0
2017-12-28T03:25:32.282Z,0
2017-12-28T03:26:34.688Z,0
2017-12-28T03:27:37.091Z,0
2017-12-28T03:28:40.095Z,0
2017-12-28T03:29:42.495Z,0
2017-12-28T03:30:44.908Z,0
2017-12-28T03:31:47.310Z,0
2017-12-28T03:32:49.723Z,0
2017-12-28T03:33:52.126Z,0
2017-12-28T03:34:54.821Z,0
2017-12-28T03:35:57.231Z,0
2017-12-28T03:36:59.632Z,0
2017-12-28T03:38:02.329Z,0
2017-12-28T03:39:04.750Z,0
2017-12-28T03:40:07.158Z,0
2017-12-28T03:41:09.564Z,0
2017-12-28T03:42:11.972Z,0
2017-12-28T03:43:14.384Z,0
2017-12-28T03:44:16.784Z,0
2017-12-28T03:45:19.203Z,0
2017-12-28T03:46:21.597Z,0
2017-12-28T03:47:24.017Z,0
2017-12-28T03:48:26.705Z,0
2017-12-28T03:49:29.117Z,0
2017-12-28T03:50:31.534Z,0
2017-12-28T03:51:33.939Z,0
2017-12-28T03:52:36.344Z,0
2017-12-28T03:53:38.763Z,0
2017-12-28T03:54:41.173Z,0
2017-12-28T03:55:43.571Z,0
2017-12-28T03:56:46.265Z,0
2017-12-28T03:57:48.668Z,0
2017-12-28T03:58:51.072Z,0
2017-12-28T03:59:53.480Z,0
2017-12-28T04:00:55.893Z,0
2017-12-28T04:01:58.289Z,0
2017-12-28T04:03:00.996Z,0
2017-12-28T04:04:03.400Z,0
2017-12-28T04:05:05.820Z,0
2017-12-28T04:06:08.224Z,0
2017-12-28T04:07:10.629Z,0
2017-12-28T04:08:13.040Z,0
2017-12-28T04:09:15.445Z,0
2017-12-28T04:10:17.849Z,0
2017-12-28T04:11:20.549Z,0
2017-12-28T04:12:22.970Z,0
2017-12-28T04:13:25.381Z,0
2017-12-28T04:14:27.783Z,0
2017-12-28T04:15:30.190Z,0
2017-12-28T04:16:32.611Z,0
2017-12-28T04:17:35.014Z,0
2017-12-28T04:18:37.426Z,0
2017-12-28T04:19:39.827Z,0
2017-12-28T04:20:42.234Z,0
2017-12-28T04:21:44.649Z,0
2017-12-28T04:22:47.062Z,0
2017-12-28T04:23:49.466Z,0
2017-12-28T04:24:52.165Z,0
2017-12-28T04:25:54.581Z,0
2017-12-28T04:26:56.975Z,0
2017-12-28T04:27:59.391Z,0
2017-12-28T04:29:01.799Z,0
2017-12-28T04:30:04.254Z,0
2017-12-28T04:31:06.616Z,0
2017-12-28T04:32:09.030Z,0
2017-12-28T04:33:11.714Z,0
2017-12-28T04:34:14.410Z,0
2017-12-28T04:35:16.818Z,0
2017-12-28T04:36:19.224Z,0
2017-12-28T04:37:21.631Z,0
2017-12-28T04:38:24.032Z,0
2017-12-28T04:39:26.440Z,0
2017-12-28T04:40:28.847Z,0
2017-12-28T04:41:31.255Z,0
2017-12-28T04:42:33.662Z,0
2017-12-28T04:43:36.076Z,0
2017-12-28T04:44:38.490Z,0
2017-12-28T04:45:41.161Z,0
2017-12-28T04:46:43.582Z,0
2017-12-28T04:47:45.980Z,0
2017-12-28T04:48:48.394Z,0
2017-12-28T04:49:50.802Z,0
2017-12-28T04:50:53.204Z,0
2017-12-28T04:51:55.614Z,0
2017-12-28T04:52:58.035Z,0
2017-12-28T04:54:00.441Z,0
2017-12-28T04:55:02.850Z,0
2017-12-28T04:56:05.252Z,0
2017-12-28T04:57:07.666Z,0
2017-12-28T04:58:10.071Z,0
2017-12-28T04:59:12.478Z,0
2017-12-28T05:00:14.894Z,0
2017-12-28T05:01:17.289Z,0
2017-12-28T05:02:19.702Z,0
2017-12-28T05:03:22.113Z,0
2017-12-28T05:04:24.531Z,0
2017-12-28T05:05:26.943Z,0
2017-12-28T05:06:29.925Z,0
2017-12-28T05:07:32.328Z,0
2017-12-28T05:08:34.747Z,0
2017-12-28T05:09:37.139Z,0
2017-12-28T05:10:39.552Z,0
2017-12-28T05:11:41.967Z,0
2017-12-28T05:12:44.377Z,0
2017-12-28T05:13:46.788Z,0
2017-12-28T05:14:49.194Z,0
2017-12-28T05:15:51.886Z,0
2017-12-28T05:16:54.300Z,0
2017-12-28T05:17:57.000Z,0
2017-12-28T05:18:59.409Z,0
2017-12-28T05:20:02.120Z,0
2017-12-28T05:21:04.537Z,0
2017-12-28T05:22:06.946Z,0
2017-12-28T05:23:09.356Z,0
2017-12-28T05:24:11.770Z,0
2017-12-28T05:25:14.186Z,0
2017-12-28T05:26:16.595Z,0
2017-12-28T05:27:19.002Z,0
2017-12-28T05:28:21.694Z,0
2017-12-28T05:29:24.380Z,0
2017-12-28T05:30:26.784Z,0
2017-12-28T05:31:29.201Z,0
2017-12-28T05:32:31.600Z,0
2017-12-28T05:33:34.020Z,0
2017-12-28T05:34:36.431Z,0
2017-12-28T05:35:38.837Z,0
2017-12-28T05:36:41.249Z,0
2017-12-28T05:37:43.653Z,0
2017-12-28T05:38:46.066Z,0
2017-12-28T05:39:48.476Z,0
2017-12-28T05:40:50.893Z,0
2017-12-28T05:41:53.297Z,0
2017-12-28T05:42:55.716Z,0
2017-12-28T05:43:58.133Z,0
2017-12-28T05:45:00.529Z,0
2017-12-28T05:46:02.949Z,0
2017-12-28T05:47:05.351Z,0
2017-12-28T05:48:08.046Z,0
2017-12-28T05:49:10.739Z,0
2017-12-28T05:50:13.148Z,0
2017-12-28T05:51:15.547Z,0
2017-12-28T05:52:17.967Z,0
2017-12-28T05:53:20.380Z,0
2017-12-28T05:54:23.065Z,0
2017-12-28T05:55:25.761Z,0
2017-12-28T05:56:28.173Z,0
2017-12-28T05:57:30.864Z,0
2017-12-28T05:58:33.282Z,0
2017-12-28T05:59:35.675Z,0
2017-12-28T06:00:38.096Z,0
2017-12-28T06:01:40.508Z,0
2017-12-28T06:02:42.916Z,0
2017-12-28T06:03:45.334Z,0
2017-12-28T06:04:48.025Z,0
2017-12-28T06:05:50.990Z,0
2017-12-28T06:06:53.409Z,0
2017-12-28T06:07:55.809Z,0
2017-12-28T06:08:58.227Z,0
2017-12-28T06:10:00.637Z,0
2017-12-28T06:11:03.321Z,0
2017-12-28T06:12:06.013Z,0
2017-12-28T06:13:08.418Z,0
2017-12-28T06:14:10.830Z,0
2017-12-28T06:15:13.244Z,0
2017-12-28T06:16:15.927Z,0
2017-12-28T06:17:18.330Z,0
2017-12-28T06:18:20.759Z,0
2017-12-28T06:19:23.160Z,0
2017-12-28T06:20:25.575Z,0
2017-12-28T06:21:27.983Z,0
2017-12-28T06:22:30.402Z,0
2017-12-28T06:23:32.792Z,0
2017-12-28T06:24:35.208Z,0
2017-12-28T06:25:37.623Z,0
2017-12-28T06:26:40.023Z,0
2017-12-28T06:27:42.720Z,0
2017-12-28T06:28:45.127Z,0
2017-12-28T06:29:47.537Z,0
2017-12-28T06:30:49.952Z,0
2017-12-28T06:31:52.359Z,0
2017-12-28T06:32:54.766Z,0
2017-12-28T06:33:57.207Z,0
2017-12-28T06:34:59.616Z,0
2017-12-28T06:36:02.321Z,0
2017-12-28T06:37:05.004Z,0
2017-12-28T06:38:07.409Z,0
2017-12-28T06:39:10.208Z,0
2017-12-28T06:40:19.646Z,0
2017-12-28T06:41:29.364Z,0
2017-12-28T06:42:36.978Z,0
2017-12-28T06:43:47.505Z,0
2017-12-28T06:44:50.077Z,0
2017-12-28T06:45:52.797Z,0
2017-12-28T06:46:55.171Z,0
2017-12-28T06:47:57.589Z,0
2017-12-28T06:49:00.271Z,0
2017-12-28T06:50:02.982Z,0
2017-12-28T06:51:05.385Z,0
2017-12-28T06:52:07.819Z,0
2017-12-28T06:53:10.235Z,0
2017-12-28T06:54:12.921Z,0
2017-12-28T06:55:15.334Z,0
2017-12-28T06:56:17.740Z,0
2017-12-28T06:57:20.166Z,0
2017-12-28T06:58:22.575Z,0
2017-12-28T06:59:24.980Z,0
2017-12-28T07:00:27.391Z,0
2017-12-28T07:01:29.795Z,0
2017-12-28T07:02:32.210Z,0
2017-12-28T07:03:34.617Z,4
2017-12-28T07:04:37.304Z,4
2017-12-28T07:05:39.712Z,0
2017-12-28T07:06:42.127Z,4
2017-12-28T07:07:44.537Z,4
2017-12-28T07:08:46.944Z,8
2017-12-28T07:09:49.360Z,8
2017-12-28T07:10:51.776Z,12
2017-12-28T07:11:54.188Z,12
2017-12-28T07:12:56.596Z,20
2017-12-28T07:13:59.018Z,16
2017-12-28T07:15:01.425Z,20
2017-12-28T07:16:03.834Z,16
2017-12-28T07:17:06.543Z,16
2017-12-28T07:18:08.956Z,16
2017-12-28T07:19:11.360Z,16
2017-12-28T07:20:14.061Z,20
2017-12-28T07:21:16.750Z,20
2017-12-28T07:22:19.453Z,20
2017-12-28T07:23:22.128Z,24
2017-12-28T07:24:24.536Z,24
2017-12-28T07:25:26.953Z,24
2017-12-28T07:26:29.355Z,28
2017-12-28T07:27:31.773Z,32
2017-12-28T07:28:34.185Z,36
2017-12-28T07:29:36.589Z,36
2017-12-28T07:30:39.006Z,40
2017-12-28T07:31:41.719Z,40
2017-12-28T07:32:44.418Z,44
2017-12-28T07:33:46.826Z,52
2017-12-28T07:34:49.236Z,60
2017-12-28T07:35:51.648Z,80
2017-12-28T07:36:54.067Z,92
2017-12-28T07:37:56.472Z,112
2017-12-28T07:38:58.887Z,124
2017-12-28T07:40:01.303Z,124
2017-12-28T07:41:03.720Z,120
2017-12-28T07:42:06.127Z,128
2017-12-28T07:43:08.823Z,140
2017-12-28T07:44:11.240Z,148
2017-12-28T07:45:13.648Z,160
2017-12-28T07:46:16.061Z,184
2017-12-28T07:47:18.467Z,204
2017-12-28T07:48:20.875Z,236
2017-12-28T07:49:23.300Z,272
2017-12-28T07:50:25.712Z,296
2017-12-28T07:51:28.117Z,376
2017-12-28T07:52:30.529Z,404
2017-12-28T07:53:32.937Z,496
2017-12-28T07:54:35.350Z,576
2017-12-28T07:55:37.755Z,584
2017-12-28T07:56:40.479Z,612
2017-12-28T07:57:42.897Z,724
2017-12-28T07:58:45.294Z,860
2017-12-28T07:59:47.715Z,920
2017-12-28T08:00:50.415Z,984
2017-12-28T08:01:52.841Z,1160
2017-12-28T08:02:55.250Z,1304
2017-12-28T08:03:57.663Z,1400
2017-12-28T08:05:00.077Z,1284
2017-12-28T08:06:02.777Z,1392
2017-12-28T08:07:05.194Z,1420
2017-12-28T08:08:07.608Z,1524
2017-12-28T08:09:10.022Z,1684
2017-12-28T08:10:12.439Z,1780
2017-12-28T08:11:14.860Z,1832
2017-12-28T08:12:17.274Z,1884
2017-12-28T08:13:19.681Z,1932
2017-12-28T08:14:22.515Z,2012
2017-12-28T08:15:26.474Z,2132
2017-12-28T08:16:28.889Z,2200
2017-12-28T08:17:31.303Z,2312
2017-12-28T08:18:33.716Z,2408
2017-12-28T08:19:36.437Z,2500
2017-12-28T08:20:38.870Z,2620
2017-12-28T08:21:41.559Z,2744
2017-12-28T08:22:43.967Z,2852
2017-12-28T08:23:47.787Z,2924
2017-12-28T08:24:50.272Z,2972
2017-12-28T08:25:52.955Z,3024
2017-12-28T08:26:55.371Z,3088
2017-12-28T08:27:57.775Z,3160
2017-12-28T08:29:00.189Z,3232
2017-12-28T08:30:02.590Z,3304
2017-12-28T08:31:05.282Z,3360
2017-12-28T08:32:07.691Z,3412
2017-12-28T08:33:10.101Z,3444
2017-12-28T08:34:12.523Z,3468
2017-12-28T08:35:14.920Z,3468
2017-12-28T08:36:17.336Z,3468
2017-12-28T08:37:20.058Z,3468
2017-12-28T08:38:22.481Z,3452
2017-12-28T08:39:24.905Z,3480
2017-12-28T08:40:27.592Z,3548
2017-12-28T08:41:30.286Z,3660
2017-12-28T08:42:32.694Z,3796
2017-12-28T08:43:35.105Z,3972
2017-12-28T08:44:37.549Z,4140
2017-12-28T08:45:39.973Z,4304
2017-12-28T08:46:42.377Z,4448
2017-12-28T08:47:44.785Z,4584
2017-12-28T08:48:47.200Z,4728
2017-12-28T08:49:49.600Z,4848
2017-12-28T08:50:52.017Z,4920
2017-12-28T08:51:54.424Z,4972
2017-12-28T08:52:56.834Z,5016
2017-12-28T08:53:59.245Z,5072
2017-12-28T08:55:01.959Z,5156
2017-12-28T08:56:04.388Z,5224
2017-12-28T08:57:06.790Z,5292
2017-12-28T08:58:09.212Z,5360
2017-12-28T08:59:11.616Z,5404
2017-12-28T09:00:14.025Z,5448
2017-12-28T09:01:16.443Z,5444
2017-12-28T09:02:18.855Z,5440
2017-12-28T09:03:21.254Z,5440
2017-12-28T09:04:23.668Z,5412
2017-12-28T09:05:26.070Z,5488
2017-12-28T09:06:28.479Z,5516
2017-12-28T09:07:30.896Z,5524
2017-12-28T09:08:33.298Z,5564
2017-12-28T09:09:35.701Z,5512
2017-12-28T09:10:38.124Z,5420
2017-12-28T09:11:40.530Z,5308
2017-12-28T09:12:43.226Z,5292
2017-12-28T09:13:45.630Z,5408
2017-12-28T09:14:48.044Z,5476
2017-12-28T09:15:50.736Z,5484
2017-12-28T09:16:53.151Z,5856
2017-12-28T09:17:55.883Z,6292
2017-12-28T09:18:58.584Z,6424
2017-12-28T09:20:01.003Z,6500
2017-12-28T09:21:03.477Z,6536
2017-12-28T09:22:05.824Z,6540
2017-12-28T09:23:08.242Z,6400
2017-12-28T09:24:10.657Z,6004
2017-12-28T09:25:13.076Z,5352
2017-12-28T09:26:15.514Z,5036
2017-12-28T09:27:17.901Z,5080
2017-12-28T09:28:20.297Z,4620
2017-12-28T09:29:22.715Z,3956
2017-12-28T09:30:25.126Z,3568
2017-12-28T09:31:27.805Z,3136
2017-12-28T09:32:30.215Z,2956
2017-12-28T09:33:32.625Z,2980
2017-12-28T09:34:35.029Z,3376
2017-12-28T09:35:37.454Z,4024
2017-12-28T09:36:39.859Z,4216
2017-12-28T09:37:42.270Z,4556
2017-12-28T09:38:44.721Z,4560
2017-12-28T09:39:47.098Z,4392
2017-12-28T09:40:49.506Z,4500
2017-12-28T09:41:51.918Z,4788
2017-12-28T09:42:54.316Z,5028
2017-12-28T09:43:56.745Z,5096
2017-12-28T09:44:59.157Z,5152
2017-12-28T09:46:01.564Z,5156
2017-12-28T09:47:03.973Z,5080
2017-12-28T09:48:06.381Z,4976
2017-12-28T09:49:08.789Z,5012
2017-12-28T09:50:11.202Z,5008
2017-12-28T09:51:13.610Z,5044
2017-12-28T09:52:17.037Z,4996
2017-12-28T09:53:19.456Z,4980
2017-12-28T09:54:21.866Z,5220
2017-12-28T09:55:24.273Z,5356
2017-12-28T09:56:26.684Z,5412
2017-12-28T09:57:29.094Z,5492
2017-12-28T09:58:31.499Z,5416
2017-12-28T09:59:33.907Z,5340
2017-12-28T10:00:36.312Z,5516
2017-12-28T10:01:38.716Z,5448
2017-12-28T10:02:41.142Z,5496
2017-12-28T10:03:43.840Z,5632
2017-12-28T10:04:46.250Z,5672
2017-12-28T10:05:48.659Z,5612
2017-12-28T10:06:51.064Z,5492
2017-12-28T10:07:53.476Z,5344
2017-12-28T10:08:56.181Z,5320
2017-12-28T10:09:58.577Z,5200
2017-12-28T10:11:00.996Z,5488
2017-12-28T10:12:03.408Z,5864
2017-12-28T10:13:05.817Z,6016
2017-12-28T10:14:08.235Z,6224
2017-12-28T10:15:10.642Z,6564
2017-12-28T10:16:13.050Z,6872
2017-12-28T10:17:15.472Z,7028
2017-12-28T10:18:17.884Z,7192
2017-12-28T10:19:20.285Z,7420
2017-12-28T10:20:22.700Z,7564
2017-12-28T10:21:25.406Z,7732
2017-12-28T10:22:28.127Z,7800
2017-12-28T10:23:30.538Z,7968
2017-12-28T10:24:32.955Z,8104
2017-12-28T10:25:35.367Z,8316
2017-12-28T10:26:37.766Z,8596
2017-12-28T10:27:40.198Z,8900
2017-12-28T10:28:42.594Z,9084
2017-12-28T10:29:45.010Z,9180
2017-12-28T10:30:47.694Z,9188
2017-12-28T10:31:50.104Z,9204
2017-12-28T10:32:52.515Z,9272
2017-12-28T10:33:54.935Z,9332
2017-12-28T10:34:57.331Z,9392
2017-12-28T10:36:00.038Z,9332
2017-12-28T10:37:03.015Z,9368
2017-12-28T10:38:05.437Z,9460
2017-12-28T10:39:08.128Z,9448
2017-12-28T10:40:10.547Z,9468
2017-12-28T10:41:13.225Z,9488
2017-12-28T10:42:15.650Z,9504
2017-12-28T10:43:18.056Z,9532
2017-12-28T10:44:20.469Z,9576
2017-12-28T10:45:22.880Z,9584
2017-12-28T10:46:25.297Z,9660
2017-12-28T10:47:27.700Z,9728
2017-12-28T10:48:30.117Z,9792
2017-12-28T10:49:32.810Z,9836
2017-12-28T10:50:35.223Z,9824
2017-12-28T10:51:37.631Z,9956
2017-12-28T10:52:40.054Z,9928
2017-12-28T10:53:42.460Z,10084
2017-12-28T10:54:44.863Z,10264
2017-12-28T10:55:47.281Z,10316
2017-12-28T10:56:49.974Z,10380
2017-12-28T10:57:52.723Z,10416
2017-12-28T10:58:55.140Z,10568
2017-12-28T10:59:57.543Z,10616
2017-12-28T11:01:00.242Z,10900
2017-12-28T11:02:03.246Z,11048
2017-12-28T11:03:05.943Z,11312
2017-12-28T11:04:08.356Z,11688
2017-12-28T11:05:11.056Z,12024
2017-12-28T11:06:13.468Z,12660
2017-12-28T11:07:15.891Z,13036
2017-12-28T11:08:18.298Z,12836
2017-12-28T11:09:20.997Z,14492
2017-12-28T11:10:23.405Z,16124
2017-12-28T11:11:25.815Z,17376
2017-12-28T11:12:28.513Z,17696
2017-12-28T11:13:30.925Z,18112
2017-12-28T11:14:33.325Z,14972
2017-12-28T11:15:35.745Z,17536
2017-12-28T11:16:38.155Z,17984
2017-12-28T11:17:40.565Z,16172
2017-12-28T11:18:42.982Z,18912
2017-12-28T11:19:45.390Z,14180
2017-12-28T11:20:47.802Z,15612
2017-12-28T11:21:50.205Z,17856
2017-12-28T11:22:52.615Z,21696
2017-12-28T11:23:55.031Z,18112
2017-12-28T11:24:57.438Z,22528
2017-12-28T11:25:59.849Z,21216
2017-12-28T11:27:02.279Z,14060
2017-12-28T11:28:04.689Z,22240
2017-12-28T11:29:07.112Z,19616
2017-12-28T11:30:09.518Z,15816
2017-12-28T11:31:11.933Z,16672
2017-12-28T11:32:14.342Z,17536
2017-12-28T11:33:16.761Z,14652
2017-12-28T11:34:19.171Z,15100
2017-12-28T11:35:21.870Z,14056
2017-12-28T11:36:24.849Z,12468
2017-12-28T11:37:27.272Z,15312
2017-12-28T11:38:29.683Z,14356
2017-12-28T11:39:32.091Z,13196
2017-12-28T11:40:34.503Z,14732
2017-12-28T11:41:36.920Z,14444
2017-12-28T11:42:39.322Z,14452
2017-12-28T11:43:41.735Z,14916
2017-12-28T11:44:44.149Z,14124
2017-12-28T11:45:46.566Z,15444
2017-12-28T11:46:48.979Z,15304
2017-12-28T11:47:51.397Z,15548
2017-12-28T11:48:54.124Z,15956
2017-12-28T11:49:56.532Z,14720
2017-12-28T11:50:58.948Z,13580
2017-12-28T11:52:01.363Z,14948
2017-12-28T11:53:03.780Z,14260
2017-12-28T11:54:06.189Z,14280
2017-12-28T11:55:08.607Z,14044
2017-12-28T11:56:11.009Z,14012
2017-12-28T11:57:13.437Z,14064
2017-12-28T11:58:16.151Z,13860
2017-12-28T11:59:18.558Z,13284
2017-12-28T12:00:21.264Z,11972
2017-12-28T12:01:23.955Z,12896
2017-12-28T12:02:26.366Z,13000
2017-12-28T12:03:28.773Z,12660
2017-12-28T12:04:31.196Z,12020
2017-12-28T12:05:33.605Z,12988
2017-12-28T12:06:36.343Z,13176
2017-12-28T12:07:39.036Z,12112
2017-12-28T12:08:41.443Z,14072
2017-12-28T12:09:43.863Z,14824
2017-12-28T12:10:46.276Z,16336
2017-12-28T12:11:48.694Z,14508
2017-12-28T12:12:51.110Z,14572
2017-12-28T12:13:53.520Z,13964
2017-12-28T12:14:56.218Z,12596
2017-12-28T12:15:58.632Z,11704
2017-12-28T12:17:01.050Z,12196
2017-12-28T12:18:03.447Z,12804
2017-12-28T12:19:06.144Z,12884
2017-12-28T12:20:08.562Z,10672
2017-12-28T12:21:10.963Z,9308
2017-12-28T12:22:13.376Z,8920
2017-12-28T12:23:15.786Z,9416
2017-12-28T12:24:18.195Z,9244
2017-12-28T12:25:20.613Z,9808
2017-12-28T12:26:23.020Z,10132
2017-12-28T12:27:25.721Z,9600
2017-12-28T12:28:28.135Z,8896
2017-12-28T12:29:30.550Z,8968
2017-12-28T12:30:32.949Z,8732
2017-12-28T12:31:35.369Z,9332
2017-12-28T12:32:37.781Z,9668
2017-12-28T12:33:40.182Z,9688
2017-12-28T12:34:42.602Z,9032
2017-12-28T12:35:45.006Z,8496
2017-12-28T12:36:47.708Z,9492
2017-12-28T12:37:50.116Z,10280
2017-12-28T12:38:52.534Z,10404
2017-12-28T12:39:54.943Z,10872
2017-12-28T12:40:57.363Z,10384
2017-12-28T12:41:59.774Z,11672
2017-12-28T12:43:02.187Z,11656
2017-12-28T12:44:04.602Z,11372
2017-12-28T12:45:07.010Z,10984
2017-12-28T12:46:09.423Z,10844
2017-12-28T12:47:11.834Z,11048
2017-12-28T12:48:14.249Z,11032
2017-12-28T12:49:16.662Z,11008
2017-12-28T12:50:19.075Z,10996
2017-12-28T12:51:21.486Z,10928
2017-12-28T12:52:23.902Z,10864
2017-12-28T12:53:26.317Z,10424
2017-12-28T12:54:28.739Z,10136
2017-12-28T12:55:31.142Z,9692
2017-12-28T12:56:33.866Z,8976
2017-12-28T12:57:36.276Z,8020
2017-12-28T12:58:38.691Z,7700
2017-12-28T12:59:41.110Z,7296
2017-12-28T13:00:43.519Z,6672
2017-12-28T13:01:45.931Z,5724
2017-12-28T13:02:48.342Z,5888
2017-12-28T13:03:50.749Z,6424
2017-12-28T13:04:53.165Z,6444
2017-12-28T13:05:55.597Z,5536
2017-12-28T13:06:58.007Z,6208
2017-12-28T13:08:00.413Z,7000
2017-12-28T13:09:02.831Z,6748
2017-12-28T13:10:05.244Z,8456
2017-12-28T13:11:07.941Z,9424
2017-12-28T13:12:10.353Z,9020
2017-12-28T13:13:12.757Z,7460
2017-12-28T13:14:15.160Z,8248
2017-12-28T13:15:17.580Z,6724
2017-12-28T13:16:19.990Z,6048
2017-12-28T13:17:22.399Z,7272
2017-12-28T13:18:25.100Z,9832
2017-12-28T13:19:27.796Z,10776
2017-12-28T13:20:30.215Z,10264
2017-12-28T13:21:33.209Z,10016
2017-12-28T13:22:35.630Z,8600
2017-12-28T13:23:38.036Z,8124
2017-12-28T13:24:40.447Z,8140
2017-12-28T13:25:43.447Z,8292
2017-12-28T13:26:45.880Z,8312
2017-12-28T13:27:48.269Z,9112
2017-12-28T13:28:50.697Z,9360
2017-12-28T13:29:53.091Z,8660
2017-12-28T13:30:55.800Z,8436
2017-12-28T13:31:58.490Z,7924
2017-12-28T13:33:00.905Z,6988
2017-12-28T13:34:03.601Z,7256
2017-12-28T13:35:06.020Z,7000
2017-12-28T13:36:08.433Z,7052
2017-12-28T13:37:10.845Z,6660
2017-12-28T13:38:13.259Z,6264
2017-12-28T13:39:15.954Z,5480
2017-12-28T13:40:18.378Z,5248
2017-12-28T13:41:21.063Z,5900
2017-12-28T13:42:23.474Z,5988
2017-12-28T13:43:25.885Z,5628
2017-12-28T13:44:28.292Z,5060
2017-12-28T13:45:30.708Z,4820
2017-12-28T13:46:33.127Z,4568
2017-12-28T13:47:35.532Z,4812
2017-12-28T13:48:37.944Z,4668
2017-12-28T13:49:40.352Z,4520
2017-12-28T13:50:42.764Z,4572
2017-12-28T13:51:45.175Z,4780
2017-12-28T13:52:47.580Z,5008
2017-12-28T13:53:49.989Z,4696
2017-12-28T13:54:52.403Z,4684
2017-12-28T13:55:54.805Z,4200
2017-12-28T13:56:57.226Z,3812
2017-12-28T13:57:59.931Z,3312
2017-12-28T13:59:02.340Z,2812
2017-12-28T14:00:04.754Z,2304
2017-12-28T14:01:07.173Z,2080
2017-12-28T14:02:09.582Z,2016
2017-12-28T14:03:12.579Z,2068
2017-12-28T14:04:14.993Z,2016
2017-12-28T14:05:17.398Z,1740
2017-12-28T14:06:20.096Z,1752
2017-12-28T14:07:22.501Z,1920
2017-12-28T14:08:24.906Z,1948
2017-12-28T14:09:27.321Z,1728
2017-12-28T14:10:29.729Z,1888
2017-12-28T14:11:32.136Z,1824
2017-12-28T14:12:34.566Z,1420
2017-12-28T14:13:36.978Z,1196
2017-12-28T14:14:39.391Z,1512
2017-12-28T14:15:42.101Z,1912
2017-12-28T14:16:44.518Z,2112
2017-12-28T14:17:46.926Z,2412
2017-12-28T14:18:49.332Z,2768
2017-12-28T14:19:51.756Z,2808
2017-12-28T14:20:54.167Z,2904
2017-12-28T14:21:56.566Z,2908
2017-12-28T14:22:58.980Z,2552
2017-12-28T14:24:01.678Z,2380
2017-12-28T14:25:04.384Z,2232
2017-12-28T14:26:06.804Z,2124
2017-12-28T14:27:09.491Z,2092
2017-12-28T14:28:11.910Z,2004
2017-12-28T14:29:14.324Z,2080
2017-12-28T14:30:16.732Z,2008
2017-12-28T14:31:19.128Z,1956
2017-12-28T14:32:21.831Z,1912
2017-12-28T14:33:24.243Z,1808