createdAt,value
2022-11-29T00:07:48.062Z,3.63
2022-11-29T00:19:48.419Z,2.46
2022-11-29T00:31:48.859Z,1.91
2022-11-29T00:43:49.344Z,1.07
2022-11-29T00:55:49.824Z,1.65
2022-11-29T01:07:50.289Z,1.56
2022-11-29T01:19:51.091Z,1.07
2022-11-29T01:31:51.128Z,0.90
2022-11-29T01:43:51.607Z,0.00
2022-11-29T01:55:52.105Z,0.17
2022-11-29T02:07:52.544Z,0.79
2022-11-29T02:19:52.957Z,0.05
2022-11-29T02:31:53.382Z,1.16
2022-11-29T02:43:53.834Z,0.41
2022-11-29T02:55:54.314Z,0.46
2022-11-29T03:07:54.794Z,0.71
2022-11-29T03:19:55.228Z,0.29
2022-11-29T03:31:55.619Z,1.23
2022-11-29T03:43:56.108Z,1.16
2022-11-29T03:55:56.545Z,1.53
2022-11-29T04:07:57.116Z,1.14
2022-11-29T04:19:57.430Z,1.34
2022-11-29T04:31:57.897Z,0.85
2022-11-29T04:43:58.342Z,1.09
2022-11-29T04:55:58.842Z,0.81
2022-11-29T05:07:59.334Z,0.39
2022-11-29T05:19:59.731Z,0.12
2022-11-29T05:32:00.141Z,0.00
2022-11-29T05:44:00.658Z,0.09
2022-11-29T05:56:01.056Z,0.02
2022-11-29T06:08:01.526Z,0.07
2022-11-29T06:20:02.008Z,0.02
2022-11-29T06:32:02.437Z,0.00
2022-11-29T06:44:02.886Z,0.28
2022-11-29T06:56:03.365Z,0.10
2022-11-29T07:08:03.788Z,0.00
2022-11-29T07:20:04.248Z,0.10
2022-11-29T07:32:04.731Z,0.04
2022-11-29T07:44:05.168Z,0.09
2022-11-29T07:56:05.595Z,0.48
2022-11-29T08:08:06.065Z,0.61
2022-11-29T08:20:07.857Z,0.86
2022-11-29T08:32:06.962Z,0.88
2022-11-29T08:44:07.430Z,1.60
2022-11-29T08:56:31.834Z,0.40
2022-11-29T09:08:08.278Z,0.63
2022-11-29T09:20:08.743Z,0.45
2022-11-29T09:32:09.251Z,0.83
2022-11-29T09:44:09.829Z,0.58
2022-11-29T09:56:10.145Z,0.27
2022-11-29T10:08:10.577Z,0.39
2022-11-29T10:20:11.037Z,0.24
2022-11-29T10:32:11.501Z,0.71
2022-11-29T10:44:11.932Z,1.48
2022-11-29T10:56:12.431Z,0.96
2022-11-29T11:08:12.826Z,1.49
2022-11-29T11:20:13.273Z,1.67
2022-11-29T11:32:13.718Z,0.69
2022-11-29T11:44:15.309Z,0.58
2022-11-29T11:56:14.641Z,0.92
2022-11-29T12:08:15.153Z,0.97
2022-11-29T12:20:15.506Z,1.23
2022-11-29T12:32:16.004Z,1.66
2022-11-29T12:44:16.455Z,1.66
2022-11-29T12:56:16.911Z,0.70
2022-11-29T13:08:17.336Z,1.47
2022-11-29T13:20:17.817Z,0.89
2022-11-29T13:32:18.234Z,0.91
2022-11-29T13:44:18.703Z,0.52
2022-11-29T13:56:19.159Z,0.80
2022-11-29T14:08:19.592Z,1.12
2022-11-29T14:20:20.116Z,0.71
2022-11-29T14:32:20.554Z,1.14
2022-11-29T14:44:20.975Z,0.73
2022-11-29T14:56:21.479Z,0.36
2022-11-29T15:08:21.937Z,0.36
2022-11-29T15:20:22.405Z,0.55
2022-11-29T15:32:22.863Z,0.01
2022-11-29T15:44:23.253Z,0.00
2022-11-29T15:56:23.699Z,0.00
2022-11-29T16:08:24.178Z,0.00
2022-11-29T16:20:24.645Z,0.10
2022-11-29T16:32:25.086Z,0.01
2022-11-29T16:44:25.534Z,0.00
2022-11-29T16:56:25.982Z,0.40
2022-11-29T17:08:26.432Z,0.00
2022-11-29T17:20:26.863Z,0.00
2022-11-29T17:32:27.358Z,0.00
2022-11-29T17:44:27.734Z,0.00
2022-11-29T17:56:28.169Z,0.00
2022-11-29T18:08:28.628Z,0.00
2022-11-29T18:20:29.080Z,0.00
2022-11-29T18:32:29.565Z,0.00
2022-11-29T18:44:29.973Z,0.00
2022-11-29T18:56:30.432Z,0.00
2022-11-29T19:08:30.892Z,0.11
2022-11-29T19:20:34.075Z,0.25
2022-11-29T19:32:31.824Z,0.00
2022-11-29T19:44:48.320Z,0.01
2022-11-29T19:56:32.692Z,0.18
2022-11-29T20:08:33.190Z,0.00
2022-11-29T20:20:33.645Z,0.07
2022-11-29T20:32:34.064Z,0.94
2022-11-29T20:44:34.532Z,0.03
2022-11-29T20:56:34.926Z,0.55
2022-11-29T21:08:35.425Z,0.00
2022-11-29T21:20:35.821Z,0.05
2022-11-29T21:32:36.333Z,0.00
2022-11-29T21:44:36.806Z,0.00
2022-11-29T21:56:37.211Z,0.00
2022-11-29T22:08:37.647Z,0.00
2022-11-29T22:20:38.163Z,0.00
2022-11-29T22:32:38.566Z,0.00
2022-11-29T22:44:39.036Z,0.00
2022-11-29T22:56:39.509Z,0.00
2022-11-29T23:08:39.941Z,0.01
2022-11-29T23:20:40.387Z,0.00
2022-11-29T23:32:40.857Z,0.00
2022-11-29T23:44:41.305Z,0.00
2022-11-29T23:56:41.746Z,0.00
