createdAt,value
2022-09-09T04:30:49.457Z,73.20
2022-09-09T04:31:24.719Z,73.60
2022-09-09T04:32:00.529Z,73.70
2022-09-09T04:32:37.642Z,73.60
2022-09-09T04:33:11.591Z,73.50
2022-09-09T04:33:45.606Z,73.40
2022-09-09T04:34:21.009Z,73.10
2022-09-09T04:34:56.230Z,73.00
2022-09-09T04:35:30.542Z,72.90
2022-09-09T04:36:05.246Z,72.90
2022-09-09T04:36:40.833Z,72.90
2022-09-09T04:37:14.431Z,72.90
2022-09-09T04:37:49.013Z,72.80
2022-09-09T04:38:24.680Z,72.70
2022-09-09T04:38:59.970Z,72.70
2022-09-09T04:39:36.931Z,72.90
2022-09-09T04:40:12.502Z,72.80
2022-09-09T04:40:49.950Z,72.80
2022-09-09T04:41:23.645Z,72.80
2022-09-09T04:41:59.381Z,72.70
2022-09-09T04:42:49.766Z,72.70
2022-09-09T04:43:24.612Z,72.50
2022-09-09T04:44:00.662Z,72.40
2022-09-09T04:44:38.354Z,72.50
2022-09-09T04:45:15.536Z,72.70
2022-09-09T04:45:50.956Z,72.70
2022-09-09T04:46:28.788Z,72.60
2022-09-09T04:47:04.864Z,72.30
2022-09-09T04:47:40.055Z,72.00
2022-09-09T04:48:15.971Z,71.90
2022-09-09T04:48:51.256Z,71.80
2022-09-09T04:49:27.654Z,71.80
2022-09-09T04:50:02.056Z,71.80
2022-09-09T04:50:37.939Z,71.90
2022-09-09T04:51:15.295Z,71.90
2022-09-09T04:51:50.891Z,72.30
2022-09-09T04:52:25.123Z,71.80
2022-09-09T04:53:04.420Z,71.90
2022-09-09T04:53:37.756Z,71.80
2022-09-09T04:54:13.402Z,71.70
2022-09-09T04:54:50.523Z,71.50
2022-09-09T04:55:24.171Z,71.20
2022-09-09T04:56:05.526Z,71.10
2022-09-09T04:56:43.838Z,71.10
2022-09-09T04:57:19.022Z,71.10
2022-09-09T04:57:55.468Z,71.10
2022-09-09T04:58:29.528Z,71.10
2022-09-09T04:59:05.414Z,71.10
2022-09-09T04:59:51.739Z,71.50
2022-09-09T05:00:30.466Z,71.00
2022-09-09T05:01:10.380Z,71.20
2022-09-09T05:01:46.619Z,71.30
2022-09-09T05:02:21.855Z,71.10
2022-09-09T05:02:57.755Z,70.80
2022-09-09T05:03:32.058Z,70.50
2022-09-09T05:04:07.692Z,70.50
2022-09-09T05:04:42.143Z,70.50
2022-09-09T05:05:16.618Z,71.30
2022-09-09T05:05:51.116Z,70.90
2022-09-09T05:06:24.737Z,71.30
2022-09-09T05:07:03.304Z,71.40
2022-09-09T05:07:37.135Z,71.30
2022-09-09T05:08:11.485Z,71.40
2022-09-09T05:08:47.945Z,71.00
2022-09-09T05:09:22.975Z,70.70
2022-09-09T05:09:57.911Z,70.30
2022-09-09T05:10:33.181Z,69.90
2022-09-09T05:11:19.000Z,69.90
2022-09-09T05:11:53.688Z,69.80
2022-09-09T05:12:39.529Z,69.80
2022-09-09T05:13:14.561Z,69.80
2022-09-09T05:13:49.347Z,69.80
2022-09-09T05:14:22.960Z,69.90
2022-09-09T05:14:58.717Z,70.00
2022-09-09T05:15:34.248Z,69.80
2022-09-09T05:16:12.976Z,69.60
2022-09-09T05:16:48.714Z,69.60
2022-09-09T05:17:22.975Z,69.50
2022-09-09T05:18:00.647Z,69.20
2022-09-09T05:18:38.607Z,69.00
2022-09-09T05:19:13.838Z,69.00
2022-09-09T05:19:57.669Z,69.10
2022-09-09T05:20:33.593Z,68.90
2022-09-09T05:21:09.101Z,68.70
2022-09-09T05:21:45.433Z,68.50
2022-09-09T05:22:21.539Z,68.90
2022-09-09T05:22:56.618Z,68.30
2022-09-09T05:23:33.159Z,68.30
2022-09-09T05:24:08.304Z,68.20
2022-09-09T05:24:44.501Z,68.50
2022-09-09T05:25:19.291Z,68.70
2022-09-09T05:25:59.562Z,68.60
2022-09-09T05:26:34.246Z,68.60
2022-09-09T05:27:13.748Z,68.60
2022-09-09T05:27:47.484Z,68.70
2022-09-09T05:28:21.993Z,68.70
2022-09-09T05:28:57.786Z,68.60
2022-09-09T05:29:31.672Z,68.60
2022-09-09T05:30:11.129Z,69.00
2022-09-09T05:30:47.877Z,68.30
2022-09-09T05:31:23.424Z,68.10
2022-09-09T05:31:59.474Z,68.00
2022-09-09T05:32:35.731Z,67.80
2022-09-09T05:33:11.074Z,68.00
2022-09-09T05:33:48.062Z,67.90
2022-09-09T05:34:22.433Z,68.00
2022-09-09T05:34:57.951Z,68.00
2022-09-09T05:35:32.937Z,68.00
2022-09-09T05:36:10.750Z,67.70
2022-09-09T05:36:46.354Z,67.60
2022-09-09T05:37:20.471Z,67.40
2022-09-09T05:37:54.250Z,67.10
2022-09-09T05:38:28.959Z,67.00
2022-09-09T05:39:04.247Z,66.90
2022-09-09T05:39:40.248Z,66.50
2022-09-09T05:40:14.193Z,66.50
2022-09-09T05:40:49.215Z,66.30
2022-09-09T05:41:25.190Z,66.20
2022-09-09T05:42:03.168Z,66.10
2022-09-09T05:42:40.713Z,65.90
2022-09-09T05:43:14.959Z,65.70
2022-09-09T05:43:50.532Z,65.70
2022-09-09T05:44:29.267Z,65.70
2022-09-09T05:45:02.350Z,65.60
2022-09-09T05:45:36.611Z,65.50
2022-09-09T05:46:15.736Z,65.40
2022-09-09T05:46:51.215Z,65.20
2022-09-09T05:47:24.424Z,64.90
2022-09-09T05:47:59.015Z,64.60
2022-09-09T05:48:33.711Z,64.30
2022-09-09T05:49:09.363Z,64.20
2022-09-09T05:49:45.130Z,64.60
2022-09-09T05:50:20.503Z,64.40
2022-09-09T05:50:56.008Z,64.20
2022-09-09T05:51:32.046Z,63.90
2022-09-09T05:52:09.611Z,63.30
2022-09-09T05:52:46.276Z,62.90
2022-09-09T05:53:20.897Z,62.70
2022-09-09T05:53:56.835Z,62.90
2022-09-09T05:54:32.589Z,62.70
2022-09-09T05:55:10.428Z,62.40
2022-09-09T05:55:44.464Z,62.20
2022-09-09T05:56:21.945Z,61.80
2022-09-09T05:56:56.529Z,61.50
2022-09-09T05:57:30.061Z,61.60
2022-09-09T06:39:14.532Z,56.00
2022-09-09T06:39:50.198Z,56.50
2022-09-09T06:40:25.286Z,56.20
2022-09-09T06:41:00.257Z,55.70
2022-09-09T06:41:35.446Z,55.30
2022-09-09T06:42:11.537Z,55.10
2022-09-09T06:43:08.588Z,54.80
2022-09-09T06:43:48.002Z,54.20
2022-09-09T06:44:24.453Z,54.00
2022-09-09T06:44:58.351Z,53.70
2022-09-09T06:45:41.087Z,53.20
2022-09-09T06:46:18.359Z,52.90
2022-09-09T06:46:54.426Z,52.50
2022-09-09T06:47:31.829Z,52.20
2022-09-09T06:48:08.646Z,52.10
2022-09-09T06:48:43.532Z,52.20
2022-09-09T06:49:20.434Z,52.20
2022-09-09T06:49:54.415Z,52.20
2022-09-09T06:50:29.900Z,52.00
2022-09-09T06:51:05.712Z,52.00
2022-09-09T06:51:44.354Z,51.90
2022-09-09T06:52:21.068Z,52.00
2022-09-09T06:52:55.579Z,52.20
2022-09-09T06:53:30.845Z,52.20
2022-09-09T06:54:06.099Z,52.30
2022-09-09T06:54:39.615Z,52.20
2022-09-09T06:55:17.513Z,52.10
2022-09-09T06:55:52.021Z,51.80
2022-09-09T06:56:29.561Z,51.70
2022-09-09T06:57:20.827Z,51.60
2022-09-09T06:58:00.496Z,51.50
2022-09-09T06:58:34.756Z,51.40
2022-09-09T06:59:10.363Z,51.50
2022-09-09T06:59:44.113Z,51.40
2022-09-09T07:00:20.882Z,51.30
2022-09-09T07:00:57.216Z,51.30
2022-09-09T07:01:33.442Z,51.40
2022-09-09T07:02:11.315Z,51.60
2022-09-09T07:02:48.444Z,51.60
2022-09-09T07:03:22.278Z,51.60
2022-09-09T07:04:00.532Z,51.60
2022-09-09T07:04:35.100Z,51.60
2022-09-09T07:05:12.427Z,51.70
2022-09-09T07:05:57.252Z,51.80
2022-09-09T07:06:37.206Z,52.00
2022-09-09T07:07:14.737Z,52.10
2022-09-09T07:07:48.793Z,52.00
2022-09-09T07:08:27.664Z,51.90
2022-09-09T07:09:05.170Z,52.00
2022-09-09T07:09:42.858Z,52.10
2022-09-09T07:10:16.871Z,52.20
2022-09-09T07:10:53.009Z,52.20
2022-09-09T07:11:30.218Z,52.30
2022-09-09T07:12:07.484Z,52.30
2022-09-09T07:12:45.046Z,52.50
2022-09-09T07:13:22.396Z,52.70
2022-09-09T07:13:56.904Z,52.90
2022-09-09T07:14:38.106Z,53.10
2022-09-09T07:15:15.514Z,53.40
2022-09-09T07:15:54.062Z,53.30
2022-09-09T07:16:29.529Z,53.30
2022-09-09T07:17:07.905Z,53.30
2022-09-09T07:17:47.177Z,53.20
2022-09-09T07:18:23.346Z,53.10
2022-09-09T07:18:59.045Z,53.20
2022-09-09T07:19:32.944Z,53.30
2022-09-09T07:20:11.245Z,53.40
2022-09-09T07:20:46.634Z,53.60
2022-09-09T07:21:22.380Z,53.60
2022-09-09T07:21:57.836Z,53.50
2022-09-09T07:22:32.411Z,53.50
2022-09-09T07:23:06.758Z,53.60
2022-09-09T07:23:41.924Z,53.80
2022-09-09T07:24:17.368Z,53.80
2022-09-09T07:24:53.678Z,53.80
2022-09-09T07:25:29.658Z,53.60
2022-09-09T07:26:05.229Z,53.50
2022-09-09T07:26:42.464Z,53.30
2022-09-09T07:27:16.609Z,52.60
2022-09-09T07:27:51.108Z,52.30
2022-09-09T07:28:26.575Z,52.20
2022-09-09T07:28:59.873Z,52.30
2022-09-09T07:29:35.462Z,52.40
2022-09-09T07:30:17.938Z,52.40
2022-09-09T07:30:59.115Z,52.20
2022-09-09T07:31:35.222Z,52.10
2022-09-09T07:32:09.206Z,51.90
2022-09-09T07:32:46.396Z,51.60
2022-09-09T07:33:21.102Z,51.40
2022-09-09T07:33:56.534Z,51.20
2022-09-09T07:34:31.705Z,51.10
2022-09-09T07:35:09.334Z,51.10
2022-09-09T07:35:44.502Z,50.80
2022-09-09T07:36:23.497Z,50.70
2022-09-09T07:36:58.552Z,50.40
2022-09-09T07:37:32.469Z,50.40
2022-09-09T07:38:07.725Z,50.40
2022-09-09T07:38:45.277Z,50.40
2022-09-09T07:39:20.087Z,50.40
2022-09-09T07:39:58.199Z,50.50
2022-09-09T07:40:32.199Z,50.60
2022-09-09T07:41:13.295Z,50.50
2022-09-09T07:41:49.353Z,50.50
2022-09-09T07:42:26.118Z,50.60
2022-09-09T07:43:00.916Z,50.70
2022-09-09T07:43:34.398Z,50.90
2022-09-09T07:44:12.474Z,51.00
2022-09-09T07:44:49.182Z,51.00
2022-09-09T07:45:24.511Z,51.10
2022-09-09T07:46:00.268Z,51.20
2022-09-09T07:46:35.842Z,50.80
2022-09-09T07:47:10.159Z,50.60
2022-09-09T07:47:50.931Z,50.10
2022-09-09T07:48:27.575Z,49.80
2022-09-09T07:49:02.015Z,49.50
2022-09-09T07:49:38.668Z,49.50
2022-09-09T07:50:14.210Z,49.40
2022-09-09T07:50:48.312Z,49.40
2022-09-09T07:51:26.723Z,49.30
2022-09-09T07:52:00.255Z,49.30
2022-09-09T07:52:36.156Z,49.20
2022-09-09T07:53:11.689Z,49.20
2022-09-09T07:53:46.692Z,49.20
2022-09-09T07:54:25.197Z,49.20
2022-09-09T07:55:01.786Z,49.10
2022-09-09T07:55:36.135Z,49.10
2022-09-09T07:56:14.804Z,49.10
2022-09-09T07:56:49.089Z,49.00
2022-09-09T07:57:24.397Z,49.20
2022-09-09T07:57:59.826Z,49.00
2022-09-09T07:58:38.189Z,49.10
2022-09-09T07:59:14.911Z,49.20
2022-09-09T07:59:50.354Z,49.30
2022-09-09T08:00:25.660Z,49.40
2022-09-09T08:01:06.819Z,49.60
2022-09-09T08:01:44.167Z,49.60
2022-09-09T08:02:20.292Z,49.70
2022-09-09T08:02:57.806Z,49.70
2022-09-09T08:03:31.760Z,49.80
2022-09-09T08:04:09.671Z,49.60
2022-09-09T08:04:43.782Z,49.60
2022-09-09T08:05:24.014Z,49.70
2022-09-09T08:06:03.518Z,49.70
2022-09-09T08:06:40.152Z,49.60
2022-09-09T08:07:17.282Z,49.60
2022-09-09T08:07:58.404Z,49.50
2022-09-09T08:08:33.608Z,49.20
2022-09-09T08:09:10.175Z,49.20
2022-09-09T08:09:44.912Z,49.30
2022-09-09T08:10:42.130Z,48.90
2022-09-09T08:11:17.464Z,48.90
2022-09-09T08:11:52.147Z,48.70
2022-09-09T08:12:26.177Z,48.70
2022-09-09T08:13:17.499Z,48.80
2022-09-09T08:13:56.929Z,48.70
2022-09-09T08:14:36.922Z,48.70
2022-09-09T08:15:12.640Z,48.70
2022-09-09T08:15:46.924Z,48.80
2022-09-09T08:16:25.071Z,48.80
2022-09-09T08:16:58.839Z,48.70
2022-09-09T08:17:35.968Z,48.80
2022-09-09T08:18:16.248Z,48.80
2022-09-09T08:18:51.454Z,48.80
2022-09-09T08:19:31.359Z,48.90
2022-09-09T08:20:10.180Z,48.90
2022-09-09T08:20:49.143Z,48.90
2022-09-09T08:21:24.976Z,49.00
2022-09-09T08:21:59.789Z,49.10
2022-09-09T08:22:39.169Z,49.20
2022-09-09T08:23:13.125Z,49.10
2022-09-09T08:23:54.559Z,49.10
2022-09-09T08:24:32.252Z,49.10
2022-09-09T08:25:13.789Z,49.30
2022-09-09T08:25:49.834Z,49.30
2022-09-09T08:26:28.434Z,49.50
2022-09-09T08:27:03.123Z,49.40
2022-09-09T08:27:39.157Z,49.60
2022-09-09T08:28:14.578Z,49.60
2022-09-09T08:28:48.471Z,49.40
2022-09-09T08:29:21.901Z,49.30
2022-09-09T08:29:58.273Z,49.10
2022-09-09T08:30:32.364Z,48.70
2022-09-09T08:31:09.725Z,48.50
2022-09-09T08:31:46.694Z,48.30
2022-09-09T08:32:20.694Z,47.90
2022-09-09T08:32:57.909Z,47.70
2022-09-09T08:33:34.629Z,47.80
2022-09-09T08:34:10.310Z,47.80
2022-09-09T08:34:46.695Z,47.80
2022-09-09T08:35:34.473Z,47.80
2022-09-09T08:36:11.201Z,48.00
2022-09-09T08:36:47.973Z,47.90
2022-09-09T08:37:22.698Z,47.80
2022-09-09T08:37:56.730Z,47.90
2022-09-09T08:38:31.021Z,48.00
2022-09-09T08:39:06.304Z,48.10
2022-09-09T08:39:39.674Z,48.20
2022-09-09T08:40:25.759Z,48.20
2022-09-09T08:41:12.787Z,48.40
2022-09-09T08:42:20.559Z,48.70
2022-09-09T08:42:58.795Z,48.80
2022-09-09T08:47:56.049Z,48.70
2022-09-09T08:49:34.116Z,48.50
2022-09-09T08:50:21.483Z,48.50
2022-09-09T08:51:03.014Z,48.60
2022-09-09T08:51:43.198Z,48.80
2022-09-09T08:52:21.677Z,48.80
2022-09-09T08:53:02.626Z,48.80
2022-09-09T08:53:48.002Z,48.70
2022-09-09T08:54:48.527Z,48.70
2022-09-09T08:55:35.996Z,48.70
2022-09-09T08:56:14.762Z,48.30
2022-09-09T08:56:58.494Z,48.10
2022-09-09T08:57:34.325Z,48.30
2022-09-09T08:58:15.112Z,48.30
2022-09-09T08:58:56.976Z,48.20
2022-09-09T08:59:42.718Z,47.50
2022-09-09T09:00:21.394Z,47.30
2022-09-09T09:01:14.966Z,47.40
2022-09-09T09:02:03.854Z,47.40
2022-09-09T09:02:50.998Z,47.40
2022-09-09T09:03:36.736Z,47.50
2022-09-09T09:04:29.121Z,47.20
2022-09-09T09:05:19.235Z,47.00
2022-09-09T09:06:15.025Z,47.10
2022-09-09T09:07:04.468Z,47.30
2022-09-09T09:07:50.622Z,47.40
2022-09-09T09:08:40.355Z,47.50
2022-09-09T09:09:21.056Z,47.70
2022-09-09T09:10:09.119Z,47.60
2022-09-09T09:10:52.888Z,47.50
2022-09-09T09:11:37.190Z,47.60
2022-09-09T09:12:20.461Z,47.70
2022-09-09T09:12:55.600Z,47.60
2022-09-09T09:13:43.154Z,47.50
2022-09-09T09:14:25.439Z,47.50
2022-09-09T09:15:05.209Z,47.80
2022-09-09T09:15:40.578Z,48.30
2022-09-09T09:16:25.326Z,47.70
2022-09-09T09:17:07.965Z,47.40
2022-09-09T09:17:42.087Z,47.20
2022-09-09T09:18:17.698Z,47.10
2022-09-09T09:18:53.639Z,47.30
2022-09-09T09:19:30.141Z,46.60
2022-09-09T09:20:09.308Z,46.40
2022-09-09T09:20:55.707Z,46.40
2022-09-09T09:21:40.388Z,46.40
2022-09-09T09:22:21.708Z,46.60
2022-09-09T09:23:06.824Z,46.60
2022-09-09T09:23:49.308Z,46.50
2022-09-09T09:24:36.782Z,46.20
2022-09-09T09:25:21.985Z,46.10
2022-09-09T09:26:02.336Z,46.10
2022-09-09T09:26:37.212Z,46.20
2022-09-09T09:27:15.849Z,46.40
2022-09-09T09:28:02.709Z,46.50
2022-09-09T09:28:46.087Z,46.80
2022-09-09T09:30:03.474Z,46.60
2022-09-09T09:30:41.091Z,46.60
2022-09-09T09:31:17.334Z,46.40
2022-09-09T09:31:57.245Z,46.10
2022-09-09T09:32:36.774Z,45.80
2022-09-09T09:33:20.942Z,45.60
2022-09-09T09:33:56.922Z,45.10
2022-09-09T09:34:36.727Z,45.50
2022-09-09T09:35:14.529Z,44.90
2022-09-09T09:35:55.301Z,44.90
2022-09-09T09:36:40.526Z,45.10
2022-09-09T09:37:21.238Z,45.30
2022-09-09T09:40:56.603Z,45.80
2022-09-09T09:41:39.911Z,45.90
2022-09-09T09:42:20.225Z,46.20
2022-09-09T09:43:00.370Z,46.40
2022-09-09T09:43:38.271Z,46.50
2022-09-09T09:44:27.703Z,46.60
2022-09-09T09:45:17.712Z,46.60
2022-09-09T09:46:16.277Z,46.80
2022-09-09T09:46:50.034Z,46.90
2022-09-09T09:47:24.674Z,46.90
2022-09-09T09:48:20.763Z,46.50
2022-09-09T09:49:01.650Z,46.40
2022-09-09T09:49:37.973Z,46.40
2022-09-09T09:50:20.003Z,46.60
2022-09-09T09:51:01.080Z,46.60
2022-09-09T09:51:37.455Z,46.80
2022-09-09T09:52:23.450Z,46.90
2022-09-09T09:52:59.216Z,47.00
2022-09-09T09:53:40.713Z,47.20
2022-09-09T09:54:24.656Z,47.40
2022-09-09T09:55:09.629Z,47.30
2022-09-09T09:55:51.660Z,47.30
2022-09-09T09:56:48.758Z,47.10
2022-09-09T09:57:30.371Z,47.10
2022-09-09T09:58:06.703Z,47.10
2022-09-09T09:58:52.280Z,47.20
2022-09-09T09:59:40.009Z,47.10
2022-09-09T10:00:50.818Z,47.10
2022-09-09T10:01:28.788Z,46.80
2022-09-09T10:02:19.066Z,46.70
2022-09-09T10:02:58.120Z,46.70
2022-09-09T10:03:40.870Z,47.00
2022-09-09T10:04:20.290Z,47.40
2022-09-09T10:05:05.294Z,47.50
2022-09-09T10:05:48.912Z,47.60
2022-09-09T10:06:35.109Z,47.60
2022-09-09T10:07:13.786Z,47.60
2022-09-09T10:08:06.591Z,47.50
2022-09-09T10:08:47.587Z,47.20
2022-09-09T10:09:25.499Z,46.90
2022-09-09T10:10:00.163Z,46.60
2022-09-09T10:10:51.150Z,46.50
2022-09-09T10:11:41.946Z,46.20
2022-09-09T10:12:23.742Z,45.90
2022-09-09T10:13:07.353Z,45.50
2022-09-09T10:13:51.985Z,45.50
2022-09-09T10:14:32.225Z,45.20
2022-09-09T10:15:23.185Z,45.20
2022-09-09T10:16:09.696Z,45.20
2022-09-09T10:16:56.032Z,45.30
2022-09-09T10:17:37.905Z,45.30
2022-09-09T10:18:33.402Z,45.40
2022-09-09T10:19:14.417Z,45.70
2022-09-09T10:20:08.772Z,46.20
2022-09-09T10:20:47.089Z,45.70
2022-09-09T10:21:41.216Z,45.90
2022-09-09T10:51:21.712Z,44.00
2022-09-09T10:52:03.946Z,44.10
2022-09-09T10:52:49.050Z,44.10
2022-09-09T10:53:34.936Z,44.00
2022-09-09T10:54:28.731Z,43.80
2022-09-09T10:55:11.970Z,43.80
2022-09-09T10:55:50.426Z,43.80
2022-09-09T10:56:27.173Z,43.80
2022-09-09T10:57:07.389Z,43.90
2022-09-09T10:57:45.989Z,43.70
2022-09-09T10:58:25.286Z,43.60
2022-09-09T10:59:03.590Z,43.30
2022-09-09T10:59:42.308Z,43.20
2022-09-09T11:00:18.774Z,43.30
2022-09-09T11:00:59.189Z,43.40
2022-09-09T11:01:39.443Z,43.50
2022-09-09T11:02:22.352Z,44.10
2022-09-09T11:03:00.386Z,43.60
2022-09-09T11:03:34.631Z,43.70
2022-09-09T11:04:20.266Z,43.70
2022-09-09T11:04:58.662Z,43.80
2022-09-09T11:05:42.653Z,43.90
2022-09-09T11:06:20.410Z,44.00
2022-09-09T11:06:59.551Z,44.00
2022-09-09T11:07:40.765Z,43.80
2022-09-09T11:09:19.751Z,43.80
2022-09-09T11:09:59.022Z,44.10
2022-09-09T11:10:41.768Z,44.30
2022-09-09T11:11:19.925Z,44.60
2022-09-09T11:11:55.919Z,44.90
2022-09-09T11:12:31.583Z,45.10
2022-09-09T11:13:12.220Z,45.20
2022-09-09T11:13:52.586Z,45.40
2022-09-09T11:14:37.348Z,45.60
2022-09-09T11:15:19.572Z,45.60
2022-09-09T11:15:59.008Z,45.60
2022-09-09T11:16:43.564Z,45.60
2022-09-09T11:17:23.248Z,45.80
2022-09-09T11:18:01.072Z,45.90
2022-09-09T11:18:40.877Z,45.70
2022-09-09T11:19:20.609Z,45.70
2022-09-09T11:19:53.945Z,45.50
2022-09-09T11:20:31.595Z,45.20
2022-09-09T11:21:17.687Z,45.00
2022-09-09T11:22:04.508Z,45.00
2022-09-09T11:22:46.713Z,44.70
2022-09-09T11:23:29.520Z,44.20
2022-09-09T11:24:11.296Z,44.00
2022-09-09T11:25:01.518Z,43.80
2022-09-09T11:25:44.043Z,43.70
2022-09-09T11:26:31.949Z,43.70
2022-09-09T11:27:13.889Z,43.70
2022-09-09T11:28:08.732Z,43.60
2022-09-09T11:29:05.048Z,43.30
2022-09-09T11:30:32.023Z,43.30
2022-09-09T11:31:25.518Z,43.50
2022-09-09T11:32:15.641Z,43.30
2022-09-09T11:33:27.856Z,43.00
2022-09-09T11:34:15.853Z,43.10
2022-09-09T11:35:05.554Z,43.20
2022-09-09T11:35:52.561Z,43.30
2022-09-09T11:36:45.648Z,43.20
2022-09-09T11:37:56.199Z,43.30
2022-09-09T11:38:51.819Z,43.50
2022-09-09T11:40:09.236Z,43.70
2022-09-09T11:40:52.120Z,44.00
2022-09-09T11:41:38.905Z,44.20
2022-09-09T11:42:20.066Z,44.40
2022-09-09T11:43:06.111Z,44.50
2022-09-09T11:43:48.760Z,44.80
2022-09-09T11:44:30.990Z,44.90
2022-09-09T11:45:15.055Z,44.90
2022-09-09T11:46:00.266Z,45.00
2022-09-09T11:46:38.175Z,45.00
2022-09-09T11:47:40.684Z,45.20
2022-09-09T11:48:28.010Z,45.40
2022-09-09T11:49:25.051Z,45.50
2022-09-09T11:50:31.830Z,45.70
2022-09-09T11:51:14.542Z,45.90
2022-09-09T11:51:54.206Z,45.90
2022-09-09T11:53:49.363Z,46.20
2022-09-09T11:54:45.110Z,46.20
2022-09-09T11:55:37.544Z,46.10
2022-09-09T11:56:16.384Z,45.70
2022-09-09T11:56:51.570Z,45.50
2022-09-09T11:57:40.679Z,45.40
2022-09-09T11:58:37.083Z,45.40
2022-09-09T11:59:33.783Z,45.50
2022-09-09T12:00:29.696Z,45.50
2022-09-09T12:01:17.824Z,45.50
2022-09-09T12:01:57.975Z,45.30
2022-09-09T12:02:33.610Z,45.30
2022-09-09T12:03:07.310Z,45.10
2022-09-09T12:03:45.822Z,45.00
2022-09-09T12:04:33.928Z,45.00
2022-09-09T12:05:11.875Z,45.00
2022-09-09T12:05:47.792Z,45.00
2022-09-09T12:06:32.354Z,45.00
2022-09-09T12:07:44.694Z,44.90
2022-09-09T12:08:29.707Z,45.00
2022-09-09T12:09:10.433Z,45.00
2022-09-09T12:09:51.834Z,45.00
2022-09-09T12:10:29.084Z,45.10
2022-09-09T12:11:04.240Z,45.10
2022-09-09T12:11:38.935Z,45.10
2022-09-09T12:12:30.174Z,45.10
2022-09-09T12:13:18.945Z,45.10
2022-09-09T12:13:57.501Z,45.00
2022-09-09T12:14:40.164Z,45.00
2022-09-09T12:15:30.537Z,44.80
2022-09-09T12:16:07.244Z,44.50
2022-09-09T12:16:41.783Z,44.10
2022-09-09T12:17:23.844Z,44.30
2022-09-09T12:18:03.310Z,44.30
2022-09-09T12:18:40.622Z,44.20
2022-09-09T12:19:23.358Z,44.20
2022-09-09T12:20:09.228Z,44.30
2022-09-09T12:20:58.734Z,44.50
2022-09-09T12:21:42.397Z,44.60
2022-09-09T12:22:26.857Z,44.80
2022-09-09T12:23:30.361Z,44.80
2022-09-09T12:24:10.462Z,44.80
2022-09-09T12:24:52.561Z,44.90
2022-09-09T12:25:40.114Z,45.00
2022-09-09T12:26:48.114Z,45.10
2022-09-09T12:27:29.899Z,45.20
2022-09-09T12:28:14.020Z,45.20
2022-09-09T12:28:56.136Z,45.30
2022-09-09T12:29:46.528Z,45.40
2022-09-09T12:30:23.125Z,45.40
2022-09-09T12:31:06.772Z,45.40
2022-09-09T12:31:48.006Z,45.50
2022-09-09T12:32:27.296Z,45.60
2022-09-09T12:33:09.997Z,45.60
2022-09-09T12:33:48.412Z,45.70
2022-09-09T12:34:32.862Z,45.70
2022-09-09T12:35:14.469Z,45.90
2022-09-09T12:35:55.595Z,45.90
2022-09-09T12:36:36.042Z,46.00
2022-09-09T12:37:22.071Z,46.00
2022-09-09T12:38:01.235Z,45.90
2022-09-09T12:38:43.140Z,46.00
2022-09-09T12:39:26.005Z,46.00
2022-09-09T12:40:05.666Z,45.90
2022-09-09T12:40:41.064Z,45.90
2022-09-09T12:41:22.826Z,45.80
2022-09-09T12:41:58.727Z,45.50
2022-09-09T12:42:41.882Z,45.40
2022-09-09T12:43:23.090Z,45.20
2022-09-09T12:44:07.871Z,45.20
2022-09-09T12:44:53.370Z,45.70
2022-09-09T12:45:30.327Z,45.10
2022-09-09T12:46:09.774Z,45.00
2022-09-09T12:46:47.851Z,44.90
2022-09-09T12:47:28.214Z,44.90
2022-09-09T12:48:07.976Z,44.80
2022-09-09T12:48:45.575Z,44.70
2022-09-09T12:49:29.637Z,44.70
2022-09-09T12:50:04.591Z,44.70
2022-09-09T12:50:44.935Z,44.80
2022-09-09T12:51:25.782Z,44.80
2022-09-09T12:52:00.150Z,44.80
2022-09-09T12:52:40.745Z,44.80
2022-09-09T12:53:26.382Z,44.80
2022-09-09T12:54:03.511Z,44.90
2022-09-09T12:54:45.360Z,44.90
2022-09-09T12:55:22.824Z,45.10
2022-09-09T12:56:01.501Z,45.30
2022-09-09T12:56:37.479Z,45.40
2022-09-09T12:57:15.042Z,45.40
2022-09-09T12:57:51.826Z,45.40
2022-09-09T12:58:30.051Z,45.50
2022-09-09T12:59:03.917Z,45.50
2022-09-09T12:59:41.298Z,45.50
2022-09-09T13:00:22.212Z,45.50
2022-09-09T13:00:57.993Z,45.50
2022-09-09T13:01:35.468Z,45.40
2022-09-09T13:02:20.388Z,45.50
2022-09-09T13:02:57.883Z,45.40
2022-09-09T13:03:31.304Z,45.50
2022-09-09T13:04:22.451Z,45.50
2022-09-09T13:05:15.340Z,45.70
2022-09-09T13:05:49.877Z,46.10
2022-09-09T13:06:28.818Z,46.20
2022-09-09T13:07:11.505Z,46.00
2022-09-09T13:07:47.074Z,46.20
2022-09-09T13:08:22.101Z,46.40
2022-09-09T13:08:59.630Z,46.60
2022-09-09T13:09:36.537Z,46.70
2022-09-09T13:10:17.934Z,46.80
2022-09-09T13:11:07.174Z,46.90
2022-09-09T13:11:48.870Z,46.90
2022-09-09T13:12:26.466Z,46.80
2022-09-09T13:13:00.922Z,46.80
2022-09-09T13:13:37.920Z,46.80
2022-09-09T13:14:21.025Z,46.80
2022-09-09T13:14:57.848Z,46.80
2022-09-09T13:15:33.789Z,46.80
2022-09-09T13:16:19.490Z,46.80
2022-09-09T13:17:00.282Z,46.80
2022-09-09T13:17:37.510Z,46.80
2022-09-09T13:18:15.131Z,46.80
2022-09-09T13:18:50.137Z,46.80
2022-09-09T13:19:27.378Z,46.80
2022-09-09T13:20:01.913Z,46.90
2022-09-09T13:20:35.721Z,46.80
2022-09-09T13:21:09.784Z,46.80
2022-09-09T13:21:46.232Z,46.50
2022-09-09T13:22:24.237Z,46.40
2022-09-09T13:22:59.566Z,46.20
2022-09-09T13:23:38.618Z,46.10
2022-09-09T13:24:30.715Z,46.10
2022-09-09T13:25:19.240Z,46.10
2022-09-09T13:25:59.887Z,46.10
2022-09-09T13:26:33.679Z,46.00
2022-09-09T13:27:29.088Z,46.10
2022-09-09T13:28:05.279Z,46.10
2022-09-09T13:28:40.126Z,46.30
2022-09-09T13:29:19.514Z,46.30
2022-09-09T13:29:56.874Z,46.80
2022-09-09T13:30:33.978Z,46.40
2022-09-09T13:31:21.491Z,46.60
2022-09-09T13:31:57.582Z,46.60
2022-09-09T13:32:33.205Z,46.60
2022-09-09T13:33:24.378Z,46.70
2022-09-09T13:33:57.336Z,46.60
2022-09-09T13:34:34.014Z,46.60
2022-09-09T13:35:24.693Z,46.60
2022-09-09T13:36:02.675Z,46.70
2022-09-09T13:36:37.667Z,46.80
2022-09-09T13:37:26.681Z,46.80
2022-09-09T13:38:01.445Z,46.80
2022-09-09T13:38:39.069Z,46.80
2022-09-09T13:39:18.816Z,46.90
2022-09-09T13:39:55.768Z,47.00
2022-09-09T13:40:33.798Z,47.00
2022-09-09T13:41:09.948Z,46.80
2022-09-09T13:41:47.103Z,46.70
2022-09-09T13:42:27.633Z,46.60
2022-09-09T13:43:03.868Z,46.50
2022-09-09T13:43:40.100Z,46.60
2022-09-09T13:44:21.312Z,46.60
2022-09-09T13:44:56.992Z,46.60
2022-09-09T13:45:31.814Z,46.60
2022-09-09T13:46:07.233Z,46.60
2022-09-09T13:46:43.809Z,46.70
2022-09-09T13:47:21.669Z,46.80
2022-09-09T13:47:57.178Z,46.70
2022-09-09T13:48:32.816Z,46.50
2022-09-09T13:49:22.977Z,46.60
2022-09-09T13:49:58.449Z,46.50
2022-09-09T13:50:32.954Z,46.10
2022-09-09T13:51:09.431Z,46.10
2022-09-09T13:51:45.999Z,46.00
2022-09-09T13:52:20.550Z,46.00
2022-09-09T13:53:00.057Z,46.10
2022-09-09T13:53:34.755Z,46.10
2022-09-09T13:54:13.959Z,46.10
2022-09-09T13:54:51.860Z,46.10
2022-09-09T13:55:27.385Z,46.20
2022-09-09T13:56:05.125Z,46.30
2022-09-09T13:56:40.392Z,46.50
2022-09-09T13:57:18.598Z,46.50
2022-09-09T13:57:57.585Z,46.70
2022-09-09T13:58:31.888Z,46.70
2022-09-09T13:59:09.784Z,46.70
2022-09-09T14:00:03.664Z,46.80
2022-09-09T14:00:40.030Z,46.80
2022-09-09T14:01:14.197Z,46.80
2022-09-09T14:01:48.407Z,46.80
2022-09-09T14:02:23.957Z,46.80
2022-09-09T14:02:58.108Z,46.80
2022-09-09T14:03:35.622Z,46.80
2022-09-09T14:04:10.327Z,46.80
2022-09-09T14:04:45.091Z,46.80
2022-09-09T14:05:21.279Z,46.90
2022-09-09T14:05:56.799Z,47.00
2022-09-09T14:06:33.436Z,47.00
2022-09-09T14:07:07.511Z,46.90
2022-09-09T14:07:42.965Z,46.90
2022-09-09T14:08:27.420Z,46.90
2022-09-09T14:09:01.873Z,47.00
2022-09-09T14:09:37.829Z,47.20
2022-09-09T14:10:13.888Z,47.20
2022-09-09T14:10:49.368Z,47.20
2022-09-09T14:11:24.273Z,47.20
2022-09-09T14:12:01.453Z,47.30
2022-09-09T14:12:35.454Z,47.40
2022-09-09T14:13:09.315Z,47.50
2022-09-09T14:13:44.300Z,47.70
2022-09-09T14:14:18.997Z,47.60
2022-09-09T14:14:54.590Z,47.70
2022-09-09T14:15:30.692Z,47.90
2022-09-09T14:16:06.118Z,47.80
2022-09-09T14:16:40.626Z,47.70
2022-09-09T14:17:16.890Z,47.70
2022-09-09T14:17:50.730Z,47.70
2022-09-09T14:18:27.057Z,47.80
2022-09-09T14:19:01.019Z,47.90
2022-09-09T14:19:33.885Z,48.10
2022-09-09T14:20:11.665Z,48.00
2022-09-09T14:20:47.086Z,47.90
2022-09-09T14:21:22.741Z,48.00